createdAt,value
2023-01-10T00:00:57.469Z,99.90
2023-01-10T00:03:24.543Z,99.90
2023-01-10T00:05:51.805Z,99.90
2023-01-10T00:08:18.883Z,99.90
2023-01-10T00:10:46.118Z,99.90
2023-01-10T00:13:31.335Z,99.90
2023-01-10T00:15:58.572Z,99.90
2023-01-10T00:18:25.693Z,99.90
2023-01-10T00:20:52.739Z,99.90
2023-01-10T00:23:20.534Z,99.90
2023-01-10T00:25:47.622Z,99.90
2023-01-10T00:28:23.884Z,99.90
2023-01-10T00:31:10.158Z,99.90
2023-01-10T00:33:37.885Z,99.90
2023-01-10T00:36:07.622Z,99.90
2023-01-10T00:38:36.024Z,99.90
2023-01-10T00:41:04.116Z,99.90
2023-01-10T00:43:51.068Z,99.90
2023-01-10T00:46:18.318Z,99.90
2023-01-10T00:48:45.457Z,99.90
2023-01-10T00:51:12.525Z,99.90
2023-01-10T00:53:39.742Z,99.90
2023-01-10T00:56:07.134Z,99.90
2023-01-10T00:58:34.211Z,99.90
2023-01-10T01:01:01.423Z,99.90
2023-01-10T01:03:28.654Z,99.90
2023-01-10T01:05:56.067Z,99.90
2023-01-10T01:08:23.159Z,99.90
2023-01-10T01:10:50.257Z,99.90
2023-01-10T01:13:20.610Z,99.90
2023-01-10T01:15:48.809Z,99.90
2023-01-10T01:18:19.207Z,99.90
2023-01-10T01:20:47.651Z,99.90
2023-01-10T01:23:15.467Z,99.90
2023-01-10T01:25:42.643Z,99.90
2023-01-10T01:28:12.911Z,99.90
2023-01-10T01:30:40.230Z,99.90
2023-01-10T01:33:08.053Z,99.90
2023-01-10T01:35:35.262Z,99.90
2023-01-10T01:38:02.477Z,99.90
2023-01-10T01:40:29.611Z,99.90
2023-01-10T01:42:56.729Z,99.90
2023-01-10T01:45:23.868Z,99.90
2023-01-10T01:48:01.679Z,99.90
2023-01-10T01:50:34.670Z,99.90
2023-01-10T01:53:05.057Z,99.90
2023-01-10T01:55:34.346Z,99.90
2023-01-10T01:58:07.563Z,99.90
2023-01-10T02:00:35.797Z,99.90
2023-01-10T02:03:04.953Z,99.90
2023-01-10T02:05:34.662Z,99.90
2023-01-10T02:08:02.481Z,99.90
2023-01-10T02:10:34.922Z,99.90
2023-01-10T02:13:06.031Z,99.90
2023-01-10T02:15:34.236Z,99.90
2023-01-10T02:18:03.639Z,99.90
2023-01-10T02:20:43.045Z,99.90
2023-01-10T02:23:48.137Z,99.90
2023-01-10T02:26:32.070Z,99.90
2023-01-10T02:29:19.083Z,99.90
2023-01-10T02:32:09.578Z,99.90
2023-01-10T02:35:07.739Z,99.90
2023-01-10T02:37:44.156Z,99.90
2023-01-10T02:40:22.361Z,99.90
2023-01-10T02:43:11.875Z,99.90
2023-01-10T02:45:52.896Z,99.90
2023-01-10T02:48:21.751Z,99.90
2023-01-10T02:50:56.027Z,99.90
2023-01-10T02:53:29.511Z,99.90
2023-01-10T02:56:23.667Z,99.90
2023-01-10T02:58:59.666Z,99.90
2023-01-10T03:01:31.187Z,99.90
2023-01-10T03:04:20.821Z,99.90
2023-01-10T03:07:02.218Z,99.90
2023-01-10T03:09:35.371Z,99.90
2023-01-10T03:12:13.459Z,99.90
2023-01-10T03:14:43.017Z,99.90
2023-01-10T03:17:12.413Z,99.90
2023-01-10T03:19:46.400Z,99.90
2023-01-10T03:22:14.638Z,99.90
2023-01-10T03:24:46.975Z,99.90
2023-01-10T03:27:35.183Z,99.90
2023-01-10T03:30:31.959Z,99.90
2023-01-10T03:33:00.139Z,99.90
2023-01-10T03:35:33.550Z,99.90
2023-01-10T03:38:11.262Z,99.90
2023-01-10T03:41:01.991Z,99.90
2023-01-10T03:44:11.616Z,99.90
2023-01-10T03:47:02.019Z,99.90
2023-01-10T03:49:30.584Z,99.90
2023-01-10T03:51:58.888Z,99.90
2023-01-10T03:54:26.348Z,99.90
2023-01-10T03:56:53.437Z,99.90
2023-01-10T03:59:24.508Z,99.90
2023-01-10T04:01:52.169Z,99.90
2023-01-10T04:04:19.298Z,99.90
2023-01-10T04:06:46.429Z,99.90
2023-01-10T04:09:13.815Z,99.90
2023-01-10T04:11:41.086Z,99.90
2023-01-10T04:14:08.311Z,99.90
2023-01-10T04:16:35.509Z,99.90
2023-01-10T04:19:02.667Z,99.90
2023-01-10T04:21:29.740Z,99.90
2023-01-10T04:23:56.793Z,99.90
2023-01-10T04:26:25.835Z,99.90
2023-01-10T04:28:52.926Z,99.90
2023-01-10T04:31:20.230Z,99.90
2023-01-10T04:33:47.388Z,99.90
2023-01-10T04:36:14.577Z,99.90
2023-01-10T04:38:41.671Z,99.90
2023-01-10T04:41:10.105Z,99.90
2023-01-10T04:43:37.170Z,99.90
2023-01-10T04:46:04.505Z,99.90
2023-01-10T04:48:31.983Z,99.90
2023-01-10T04:50:59.013Z,99.90
2023-01-10T04:53:26.165Z,99.90
2023-01-10T04:55:53.308Z,99.90
2023-01-10T04:58:20.500Z,99.90
2023-01-10T05:00:47.625Z,99.90
2023-01-10T05:03:16.134Z,99.90
2023-01-10T05:05:43.522Z,99.90
2023-01-10T05:08:10.550Z,99.90
2023-01-10T05:10:37.682Z,99.90
2023-01-10T05:13:04.900Z,99.90
2023-01-10T05:15:31.953Z,99.90
2023-01-10T05:18:00.435Z,99.90
2023-01-10T05:20:27.778Z,99.90
2023-01-10T05:22:55.016Z,99.90
2023-01-10T05:25:22.106Z,99.90
2023-01-10T05:27:49.187Z,99.90
2023-01-10T05:30:16.541Z,99.90
2023-01-10T05:32:44.050Z,99.90
2023-01-10T05:35:11.283Z,99.90
2023-01-10T05:37:38.556Z,99.90
2023-01-10T05:40:06.680Z,99.90
2023-01-10T05:42:33.914Z,99.90
2023-01-10T05:45:01.112Z,99.90
2023-01-10T05:47:28.208Z,99.90
2023-01-10T05:49:55.282Z,99.90
2023-01-10T05:52:22.478Z,99.90
2023-01-10T05:54:49.721Z,99.90
2023-01-10T05:57:16.962Z,99.90
2023-01-10T05:59:44.217Z,99.90
2023-01-10T06:02:11.517Z,99.90
2023-01-10T06:04:38.598Z,99.90
2023-01-10T06:07:05.732Z,99.90
2023-01-10T06:09:32.936Z,99.90
2023-01-10T06:12:00.235Z,99.90
2023-01-10T06:14:27.563Z,99.90
2023-01-10T06:16:54.681Z,99.90
2023-01-10T06:19:21.848Z,99.90
2023-01-10T06:21:48.960Z,99.90
2023-01-10T06:24:16.055Z,99.90
2023-01-10T06:26:43.182Z,99.90
2023-01-10T06:29:10.333Z,99.90
2023-01-10T06:31:37.548Z,99.90
2023-01-10T06:34:04.705Z,99.90
2023-01-10T06:36:31.741Z,99.90
2023-01-10T06:38:58.842Z,99.90
2023-01-10T06:41:26.106Z,99.90
2023-01-10T06:43:53.176Z,99.90
2023-01-10T06:46:20.405Z,99.90
2023-01-10T06:48:48.123Z,99.90
2023-01-10T06:51:19.146Z,99.90
2023-01-10T06:53:47.262Z,99.90
2023-01-10T06:56:14.396Z,99.90
2023-01-10T06:58:41.537Z,99.90
2023-01-10T07:01:15.134Z,99.90
2023-01-10T07:03:42.664Z,99.90
2023-01-10T07:06:11.040Z,99.90
2023-01-10T07:08:40.787Z,99.90
2023-01-10T07:11:09.355Z,99.90
2023-01-10T07:13:38.160Z,99.90
2023-01-10T07:16:08.500Z,99.90
2023-01-10T07:18:36.517Z,99.90
2023-01-10T07:21:04.373Z,99.90
2023-01-10T07:23:31.911Z,99.90
2023-01-10T07:26:02.929Z,99.90
2023-01-10T07:28:30.046Z,99.90
2023-01-10T07:31:00.333Z,99.90
2023-01-10T07:33:28.181Z,99.90
2023-01-10T07:35:55.723Z,99.90
2023-01-10T07:38:22.857Z,99.90
2023-01-10T07:40:50.021Z,99.90
2023-01-10T07:43:17.214Z,99.90
2023-01-10T07:45:44.876Z,99.90
2023-01-10T07:48:12.144Z,99.90
2023-01-10T07:50:39.489Z,99.90
2023-01-10T07:53:08.265Z,99.90
2023-01-10T07:55:39.053Z,99.90
2023-01-10T07:58:08.173Z,99.90
2023-01-10T08:00:35.496Z,99.90
2023-01-10T08:03:02.862Z,99.90
2023-01-10T08:05:30.008Z,99.90
2023-01-10T08:08:00.243Z,99.90
2023-01-10T08:10:28.095Z,99.90
2023-01-10T08:12:55.592Z,99.90
2023-01-10T08:15:23.667Z,99.90
2023-01-10T08:17:50.802Z,99.90
2023-01-10T08:20:18.008Z,99.90
2023-01-10T08:22:45.662Z,99.90
2023-01-10T08:25:13.048Z,99.90
2023-01-10T08:27:40.360Z,99.90
2023-01-10T08:30:08.125Z,99.90
2023-01-10T08:32:35.330Z,99.90
2023-01-10T08:35:02.619Z,99.90
2023-01-10T08:37:29.887Z,99.90
2023-01-10T08:39:57.171Z,99.90
2023-01-10T08:42:24.393Z,99.90
2023-01-10T08:44:51.517Z,99.90
2023-01-10T08:47:18.680Z,99.90
2023-01-10T08:49:47.232Z,99.90
2023-01-10T08:52:14.530Z,99.90
2023-01-10T08:54:41.897Z,99.90
2023-01-10T08:57:09.031Z,99.90
2023-01-10T08:59:36.370Z,99.90
2023-01-10T09:02:05.065Z,99.90
2023-01-10T09:04:33.147Z,99.90
2023-01-10T09:07:00.383Z,99.90
2023-01-10T09:09:27.493Z,99.90
2023-01-10T09:11:54.792Z,99.90
2023-01-10T09:14:21.971Z,99.90
2023-01-10T09:16:51.912Z,99.90
2023-01-10T09:19:19.195Z,99.90
2023-01-10T09:21:46.702Z,99.90
2023-01-10T09:24:13.926Z,99.90
2023-01-10T09:26:41.438Z,99.90
2023-01-10T09:29:08.604Z,99.90
2023-01-10T09:31:35.804Z,99.90
2023-01-10T09:34:02.971Z,99.90
2023-01-10T09:36:30.055Z,99.90
2023-01-10T09:38:57.139Z,99.90
2023-01-10T09:41:34.231Z,99.90
2023-01-10T09:44:04.431Z,99.90
2023-01-10T09:46:59.907Z,99.90
2023-01-10T09:49:47.955Z,99.90
2023-01-10T09:52:28.034Z,99.90
2023-01-10T09:54:58.935Z,99.90
2023-01-10T09:57:26.218Z,99.90
2023-01-10T09:59:54.568Z,99.90
2023-01-10T10:02:30.975Z,99.90
2023-01-10T10:05:21.087Z,99.90
2023-01-10T10:07:54.916Z,99.90
2023-01-10T10:10:27.630Z,99.90
2023-01-10T10:13:14.032Z,99.90
2023-01-10T10:16:10.356Z,99.90
2023-01-10T10:18:50.270Z,99.90
2023-01-10T10:21:17.340Z,99.90
2023-01-10T10:24:05.353Z,99.90
2023-01-10T10:26:41.245Z,99.90
2023-01-10T10:29:31.606Z,99.90
2023-01-10T10:32:05.196Z,99.90
2023-01-10T10:34:38.429Z,99.90
2023-01-10T10:37:11.769Z,99.90
2023-01-10T10:39:43.455Z,99.90
2023-01-10T10:42:14.967Z,99.90
2023-01-10T10:44:49.865Z,99.90
2023-01-10T10:47:20.105Z,99.90
2023-01-10T10:50:05.913Z,99.90
2023-01-10T10:52:36.561Z,99.90
2023-01-10T10:55:06.070Z,99.90
2023-01-10T10:57:38.584Z,99.90
2023-01-10T11:00:07.631Z,99.90
2023-01-10T11:02:45.741Z,99.90
2023-01-10T11:05:36.702Z,99.90
2023-01-10T11:08:09.882Z,99.90
2023-01-10T11:10:38.602Z,99.90
2023-01-10T11:13:09.121Z,99.90
2023-01-10T11:15:37.816Z,99.90
2023-01-10T11:18:10.677Z,99.90
2023-01-10T11:20:38.246Z,99.90
2023-01-10T11:23:05.596Z,99.90
2023-01-10T11:25:33.649Z,99.90
2023-01-10T11:28:01.414Z,99.90
2023-01-10T11:30:31.741Z,99.90
2023-01-10T11:33:02.859Z,99.90
2023-01-10T11:35:34.143Z,99.90
2023-01-10T11:38:06.017Z,99.90
2023-01-10T11:40:37.992Z,99.90
2023-01-10T11:43:41.319Z,99.90
2023-01-10T11:46:22.062Z,99.90
2023-01-10T11:49:08.421Z,99.90
2023-01-10T11:51:41.652Z,99.90
2023-01-10T11:54:17.683Z,99.90
2023-01-10T11:56:55.572Z,99.90
2023-01-10T11:59:23.619Z,99.90
2023-01-10T12:02:00.461Z,99.90
2023-01-10T12:04:31.293Z,99.90
2023-01-10T12:07:04.540Z,99.90
2023-01-10T12:09:40.865Z,99.90
2023-01-10T12:12:25.886Z,99.90
2023-01-10T12:14:54.929Z,99.90
2023-01-10T12:17:24.276Z,99.90
2023-01-10T12:19:53.834Z,99.90
2023-01-10T12:22:27.461Z,99.90
2023-01-10T12:24:55.484Z,99.90
2023-01-10T12:27:26.083Z,99.90
2023-01-10T12:30:15.877Z,99.90
2023-01-10T12:32:49.003Z,99.30
2023-01-10T12:35:21.012Z,96.50
2023-01-10T12:37:55.770Z,98.40
2023-01-10T12:40:36.563Z,97.80
2023-01-10T12:43:47.280Z,97.50
2023-01-10T12:46:50.214Z,97.50
2023-01-10T12:49:18.858Z,96.60
2023-01-10T12:51:51.645Z,97.70
2023-01-10T12:54:23.554Z,97.50
2023-01-10T12:56:51.955Z,97.10
2023-01-10T12:59:37.996Z,97.20
2023-01-10T13:02:15.489Z,97.40
2023-01-10T13:04:44.384Z,97.10
2023-01-10T13:07:13.367Z,95.30
2023-01-10T13:09:43.170Z,95.00
2023-01-10T13:12:17.542Z,96.90
2023-01-10T13:14:49.181Z,95.80
2023-01-10T13:17:32.289Z,95.20
2023-01-10T13:20:26.155Z,95.70
2023-01-10T13:23:01.495Z,96.00
2023-01-10T13:25:35.984Z,95.50
2023-01-10T13:28:06.943Z,97.10
2023-01-10T13:30:37.963Z,95.10
2023-01-10T13:33:07.712Z,97.30
2023-01-10T13:35:41.234Z,95.40
2023-01-10T13:38:19.612Z,96.50
2023-01-10T13:41:07.942Z,96.60
2023-01-10T13:43:36.879Z,96.60
2023-01-10T13:46:20.336Z,97.40
2023-01-10T13:48:50.868Z,97.40
2023-01-10T13:51:21.573Z,98.40
2023-01-10T13:53:52.104Z,98.10
2023-01-10T13:56:38.194Z,97.90
2023-01-10T13:59:33.636Z,97.80
2023-01-10T14:02:21.382Z,98.40
2023-01-10T14:04:53.593Z,98.00
2023-01-10T14:07:23.622Z,97.70
2023-01-10T14:09:52.064Z,96.90
2023-01-10T14:12:39.978Z,97.10
2023-01-10T14:15:29.925Z,95.80
2023-01-10T14:18:17.360Z,94.70
2023-01-10T14:20:45.105Z,96.90
2023-01-10T14:23:22.903Z,97.20
2023-01-10T14:25:56.431Z,96.60
2023-01-10T14:28:28.795Z,96.20
2023-01-10T14:31:06.822Z,96.20
2023-01-10T14:33:36.416Z,96.70
2023-01-10T14:36:10.172Z,96.90
2023-01-10T14:38:39.450Z,96.70
2023-01-10T14:41:23.259Z,96.70
2023-01-10T14:43:58.010Z,96.40
2023-01-10T14:46:32.105Z,96.70
2023-01-10T14:49:01.100Z,96.60
2023-01-10T14:51:31.721Z,95.90
2023-01-10T14:54:01.663Z,96.70
2023-01-10T14:56:37.727Z,96.60
2023-01-10T14:59:26.153Z,96.80
2023-01-10T15:02:00.622Z,96.20
2023-01-10T15:04:31.195Z,96.80
2023-01-10T15:07:02.757Z,97.50
2023-01-10T15:09:31.562Z,98.80
2023-01-10T15:12:02.245Z,97.50
2023-01-10T15:14:31.257Z,98.90
2023-01-10T15:17:02.503Z,97.70
2023-01-10T15:19:33.407Z,98.60
2023-01-10T15:22:02.586Z,99.30
2023-01-10T15:24:34.086Z,99.80
2023-01-10T15:27:04.396Z,99.70
2023-01-10T15:29:32.660Z,99.90
2023-01-10T15:32:09.335Z,99.90
2023-01-10T15:34:37.872Z,99.90
2023-01-10T15:37:06.455Z,99.90
2023-01-10T15:39:38.373Z,99.90
2023-01-10T15:42:11.695Z,99.90
2023-01-10T15:44:45.431Z,99.90
2023-01-10T15:47:33.404Z,99.90
2023-01-10T15:50:00.614Z,99.90
2023-01-10T15:52:27.793Z,99.90
2023-01-10T15:54:57.168Z,99.90
2023-01-10T15:57:29.991Z,99.90
2023-01-10T15:59:59.116Z,99.90
2023-01-10T16:02:32.218Z,99.90
2023-01-10T16:05:08.405Z,99.90
2023-01-10T16:07:41.910Z,99.90
2023-01-10T16:10:29.908Z,99.90
2023-01-10T16:13:30.241Z,99.90
2023-01-10T16:15:59.388Z,99.90
2023-01-10T16:18:27.367Z,99.90
2023-01-10T16:20:57.415Z,99.90
2023-01-10T16:23:28.587Z,99.90
2023-01-10T16:25:59.282Z,99.90
2023-01-10T16:28:29.169Z,99.90
2023-01-10T16:30:56.514Z,99.90
2023-01-10T16:33:27.760Z,99.90
2023-01-10T16:35:57.877Z,99.90
2023-01-10T16:38:27.533Z,99.90
2023-01-10T16:41:00.566Z,99.90
2023-01-10T16:43:29.379Z,99.90
2023-01-10T16:46:00.609Z,99.90
2023-01-10T16:48:30.815Z,99.90
2023-01-10T16:51:19.378Z,99.90
2023-01-10T16:53:46.668Z,99.90
2023-01-10T16:56:16.887Z,99.90
2023-01-10T16:58:44.147Z,99.90
2023-01-10T17:01:16.758Z,99.90
2023-01-10T17:03:44.475Z,99.90
2023-01-10T17:06:14.004Z,99.90
2023-01-10T17:08:41.708Z,99.90
2023-01-10T17:11:17.195Z,99.90
2023-01-10T17:13:46.170Z,99.90
2023-01-10T17:16:13.446Z,99.90
2023-01-10T17:18:40.571Z,99.90
2023-01-10T17:21:15.395Z,99.90
2023-01-10T17:23:43.038Z,99.90
2023-01-10T17:26:12.103Z,99.90
2023-01-10T17:28:40.577Z,99.90
2023-01-10T17:31:08.724Z,99.90
2023-01-10T17:33:36.021Z,99.90
2023-01-10T17:36:03.602Z,99.90
2023-01-10T17:38:30.936Z,99.90
2023-01-10T17:41:03.551Z,99.90
2023-01-10T17:43:31.844Z,99.90
2023-01-10T17:45:59.301Z,99.90
2023-01-10T17:48:27.087Z,99.90
2023-01-10T17:50:59.771Z,99.90
2023-01-10T17:53:27.825Z,99.90
2023-01-10T17:55:57.905Z,99.90
2023-01-10T17:58:25.806Z,99.90
2023-01-10T18:00:53.237Z,99.90
2023-01-10T18:03:21.046Z,99.90
2023-01-10T18:05:50.814Z,99.90
2023-01-10T18:08:18.520Z,99.90
2023-01-10T18:10:46.180Z,99.90
2023-01-10T18:13:15.197Z,99.90
2023-01-10T18:15:47.772Z,99.90
2023-01-10T18:18:15.323Z,99.90
2023-01-10T18:20:44.457Z,99.90
2023-01-10T18:23:23.061Z,99.90
2023-01-10T18:25:57.101Z,99.90
2023-01-10T18:28:40.139Z,99.90
2023-01-10T18:31:17.966Z,99.90
2023-01-10T18:33:46.790Z,99.90
2023-01-10T18:36:17.880Z,99.90
2023-01-10T18:38:46.284Z,99.90
2023-01-10T18:41:14.609Z,99.90
2023-01-10T18:43:43.222Z,99.90
2023-01-10T18:46:13.155Z,99.90
2023-01-10T18:48:40.895Z,99.90
2023-01-10T18:51:10.264Z,99.90
2023-01-10T18:53:37.435Z,99.90
2023-01-10T18:56:05.634Z,99.90
2023-01-10T18:58:35.510Z,99.90
2023-01-10T19:01:06.921Z,99.90
2023-01-10T19:03:34.638Z,99.90
2023-01-10T19:06:04.327Z,99.90
2023-01-10T19:08:32.336Z,99.90
2023-01-10T19:11:12.739Z,99.90
2023-01-10T19:13:41.323Z,99.90
2023-01-10T19:16:13.516Z,99.90
2023-01-10T19:18:41.544Z,99.90
2023-01-10T19:21:15.334Z,99.90
2023-01-10T19:23:45.680Z,99.90
2023-01-10T19:26:13.909Z,99.90
2023-01-10T19:28:43.194Z,99.90
2023-01-10T19:31:16.748Z,99.90
2023-01-10T19:33:46.454Z,99.90
2023-01-10T19:36:15.060Z,99.90
2023-01-10T19:38:43.178Z,99.90
2023-01-10T19:41:11.585Z,99.90
2023-01-10T19:43:38.651Z,99.90
2023-01-10T19:46:07.690Z,99.90
2023-01-10T19:48:38.301Z,99.90
2023-01-10T19:51:06.588Z,99.90
2023-01-10T19:53:35.787Z,99.90
2023-01-10T19:56:05.383Z,99.90
2023-01-10T19:58:32.995Z,99.90
2023-01-10T20:01:20.056Z,99.90
2023-01-10T20:03:47.968Z,99.90
2023-01-10T20:06:17.904Z,99.90
2023-01-10T20:08:46.718Z,99.90
2023-01-10T20:11:15.364Z,99.90
2023-01-10T20:13:45.163Z,99.90
2023-01-10T20:16:15.334Z,99.90
2023-01-10T20:18:43.097Z,99.90
2023-01-10T20:21:12.256Z,99.90
2023-01-10T20:23:40.505Z,99.90
2023-01-10T20:26:11.824Z,99.90
2023-01-10T20:28:40.056Z,99.90
2023-01-10T20:31:10.830Z,99.90
2023-01-10T20:33:38.345Z,99.90
2023-01-10T20:36:08.452Z,99.90
2023-01-10T20:38:37.173Z,99.90
2023-01-10T20:41:07.421Z,99.90
2023-01-10T20:43:34.977Z,99.90
2023-01-10T20:46:11.185Z,99.90
2023-01-10T20:48:39.276Z,99.90
2023-01-10T20:51:08.232Z,99.90
2023-01-10T20:53:35.484Z,99.90
2023-01-10T20:56:05.477Z,99.90
2023-01-10T20:58:35.037Z,99.90
2023-01-10T21:01:03.224Z,99.90
2023-01-10T21:03:30.456Z,99.90
2023-01-10T21:05:59.480Z,99.90
2023-01-10T21:08:29.681Z,99.90
2023-01-10T21:10:58.158Z,99.90
2023-01-10T21:13:26.391Z,99.90
2023-01-10T21:15:56.028Z,99.90
2023-01-10T21:18:25.797Z,99.90
2023-01-10T21:20:55.822Z,99.90
2023-01-10T21:23:25.067Z,99.90
2023-01-10T21:25:53.659Z,99.90
2023-01-10T21:28:21.431Z,99.90
2023-01-10T21:30:48.496Z,99.90
2023-01-10T21:33:15.772Z,99.90
2023-01-10T21:35:50.907Z,99.90
2023-01-10T21:38:18.125Z,99.90
2023-01-10T21:40:45.349Z,99.90
2023-01-10T21:43:12.482Z,99.90
2023-01-10T21:45:39.543Z,99.90
2023-01-10T21:48:06.654Z,99.90
2023-01-10T21:50:33.905Z,99.90
2023-01-10T21:53:01.715Z,99.90
2023-01-10T21:55:29.249Z,99.90
2023-01-10T21:57:56.394Z,99.90
2023-01-10T22:00:23.579Z,99.90
2023-01-10T22:02:50.751Z,99.90
2023-01-10T22:05:18.162Z,99.90
2023-01-10T22:07:46.176Z,99.90
2023-01-10T22:10:13.389Z,99.90
2023-01-10T22:12:40.639Z,99.90
2023-01-10T22:15:08.569Z,99.90
2023-01-10T22:17:35.893Z,99.90
2023-01-10T22:20:03.191Z,99.90
2023-01-10T22:22:30.395Z,99.90
2023-01-10T22:24:57.679Z,99.90
2023-01-10T22:27:24.845Z,99.90
2023-01-10T22:29:52.178Z,99.90
2023-01-10T22:32:19.400Z,99.90
2023-01-10T22:34:46.561Z,99.90
2023-01-10T22:37:13.935Z,99.90
2023-01-10T22:39:40.999Z,99.90
2023-01-10T22:42:08.050Z,99.90
2023-01-10T22:44:35.248Z,99.90
2023-01-10T22:47:02.554Z,99.90
2023-01-10T22:49:29.670Z,99.90
2023-01-10T22:51:56.888Z,99.90
2023-01-10T22:54:24.135Z,99.90
2023-01-10T22:56:51.634Z,99.90
2023-01-10T22:59:18.878Z,99.90
2023-01-10T23:01:46.624Z,99.90
2023-01-10T23:04:14.206Z,99.90
2023-01-10T23:06:41.463Z,99.90
2023-01-10T23:09:08.751Z,99.90
2023-01-10T23:11:35.993Z,99.90
2023-01-10T23:14:03.277Z,99.90
2023-01-10T23:16:30.461Z,99.90
2023-01-10T23:18:58.860Z,99.90
2023-01-10T23:21:28.892Z,99.90
2023-01-10T23:23:56.376Z,99.90
2023-01-10T23:26:23.818Z,99.90
2023-01-10T23:28:52.770Z,99.90
2023-01-10T23:31:22.634Z,99.90
2023-01-10T23:33:51.125Z,99.90
2023-01-10T23:36:18.692Z,99.90
2023-01-10T23:38:45.891Z,99.90
2023-01-10T23:41:13.108Z,99.90
2023-01-10T23:43:40.256Z,99.90
2023-01-10T23:46:07.984Z,99.90
2023-01-10T23:48:35.680Z,99.90
2023-01-10T23:51:02.922Z,99.90
2023-01-10T23:53:30.119Z,99.90
2023-01-10T23:55:58.368Z,99.90
2023-01-10T23:58:25.553Z,99.90
