createdAt,value
2016-07-26T00:00:07.958Z,0
2016-07-26T00:01:08.703Z,0
2016-07-26T00:02:08.078Z,0
2016-07-26T00:03:08.809Z,0
2016-07-26T00:04:08.850Z,0
2016-07-26T00:05:08.906Z,0
2016-07-26T00:06:08.974Z,0
2016-07-26T00:07:08.978Z,0
2016-07-26T00:08:08.365Z,0
2016-07-26T00:09:09.083Z,0
2016-07-26T00:10:09.140Z,0
2016-07-26T00:11:09.226Z,0
2016-07-26T00:12:09.262Z,0
2016-07-26T00:13:08.611Z,0
2016-07-26T00:14:09.326Z,0
2016-07-26T00:15:09.401Z,0
2016-07-26T00:16:09.445Z,0
2016-07-26T00:17:08.779Z,0
2016-07-26T00:18:08.887Z,0
2016-07-26T00:19:09.598Z,0
2016-07-26T00:20:08.496Z,0
2016-07-26T00:21:09.695Z,0
2016-07-26T00:22:09.797Z,0
2016-07-26T00:23:09.096Z,0
2016-07-26T00:24:09.829Z,0
2016-07-26T00:25:09.236Z,0
2016-07-26T00:26:09.260Z,0
2016-07-26T00:27:09.305Z,0
2016-07-26T00:28:10.049Z,0
2016-07-26T00:29:10.087Z,0
2016-07-26T00:30:10.195Z,0
2016-07-26T00:31:10.175Z,0
2016-07-26T00:32:10.252Z,0
2016-07-26T00:33:10.297Z,0
2016-07-26T00:34:09.650Z,0
2016-07-26T00:35:10.378Z,0
2016-07-26T00:36:10.461Z,0
2016-07-26T00:37:09.821Z,0
2016-07-26T00:38:10.578Z,0
2016-07-26T00:39:10.601Z,0
2016-07-26T00:40:10.720Z,0
2016-07-26T00:41:10.696Z,0
2016-07-26T00:42:10.734Z,0
2016-07-26T00:43:10.782Z,0
2016-07-26T00:44:10.149Z,0
2016-07-26T00:45:10.901Z,0
2016-07-26T00:46:25.159Z,0
2016-07-26T00:47:10.304Z,0
2016-07-26T00:48:10.354Z,0
2016-07-26T00:49:11.132Z,0
2016-07-26T00:50:11.399Z,0
2016-07-26T00:51:11.209Z,0
2016-07-26T00:52:11.250Z,0
2016-07-26T00:53:11.297Z,0
2016-07-26T00:54:11.359Z,0
2016-07-26T00:55:11.631Z,0
2016-07-26T00:56:10.734Z,0
2016-07-26T00:57:11.523Z,0
2016-07-26T00:58:11.580Z,0
2016-07-26T00:59:10.889Z,0
2016-07-26T01:00:11.640Z,0
2016-07-26T01:01:11.701Z,0
2016-07-26T01:02:11.747Z,0
2016-07-26T01:03:11.807Z,0
2016-07-26T01:04:11.870Z,0
2016-07-26T01:05:26.123Z,0
2016-07-26T01:06:11.263Z,0
2016-07-26T01:07:11.295Z,0
2016-07-26T01:08:12.060Z,0
2016-07-26T01:09:12.109Z,0
2016-07-26T01:10:12.272Z,0
2016-07-26T01:11:12.204Z,0
2016-07-26T01:12:10.860Z,0
2016-07-26T01:13:12.311Z,0
2016-07-26T01:14:12.384Z,0
2016-07-26T01:15:11.713Z,0
2016-07-26T01:16:12.438Z,0
2016-07-26T01:17:12.505Z,0
2016-07-26T01:18:11.154Z,0
2016-07-26T01:19:12.620Z,0
2016-07-26T01:20:12.670Z,0
2016-07-26T01:21:12.719Z,0
2016-07-26T01:22:12.745Z,0
2016-07-26T01:23:12.803Z,0
2016-07-26T01:24:12.161Z,0
2016-07-26T01:25:12.939Z,0
2016-07-26T01:26:12.964Z,0
2016-07-26T01:27:13.015Z,0
2016-07-26T01:28:13.069Z,0
2016-07-26T01:29:13.118Z,0
2016-07-26T01:30:13.159Z,0
2016-07-26T01:31:12.521Z,0
2016-07-26T01:32:13.261Z,0
2016-07-26T01:33:13.335Z,0
2016-07-26T01:34:12.685Z,0
2016-07-26T01:35:12.713Z,0
2016-07-26T01:36:13.449Z,0
2016-07-26T01:37:13.513Z,0
2016-07-26T01:38:12.841Z,0
2016-07-26T01:39:13.592Z,0
2016-07-26T01:40:13.682Z,0
2016-07-26T01:41:13.720Z,0
2016-07-26T01:42:13.768Z,0
2016-07-26T01:43:13.800Z,0
2016-07-26T01:44:13.167Z,0
2016-07-26T01:45:13.205Z,0
2016-07-26T01:46:13.997Z,0
2016-07-26T01:47:14.011Z,0
2016-07-26T01:48:14.099Z,0
2016-07-26T01:49:14.115Z,0
2016-07-26T01:50:14.325Z,0
2016-07-26T01:51:14.235Z,0
2016-07-26T01:52:13.572Z,0
2016-07-26T01:53:14.309Z,0
2016-07-26T01:54:13.851Z,0
2016-07-26T01:55:13.745Z,0
2016-07-26T01:56:14.458Z,0
2016-07-26T01:57:13.804Z,0
2016-07-26T01:58:14.545Z,0
2016-07-26T01:59:14.627Z,0
2016-07-26T02:00:14.687Z,0
2016-07-26T02:01:14.715Z,0
2016-07-26T02:02:14.782Z,0
2016-07-26T02:03:14.119Z,0
2016-07-26T02:04:14.859Z,0
2016-07-26T02:05:14.917Z,0
2016-07-26T02:06:14.269Z,0
2016-07-26T02:07:15.015Z,0
2016-07-26T02:08:14.367Z,0
2016-07-26T02:09:29.335Z,0
2016-07-26T02:10:15.161Z,0
2016-07-26T02:11:15.222Z,0
2016-07-26T02:12:15.237Z,0
2016-07-26T02:13:15.304Z,0
2016-07-26T02:14:14.669Z,0
2016-07-26T02:15:13.997Z,0
2016-07-26T02:16:15.464Z,0
2016-07-26T02:17:14.801Z,0
2016-07-26T02:18:15.558Z,0
2016-07-26T02:19:14.894Z,0
2016-07-26T02:20:14.971Z,0
2016-07-26T02:21:15.018Z,0
2016-07-26T02:22:15.049Z,0
2016-07-26T02:23:14.396Z,0
2016-07-26T02:24:15.165Z,0
2016-07-26T02:25:15.905Z,0
2016-07-26T02:26:15.957Z,0
2016-07-26T02:27:16.020Z,0
2016-07-26T02:28:15.378Z,0
2016-07-26T02:29:15.407Z,0
2016-07-26T02:30:16.193Z,0
2016-07-26T02:31:15.516Z,0
2016-07-26T02:32:15.563Z,0
2016-07-26T02:33:15.625Z,0
2016-07-26T02:34:15.640Z,0
2016-07-26T02:35:16.436Z,0
2016-07-26T02:36:16.438Z,0
2016-07-26T02:37:15.807Z,0
2016-07-26T02:38:16.566Z,0
2016-07-26T02:39:15.907Z,0
2016-07-26T02:40:16.659Z,0
2016-07-26T02:41:16.819Z,0
2016-07-26T02:42:16.750Z,0
2016-07-26T02:43:16.103Z,0
2016-07-26T02:44:15.452Z,0
2016-07-26T02:45:16.893Z,0
2016-07-26T02:46:16.938Z,0
2016-07-26T02:47:16.982Z,0
2016-07-26T02:48:15.655Z,0
2016-07-26T02:49:17.102Z,0
2016-07-26T02:50:16.840Z,0
2016-07-26T02:51:17.201Z,0
2016-07-26T02:52:17.273Z,0
2016-07-26T02:53:17.330Z,0
2016-07-26T02:54:15.944Z,0
2016-07-26T02:55:17.390Z,0
2016-07-26T02:56:17.463Z,0
2016-07-26T02:57:16.836Z,0
2016-07-26T02:58:17.563Z,0
2016-07-26T02:59:17.592Z,0
2016-07-26T03:00:17.677Z,0
2016-07-26T03:01:17.026Z,0
2016-07-26T03:02:17.753Z,0
2016-07-26T03:03:17.799Z,0
2016-07-26T03:05:17.920Z,0
2016-07-26T03:06:17.987Z,0
2016-07-26T03:07:18.023Z,0
2016-07-26T03:08:18.071Z,0
2016-07-26T03:09:17.410Z,0
2016-07-26T03:10:17.468Z,4
2016-07-26T03:11:18.202Z,4
2016-07-26T03:12:18.277Z,0
2016-07-26T03:13:17.630Z,4
2016-07-26T03:14:18.379Z,4
2016-07-26T03:15:18.403Z,4
2016-07-26T03:16:18.480Z,8
2016-07-26T03:17:17.848Z,4
2016-07-26T03:18:17.190Z,8
2016-07-26T03:20:18.686Z,8
2016-07-26T03:21:18.031Z,12
2016-07-26T03:22:18.096Z,16
2016-07-26T03:23:18.838Z,20
2016-07-26T03:24:18.860Z,24
2016-07-26T03:25:18.953Z,24
2016-07-26T03:26:18.971Z,32
2016-07-26T03:27:19.034Z,40
2016-07-26T03:28:19.085Z,44
2016-07-26T03:29:19.165Z,52
2016-07-26T03:30:19.183Z,60
2016-07-26T03:31:19.239Z,72
2016-07-26T03:32:19.301Z,84
2016-07-26T03:33:18.636Z,100
2016-07-26T03:35:18.726Z,132
2016-07-26T03:36:18.784Z,148
2016-07-26T03:37:19.544Z,172
2016-07-26T03:38:19.571Z,196
2016-07-26T03:39:19.643Z,220
2016-07-26T03:40:19.684Z,252
2016-07-26T03:41:19.034Z,284
2016-07-26T03:42:19.783Z,316
2016-07-26T03:43:18.437Z,352
2016-07-26T03:44:19.863Z,388
2016-07-26T03:45:19.936Z,420
2016-07-26T03:46:19.272Z,460
2016-07-26T03:47:20.040Z,500
2016-07-26T03:48:19.399Z,544
2016-07-26T03:50:19.621Z,632
2016-07-26T03:51:20.436Z,668
2016-07-26T03:52:20.310Z,704
2016-07-26T03:53:20.334Z,740
2016-07-26T03:54:20.391Z,788
2016-07-26T03:55:19.720Z,840
2016-07-26T03:56:20.518Z,900
2016-07-26T03:57:20.507Z,968
2016-07-26T03:58:20.567Z,1044
2016-07-26T03:59:20.614Z,1116
2016-07-26T04:00:20.681Z,1188
2016-07-26T04:01:20.755Z,1268
2016-07-26T04:02:20.267Z,1348
2016-07-26T04:03:20.110Z,1428
2016-07-26T04:05:20.904Z,1628
2016-07-26T04:06:20.951Z,1720
2016-07-26T04:07:21.020Z,1784
2016-07-26T04:08:20.374Z,1856
2016-07-26T04:09:21.118Z,1924
2016-07-26T04:10:21.179Z,2012
2016-07-26T04:11:20.519Z,2104
2016-07-26T04:12:20.562Z,2232
2016-07-26T04:13:20.647Z,2348
2016-07-26T04:14:21.351Z,2424
2016-07-26T04:15:21.415Z,2528
2016-07-26T04:16:20.769Z,2644
2016-07-26T04:17:21.512Z,2724
2016-07-26T04:18:21.566Z,2796
2016-07-26T04:20:21.661Z,2944
2016-07-26T04:21:21.728Z,3036
2016-07-26T04:22:21.778Z,3172
2016-07-26T04:23:21.821Z,3316
2016-07-26T04:24:21.876Z,3496
2016-07-26T04:25:21.915Z,3668
2016-07-26T04:26:21.957Z,3828
2016-07-26T04:27:22.176Z,4004
2016-07-26T04:28:21.344Z,4216
2016-07-26T04:29:22.072Z,4408
2016-07-26T04:30:22.167Z,4540
2016-07-26T04:31:20.810Z,4600
2016-07-26T04:32:22.239Z,4648
2016-07-26T04:33:22.308Z,4776
2016-07-26T04:35:21.678Z,5052
2016-07-26T04:36:22.462Z,5328
2016-07-26T04:37:22.489Z,5416
2016-07-26T04:38:21.843Z,5600
2016-07-26T04:39:22.794Z,5956
2016-07-26T04:40:23.297Z,6184
2016-07-26T04:41:21.973Z,6548
2016-07-26T04:42:22.742Z,6812
2016-07-26T04:43:22.083Z,7152
2016-07-26T04:44:22.137Z,7564
2016-07-26T04:45:22.917Z,8060
2016-07-26T04:46:22.941Z,8612
2016-07-26T04:47:22.982Z,9132
2016-07-26T04:48:23.010Z,9408
2016-07-26T04:50:23.184Z,9604
2016-07-26T04:51:23.176Z,9648
2016-07-26T04:52:23.237Z,9716
2016-07-26T04:53:22.623Z,9752
2016-07-26T04:54:23.338Z,9952
2016-07-26T04:55:22.697Z,10000
2016-07-26T04:56:23.411Z,10224
2016-07-26T04:57:23.502Z,10604
2016-07-26T04:58:23.526Z,11364
2016-07-26T04:59:22.179Z,11396
2016-07-26T05:00:22.935Z,12200
2016-07-26T05:01:23.667Z,13168
2016-07-26T05:02:23.015Z,13020
2016-07-26T05:03:23.078Z,12956
2016-07-26T05:05:23.166Z,12152
2016-07-26T05:06:23.442Z,12524
2016-07-26T05:07:24.001Z,12944
2016-07-26T05:08:23.326Z,13384
2016-07-26T05:09:24.078Z,13684
2016-07-26T05:10:24.109Z,13924
2016-07-26T05:11:23.473Z,13888
2016-07-26T05:12:24.253Z,14152
2016-07-26T05:13:24.490Z,11852
2016-07-26T05:14:24.318Z,10316
2016-07-26T05:15:23.670Z,9608
2016-07-26T05:16:24.454Z,9252
2016-07-26T05:17:23.080Z,10344
2016-07-26T05:18:24.518Z,13532
2016-07-26T05:20:24.628Z,10660
2016-07-26T05:21:24.694Z,9732
2016-07-26T05:22:24.015Z,9964
2016-07-26T05:23:24.803Z,9936
2016-07-26T05:24:24.833Z,10520
2016-07-26T05:25:24.174Z,16224
2016-07-26T05:26:24.948Z,13236
2016-07-26T05:27:25.013Z,7456
2016-07-26T05:28:25.059Z,5896
2016-07-26T05:29:25.072Z,5188
2016-07-26T05:30:25.384Z,4868
2016-07-26T05:31:24.503Z,4616
2016-07-26T05:32:38.745Z,4492
2016-07-26T05:34:25.323Z,5120
2016-07-26T05:35:24.698Z,5532
2016-07-26T05:36:25.419Z,5944
2016-07-26T05:37:24.771Z,6392
2016-07-26T05:38:24.844Z,6364
2016-07-26T05:39:25.625Z,6396
2016-07-26T05:40:24.954Z,6584
2016-07-26T05:41:25.692Z,6368
2016-07-26T05:42:25.952Z,6168
2016-07-26T05:43:26.016Z,6296
2016-07-26T05:44:25.846Z,6196
2016-07-26T05:45:25.875Z,5980
2016-07-26T05:46:25.973Z,5736
2016-07-26T05:47:26.020Z,5648
2016-07-26T05:48:26.051Z,5764
2016-07-26T05:50:25.459Z,5888
2016-07-26T05:51:26.176Z,6032
2016-07-26T05:52:26.243Z,6264
2016-07-26T05:53:25.573Z,6920
2016-07-26T05:54:26.345Z,7136
2016-07-26T05:55:25.690Z,8044
2016-07-26T05:56:26.464Z,9196
2016-07-26T05:57:25.788Z,9908
2016-07-26T05:58:26.573Z,11848
2016-07-26T05:59:26.626Z,13068
2016-07-26T06:00:26.623Z,13664
2016-07-26T06:01:26.027Z,14036
2016-07-26T06:02:26.031Z,15428
2016-07-26T06:03:26.074Z,17856
2016-07-26T06:05:26.908Z,22496
2016-07-26T06:06:26.960Z,23232
2016-07-26T06:07:40.159Z,23648
2016-07-26T06:08:27.061Z,23712
2016-07-26T06:09:26.616Z,24000
2016-07-26T06:10:27.193Z,24640
2016-07-26T06:11:27.470Z,25248
2016-07-26T06:12:26.549Z,26400
2016-07-26T06:13:27.285Z,27424
2016-07-26T06:14:27.393Z,28160
2016-07-26T06:15:27.419Z,28896
2016-07-26T06:16:27.465Z,29920
2016-07-26T06:17:27.560Z,30592
2016-07-26T06:18:27.609Z,30336
2016-07-26T06:20:27.835Z,29504
2016-07-26T06:21:27.948Z,29184
2016-07-26T06:22:27.057Z,28992
2016-07-26T06:23:27.135Z,28480
2016-07-26T06:24:27.896Z,28064
2016-07-26T06:25:27.233Z,27456
2016-07-26T06:26:26.599Z,27136
2016-07-26T06:27:27.328Z,27008
2016-07-26T06:28:28.043Z,27488
2016-07-26T06:29:27.414Z,27776
2016-07-26T06:30:27.478Z,28096
2016-07-26T06:31:28.197Z,28320
2016-07-26T06:32:28.279Z,27936
2016-07-26T06:33:28.567Z,27008
2016-07-26T06:34:27.202Z,25920
2016-07-26T06:35:27.752Z,25088
2016-07-26T06:36:27.801Z,25088
2016-07-26T06:37:27.812Z,25632
2016-07-26T06:38:27.908Z,26816
2016-07-26T06:39:28.612Z,28064
2016-07-26T06:40:28.710Z,28608
2016-07-26T06:41:28.055Z,29056
2016-07-26T06:42:28.789Z,28736
2016-07-26T06:43:28.885Z,29024
2016-07-26T06:44:28.178Z,29408
2016-07-26T06:45:42.124Z,31072
2016-07-26T06:46:29.190Z,36352
2016-07-26T06:47:29.264Z,30848
2016-07-26T06:48:29.144Z,30752
2016-07-26T06:49:28.190Z,31488
2016-07-26T06:50:29.215Z,32384
2016-07-26T06:51:29.290Z,33440
2016-07-26T06:52:29.347Z,34496
2016-07-26T06:53:29.516Z,33984
2016-07-26T06:54:29.424Z,33056
2016-07-26T06:55:29.474Z,32672
2016-07-26T06:56:28.824Z,32384
2016-07-26T06:57:28.845Z,31840
2016-07-26T06:58:28.950Z,31424
2016-07-26T06:59:29.716Z,31200
2016-07-26T07:00:30.018Z,31040
2016-07-26T07:01:29.825Z,30848
2016-07-26T07:02:29.116Z,30880
2016-07-26T07:03:29.863Z,31296
2016-07-26T07:04:28.763Z,31968
2016-07-26T07:05:30.017Z,32928
2016-07-26T07:06:28.641Z,34112
2016-07-26T07:07:30.167Z,35232
2016-07-26T07:08:30.202Z,35584
2016-07-26T07:09:29.513Z,35840
2016-07-26T07:10:29.788Z,35808
2016-07-26T07:11:30.214Z,35488
2016-07-26T07:12:30.355Z,35104
2016-07-26T07:13:30.434Z,34880
2016-07-26T07:14:29.742Z,35456
2016-07-26T07:15:30.499Z,36288
2016-07-26T07:16:30.618Z,36928
2016-07-26T07:17:30.611Z,37568
2016-07-26T07:18:30.682Z,38528
2016-07-26T07:19:30.054Z,39168
2016-07-26T07:20:30.781Z,39456
2016-07-26T07:21:30.877Z,39360
2016-07-26T07:22:30.343Z,39232
2016-07-26T07:23:30.427Z,39136
2016-07-26T07:24:31.644Z,39712
2016-07-26T07:25:31.052Z,40064
2016-07-26T07:26:30.629Z,40320
2016-07-26T07:27:31.150Z,39968
2016-07-26T07:28:30.478Z,39200
2016-07-26T07:29:31.280Z,38784
2016-07-26T07:30:30.609Z,38976
2016-07-26T07:31:31.349Z,38720
2016-07-26T07:32:31.401Z,38112
2016-07-26T07:33:31.469Z,37888
2016-07-26T07:34:30.824Z,37824
2016-07-26T07:35:30.857Z,38368
2016-07-26T07:36:30.912Z,39328
2016-07-26T07:37:31.698Z,40448
2016-07-26T07:38:31.725Z,44064
2016-07-26T07:39:31.763Z,52416
2016-07-26T07:40:31.095Z,57600
2016-07-26T07:41:31.831Z,68896
2016-07-26T07:42:31.219Z,70080
2016-07-26T07:43:31.938Z,64576
2016-07-26T07:44:32.029Z,133408
2016-07-26T07:45:32.069Z,93280
2016-07-26T07:46:32.165Z,92160
2016-07-26T07:47:31.497Z,102304
2016-07-26T07:48:32.405Z,71904
2016-07-26T07:49:31.112Z,87296
2016-07-26T07:50:32.372Z,93504
2016-07-26T07:51:32.426Z,76544
2016-07-26T07:52:31.766Z,70592
2016-07-26T07:53:31.969Z,67680
2016-07-26T07:54:32.575Z,65248
2016-07-26T07:55:31.880Z,58784
2016-07-26T07:56:32.650Z,54784
2016-07-26T07:57:31.311Z,56256
2016-07-26T07:58:32.041Z,62368
2016-07-26T07:59:32.814Z,73216
2016-07-26T08:00:32.114Z,85664
2016-07-26T08:01:32.196Z,60416
2016-07-26T08:02:33.179Z,49440
2016-07-26T08:03:31.828Z,42208
2016-07-26T08:04:33.061Z,39136
2016-07-26T08:05:33.122Z,37344
2016-07-26T08:06:33.122Z,33568
2016-07-26T08:07:32.523Z,32608
2016-07-26T08:08:33.267Z,32192
2016-07-26T08:09:33.364Z,32928
2016-07-26T08:10:32.675Z,34816
2016-07-26T08:11:33.456Z,36128
2016-07-26T08:12:33.482Z,38176
2016-07-26T08:13:33.542Z,37216
2016-07-26T08:14:32.895Z,37088
2016-07-26T08:15:33.628Z,37184
2016-07-26T08:16:33.688Z,37088
2016-07-26T08:17:32.348Z,39328
2016-07-26T08:18:33.752Z,41664
2016-07-26T08:19:33.157Z,36672
2016-07-26T08:20:33.863Z,44960
2016-07-26T08:21:33.241Z,109184
2016-07-26T08:22:32.595Z,41728
2016-07-26T08:23:34.052Z,39808
2016-07-26T08:24:34.125Z,38432
2016-07-26T08:25:34.201Z,38016
2016-07-26T08:26:34.189Z,32928
2016-07-26T08:27:33.571Z,34944
2016-07-26T08:28:33.620Z,39072
2016-07-26T08:29:34.355Z,53888
2016-07-26T08:30:34.398Z,100192
2016-07-26T08:31:33.775Z,100288
2016-07-26T08:32:34.514Z,107200
2016-07-26T08:33:34.517Z,111488
2016-07-26T08:34:34.641Z,86112
2016-07-26T08:35:34.696Z,80896
2016-07-26T08:36:34.744Z,85536
2016-07-26T08:37:33.352Z,52480
2016-07-26T08:38:34.852Z,44512
2016-07-26T08:39:35.096Z,43712
2016-07-26T08:40:34.199Z,48256
2016-07-26T08:41:34.970Z,51744
2016-07-26T08:42:35.008Z,50560
2016-07-26T08:43:33.659Z,49952
2016-07-26T08:44:34.412Z,49504
2016-07-26T08:45:33.791Z,45920
2016-07-26T08:46:35.213Z,41280
2016-07-26T08:47:35.307Z,37312
2016-07-26T08:48:35.327Z,35264
2016-07-26T08:49:34.680Z,40544
2016-07-26T08:50:34.052Z,46624
2016-07-26T08:51:35.511Z,40000
2016-07-26T08:52:35.496Z,45760
2016-07-26T08:53:35.542Z,88992
2016-07-26T08:54:35.616Z,87936
2016-07-26T08:55:35.702Z,77728
2016-07-26T08:56:35.742Z,67328
2016-07-26T08:57:35.068Z,75584
2016-07-26T08:58:35.831Z,73408
2016-07-26T08:59:35.908Z,82208
2016-07-26T09:00:35.939Z,121792
2016-07-26T09:01:34.559Z,95328
2016-07-26T09:02:36.001Z,70240
2016-07-26T09:03:36.087Z,55264
2016-07-26T09:04:36.178Z,55840
2016-07-26T09:05:35.513Z,58240
2016-07-26T09:06:35.550Z,57024
2016-07-26T09:07:35.827Z,47616
2016-07-26T09:08:36.331Z,38240
2016-07-26T09:09:34.998Z,40160
2016-07-26T09:10:36.429Z,66176
2016-07-26T09:12:35.873Z,113792
2016-07-26T09:13:36.621Z,94144
2016-07-26T09:14:35.922Z,86016
2016-07-26T09:15:36.699Z,68352
2016-07-26T09:16:36.037Z,56480
2016-07-26T09:17:36.085Z,53344
2016-07-26T09:18:35.420Z,65792
2016-07-26T09:19:36.875Z,92256
2016-07-26T09:20:36.979Z,84192
2016-07-26T09:21:36.999Z,51104
2016-07-26T09:22:36.352Z,43200
2016-07-26T09:23:37.151Z,46144
2016-07-26T09:24:37.138Z,48704
2016-07-26T09:25:37.189Z,67520
2016-07-26T09:26:36.545Z,83744
2016-07-26T09:27:36.562Z,73760
2016-07-26T09:28:36.622Z,65760
2016-07-26T09:29:37.438Z,79776
2016-07-26T09:30:37.451Z,125536
2016-07-26T09:31:37.498Z,150144
2016-07-26T09:32:36.849Z,97184
2016-07-26T09:33:36.932Z,92672
2016-07-26T09:34:37.647Z,74656
2016-07-26T09:35:36.971Z,68448
2016-07-26T09:36:37.781Z,68064
2016-07-26T09:37:37.146Z,67072
2016-07-26T09:38:37.823Z,77024
2016-07-26T09:39:37.917Z,106560
2016-07-26T09:40:37.953Z,102144
2016-07-26T09:41:38.001Z,88160
2016-07-26T09:42:37.325Z,72288
2016-07-26T09:43:38.122Z,64928
2016-07-26T09:44:37.484Z,56032
2016-07-26T09:45:38.216Z,50496
2016-07-26T09:46:38.274Z,47712
2016-07-26T09:47:38.348Z,53408
2016-07-26T09:48:37.690Z,63840
2016-07-26T09:49:38.429Z,68736
2016-07-26T09:50:38.450Z,75936
2016-07-26T09:51:38.538Z,92288
2016-07-26T09:52:38.579Z,122112
2016-07-26T09:53:38.670Z,179328
2016-07-26T09:54:38.662Z,119072
2016-07-26T09:55:38.085Z,77728
2016-07-26T09:56:38.091Z,46816
2016-07-26T09:57:38.845Z,38016
2016-07-26T09:58:38.886Z,34656
2016-07-26T09:59:38.232Z,25408
2016-07-26T10:00:39.031Z,22368
2016-07-26T10:01:39.086Z,21632
2016-07-26T10:02:38.432Z,19616
2016-07-26T10:03:38.425Z,20864
2016-07-26T10:04:39.237Z,21568
2016-07-26T10:05:38.549Z,24032
2016-07-26T10:06:39.302Z,28032
2016-07-26T10:07:39.328Z,28608
2016-07-26T10:08:38.023Z,28928
2016-07-26T10:09:39.433Z,30464
2016-07-26T10:10:39.548Z,32864
2016-07-26T10:11:39.586Z,31808
2016-07-26T10:12:38.920Z,27360
2016-07-26T10:13:39.679Z,25280
2016-07-26T10:14:39.711Z,24160
2016-07-26T10:15:39.793Z,21792
2016-07-26T10:16:39.133Z,20480
2016-07-26T10:17:39.191Z,20160
2016-07-26T10:18:39.225Z,20064
2016-07-26T10:19:39.232Z,19648
2016-07-26T10:20:40.031Z,18976
2016-07-26T10:21:38.658Z,18304
2016-07-26T10:22:39.385Z,17696
2016-07-26T10:23:39.498Z,17664
2016-07-26T10:24:39.555Z,17664
2016-07-26T10:25:40.311Z,16620
2016-07-26T10:26:40.287Z,16064
2016-07-26T10:27:39.725Z,15188
2016-07-26T10:28:39.718Z,12388
2016-07-26T10:29:40.495Z,11800
2016-07-26T10:30:40.489Z,12400
2016-07-26T10:31:40.552Z,12556
2016-07-26T10:32:40.147Z,14632
2016-07-26T10:33:40.742Z,16148
2016-07-26T10:34:40.697Z,13364
2016-07-26T10:35:40.794Z,14444
2016-07-26T10:36:40.811Z,14028
2016-07-26T10:37:40.875Z,15572
2016-07-26T10:38:40.206Z,17180
2016-07-26T10:39:41.025Z,19584
2016-07-26T10:40:40.336Z,23584
2016-07-26T10:41:41.083Z,27904
2016-07-26T10:42:41.153Z,28800
2016-07-26T10:43:41.198Z,27488
2016-07-26T10:44:39.815Z,26368
2016-07-26T10:45:40.610Z,25824
2016-07-26T10:46:40.663Z,26240
2016-07-26T10:47:41.399Z,25344
2016-07-26T10:48:41.471Z,23072
2016-07-26T10:49:41.501Z,21472
2016-07-26T10:50:41.507Z,21184
2016-07-26T10:51:41.591Z,20416
2016-07-26T10:52:41.652Z,20000
2016-07-26T10:53:41.703Z,20416
2016-07-26T10:54:41.785Z,19872
2016-07-26T10:55:41.837Z,19936
2016-07-26T10:56:41.882Z,20512
2016-07-26T10:57:41.929Z,20544
2016-07-26T10:58:41.988Z,19136
2016-07-26T10:59:40.593Z,17168
2016-07-26T11:00:41.378Z,17112
2016-07-26T11:01:42.079Z,16652
2016-07-26T11:02:41.447Z,16576
2016-07-26T11:03:42.178Z,16924
2016-07-26T11:04:41.543Z,17004
2016-07-26T11:05:41.617Z,17128
2016-07-26T11:06:42.372Z,17792
2016-07-26T11:07:42.377Z,18944
2016-07-26T11:08:42.462Z,19616
2016-07-26T11:09:42.516Z,20384
2016-07-26T11:10:41.859Z,21600
2016-07-26T11:11:41.207Z,23168
2016-07-26T11:12:41.944Z,24544
2016-07-26T11:13:42.730Z,26208
2016-07-26T11:14:42.742Z,28352
2016-07-26T11:15:42.840Z,31392
2016-07-26T11:16:42.159Z,35200
2016-07-26T11:17:42.966Z,37344
2016-07-26T11:18:42.944Z,30720
2016-07-26T11:19:43.070Z,30304
2016-07-26T11:20:42.381Z,30752
2016-07-26T11:21:43.172Z,26496
2016-07-26T11:22:42.511Z,24576
2016-07-26T11:23:43.227Z,21728
2016-07-26T11:24:42.581Z,18752
2016-07-26T11:25:43.345Z,17484
2016-07-26T11:26:43.358Z,21920
2016-07-26T11:27:43.466Z,24064
2016-07-26T11:28:43.491Z,24576
2016-07-26T11:29:43.574Z,24192
2016-07-26T11:30:43.549Z,21024
2016-07-26T11:31:43.654Z,20384
2016-07-26T11:32:43.684Z,19872
2016-07-26T11:33:43.744Z,19296
2016-07-26T11:34:43.791Z,17824
2016-07-26T11:35:43.304Z,16364
2016-07-26T11:36:43.186Z,15792
2016-07-26T11:37:43.907Z,15132
2016-07-26T11:38:43.287Z,15432
2016-07-26T11:39:44.029Z,16160
2016-07-26T11:40:44.089Z,17984
2016-07-26T11:41:44.164Z,19328
2016-07-26T11:42:44.201Z,20256
2016-07-26T11:43:43.524Z,20544
2016-07-26T11:44:43.551Z,20352
2016-07-26T11:45:43.644Z,20192
2016-07-26T11:46:44.419Z,20032
2016-07-26T11:47:42.998Z,20160
2016-07-26T11:48:43.744Z,20224
2016-07-26T11:49:44.520Z,20512
2016-07-26T11:50:44.763Z,20480
2016-07-26T11:51:44.610Z,20480
2016-07-26T11:52:44.704Z,20160
2016-07-26T11:53:44.059Z,19744
2016-07-26T11:54:44.751Z,19200
2016-07-26T11:55:44.106Z,18624
2016-07-26T11:56:44.836Z,18208
2016-07-26T11:57:44.989Z,17920
2016-07-26T11:58:44.980Z,17856
2016-07-26T11:59:44.348Z,17824
2016-07-26T12:00:44.343Z,17856
2016-07-26T12:01:44.456Z,17760
2016-07-26T12:02:44.501Z,17632
2016-07-26T12:03:45.236Z,17696
2016-07-26T12:04:45.294Z,17696
2016-07-26T12:05:45.357Z,17792
2016-07-26T12:06:44.710Z,18016
2016-07-26T12:07:44.023Z,18400
2016-07-26T12:08:45.492Z,18624
2016-07-26T12:09:44.872Z,19072
2016-07-26T12:10:45.624Z,19296
2016-07-26T12:11:45.611Z,19488
2016-07-26T12:12:44.970Z,19680
2016-07-26T12:13:45.741Z,19872
2016-07-26T12:14:45.792Z,20160
2016-07-26T12:15:45.861Z,20704
2016-07-26T12:16:45.895Z,21440
2016-07-26T12:17:45.981Z,22336
2016-07-26T12:18:45.328Z,23520
2016-07-26T12:19:46.018Z,25152
2016-07-26T12:20:45.433Z,26912
2016-07-26T12:21:46.206Z,29056
2016-07-26T12:22:46.190Z,31648
2016-07-26T12:23:46.304Z,34432
2016-07-26T12:24:46.286Z,37408
2016-07-26T12:25:46.374Z,40064
2016-07-26T12:26:46.397Z,42560
2016-07-26T12:27:46.450Z,40256
2016-07-26T12:28:45.838Z,35616
2016-07-26T12:29:46.573Z,39136
2016-07-26T12:30:46.640Z,30944
2016-07-26T12:31:45.278Z,34976
2016-07-26T12:32:46.707Z,35808
2016-07-26T12:33:46.795Z,36384
2016-07-26T12:34:46.806Z,25728
2016-07-26T12:35:46.947Z,23008
2016-07-26T12:36:46.248Z,31232
2016-07-26T12:37:46.296Z,33024
2016-07-26T12:38:46.361Z,33472
2016-07-26T12:39:47.107Z,33952
2016-07-26T12:40:47.183Z,34304
2016-07-26T12:41:47.235Z,34144
2016-07-26T12:42:47.329Z,34016
2016-07-26T12:43:46.607Z,33856
2016-07-26T12:44:47.349Z,33600
2016-07-26T12:45:46.735Z,33184
2016-07-26T12:46:47.505Z,32736
2016-07-26T12:47:47.513Z,32544
2016-07-26T12:48:46.903Z,32672
2016-07-26T12:49:46.901Z,33440
2016-07-26T12:50:47.702Z,34848
2016-07-26T12:51:47.050Z,35968
2016-07-26T12:52:47.786Z,37056
2016-07-26T12:53:47.837Z,38432
2016-07-26T12:54:47.864Z,39968
2016-07-26T12:55:47.971Z,40672
2016-07-26T12:56:47.981Z,40640
2016-07-26T12:57:47.326Z,42144
2016-07-26T12:58:48.096Z,43168
2016-07-26T12:59:48.147Z,44576
2016-07-26T13:00:48.187Z,46880
2016-07-26T13:01:48.222Z,48864
2016-07-26T13:02:48.312Z,43424
2016-07-26T13:03:48.373Z,42976
2016-07-26T13:04:47.689Z,42944
2016-07-26T13:05:48.491Z,38624
2016-07-26T13:06:48.541Z,40224
2016-07-26T13:07:48.583Z,48448
2016-07-26T13:08:47.897Z,66720
2016-07-26T13:09:48.687Z,71776
2016-07-26T13:10:47.301Z,84416
2016-07-26T13:11:48.062Z,84896
2016-07-26T13:12:48.854Z,83712
2016-07-26T13:13:48.878Z,88544
2016-07-26T13:14:48.938Z,110624
2016-07-26T13:15:48.537Z,94112
2016-07-26T13:16:49.039Z,85024
2016-07-26T13:17:48.379Z,108768
2016-07-26T13:18:49.126Z,132544
2016-07-26T13:19:48.469Z,136960
2016-07-26T13:20:49.217Z,151712
2016-07-26T13:21:49.310Z,150240
2016-07-26T13:22:48.645Z,141056
2016-07-26T13:23:49.395Z,122784
2016-07-26T13:24:49.452Z,122624
2016-07-26T13:25:49.532Z,130176
2016-07-26T13:26:49.515Z,94816
2016-07-26T13:27:49.653Z,118848
2016-07-26T13:28:49.689Z,103520
2016-07-26T13:29:49.918Z,89472
2016-07-26T13:30:49.724Z,91200
2016-07-26T13:31:49.096Z,95872
2016-07-26T13:32:49.904Z,52960
2016-07-26T13:33:49.231Z,41472
2016-07-26T13:34:49.940Z,40736
2016-07-26T13:35:50.026Z,40320
2016-07-26T13:36:50.035Z,40224
2016-07-26T13:37:49.428Z,41408