createdAt,value
2019-03-06T00:02:47.846Z,11.50
2019-03-06T00:07:00.761Z,11.50
2019-03-06T00:11:13.623Z,11.50
2019-03-06T00:15:28.109Z,11.50
2019-03-06T00:19:40.717Z,11.50
2019-03-06T00:23:53.271Z,11.60
2019-03-06T00:28:07.903Z,11.60
2019-03-06T00:32:20.652Z,11.70
2019-03-06T00:36:34.264Z,11.70
2019-03-06T00:41:08.436Z,11.70
2019-03-06T00:45:20.871Z,11.80
2019-03-06T00:49:33.819Z,11.80
2019-03-06T00:53:46.373Z,11.90
2019-03-06T00:57:59.300Z,11.90
2019-03-06T01:02:11.891Z,11.90
2019-03-06T01:06:24.279Z,11.90
2019-03-06T01:10:37.160Z,11.90
2019-03-06T01:14:50.097Z,11.90
2019-03-06T01:19:03.118Z,11.90
2019-03-06T01:23:15.746Z,12.00
2019-03-06T01:27:28.533Z,12.00
2019-03-06T01:31:41.039Z,12.00
2019-03-06T01:36:14.926Z,12.10
2019-03-06T01:40:44.268Z,12.20
2019-03-06T01:45:03.447Z,12.30
2019-03-06T01:49:16.242Z,12.40
2019-03-06T01:53:29.014Z,12.30
2019-03-06T01:57:41.364Z,12.30
2019-03-06T02:01:54.837Z,12.40
2019-03-06T02:06:07.426Z,12.40
2019-03-06T02:10:20.169Z,12.40
2019-03-06T02:14:32.585Z,12.50
2019-03-06T02:18:46.031Z,12.40
2019-03-06T02:22:58.545Z,12.40
2019-03-06T02:27:11.469Z,12.40
2019-03-06T02:31:24.055Z,12.40
2019-03-06T02:35:36.406Z,12.40
2019-03-06T02:39:49.205Z,12.40
2019-03-06T02:44:01.700Z,12.40
2019-03-06T02:48:14.699Z,12.50
2019-03-06T02:52:27.312Z,12.50
2019-03-06T02:56:39.836Z,12.50
2019-03-06T03:01:14.438Z,12.50
2019-03-06T03:05:45.591Z,12.50
2019-03-06T03:09:58.423Z,12.50
2019-03-06T03:14:10.746Z,12.50
2019-03-06T03:18:23.731Z,12.50
2019-03-06T03:22:36.456Z,12.50
2019-03-06T03:26:49.383Z,12.50
2019-03-06T03:31:02.211Z,12.50
2019-03-06T03:35:15.026Z,12.50
2019-03-06T03:39:27.491Z,12.50
2019-03-06T03:43:39.963Z,12.40
2019-03-06T03:47:52.894Z,12.40
2019-03-06T03:52:05.345Z,12.30
2019-03-06T03:56:17.857Z,12.30
2019-03-06T04:00:31.264Z,12.30
2019-03-06T04:04:43.995Z,12.30
2019-03-06T04:08:57.784Z,12.30
2019-03-06T04:13:10.745Z,12.30
2019-03-06T04:17:23.264Z,12.40
2019-03-06T04:21:36.322Z,12.30
2019-03-06T04:25:48.869Z,12.30
2019-03-06T04:30:02.316Z,12.20
2019-03-06T04:34:14.887Z,12.20
2019-03-06T04:38:27.616Z,12.20
2019-03-06T04:42:41.301Z,12.20
2019-03-06T04:46:53.769Z,12.20
2019-03-06T04:51:07.226Z,12.20
2019-03-06T04:55:20.147Z,12.20
2019-03-06T04:59:32.699Z,12.20
2019-03-06T05:03:45.186Z,12.20
2019-03-06T05:07:58.108Z,12.10
2019-03-06T05:12:10.561Z,12.00
2019-03-06T05:16:31.127Z,12.00
2019-03-06T05:20:43.694Z,12.10
2019-03-06T05:24:56.808Z,12.10
2019-03-06T05:29:09.342Z,12.30
2019-03-06T05:33:21.747Z,12.30
2019-03-06T05:38:09.920Z,12.40
2019-03-06T05:42:22.443Z,12.40
2019-03-06T05:46:35.097Z,12.30
2019-03-06T05:50:48.075Z,12.30
2019-03-06T05:55:00.844Z,12.30
2019-03-06T05:59:13.418Z,12.30
2019-03-06T06:03:25.836Z,12.30
2019-03-06T06:07:38.785Z,12.20
2019-03-06T06:11:51.488Z,12.20
2019-03-06T06:16:04.016Z,12.20
2019-03-06T06:20:16.908Z,12.20
2019-03-06T06:24:30.927Z,12.20
2019-03-06T06:28:44.089Z,12.20
2019-03-06T06:32:56.478Z,12.20
2019-03-06T06:37:10.207Z,12.20
2019-03-06T06:41:23.163Z,12.20
2019-03-06T06:45:35.696Z,12.10
2019-03-06T06:49:48.749Z,12.20
2019-03-06T06:54:07.915Z,12.20
2019-03-06T06:58:51.530Z,12.20
2019-03-06T07:03:52.759Z,12.20
2019-03-06T07:08:33.809Z,12.20
2019-03-06T07:13:11.025Z,12.20
2019-03-06T07:17:42.401Z,12.20
2019-03-06T07:22:03.282Z,12.30
2019-03-06T07:26:34.741Z,12.30
2019-03-06T07:30:56.291Z,12.20
2019-03-06T07:36:19.344Z,12.30
2019-03-06T07:40:50.909Z,12.30
2019-03-06T07:45:43.090Z,12.30
2019-03-06T07:50:14.924Z,12.40
2019-03-06T07:54:51.816Z,12.40
2019-03-06T07:59:04.999Z,12.40
2019-03-06T08:03:50.372Z,12.50
2019-03-06T08:08:02.751Z,12.50
2019-03-06T08:12:43.735Z,12.50
2019-03-06T08:17:03.863Z,12.60
2019-03-06T08:21:33.653Z,12.60
2019-03-06T08:25:47.705Z,12.60
2019-03-06T08:30:00.841Z,12.60
2019-03-06T08:34:13.471Z,12.60
2019-03-06T08:38:27.280Z,12.60
2019-03-06T08:42:40.283Z,12.60
2019-03-06T08:47:00.352Z,12.60
2019-03-06T08:51:34.457Z,12.60
2019-03-06T08:55:55.755Z,12.60
2019-03-06T09:00:30.569Z,12.60
2019-03-06T09:04:56.059Z,12.60
2019-03-06T09:09:33.651Z,12.60
2019-03-06T09:14:00.255Z,12.70
2019-03-06T09:18:32.886Z,12.70
2019-03-06T09:23:07.419Z,12.80
2019-03-06T09:32:30.209Z,12.70
2019-03-06T09:37:00.136Z,12.70
2019-03-06T09:41:31.698Z,12.70
2019-03-06T09:46:08.793Z,12.70
2019-03-06T09:50:39.130Z,12.70
2019-03-06T09:54:59.259Z,12.60
2019-03-06T09:59:29.498Z,12.60
2019-03-06T10:04:00.613Z,12.60
2019-03-06T10:08:31.870Z,12.70
2019-03-06T10:12:56.303Z,12.70
2019-03-06T10:17:27.420Z,12.90
2019-03-06T10:21:40.215Z,13.20
2019-03-06T10:25:52.676Z,13.50
2019-03-06T10:30:07.266Z,13.60
2019-03-06T10:34:19.858Z,13.60
2019-03-06T10:38:32.261Z,13.50
2019-03-06T10:42:44.581Z,13.60
2019-03-06T10:46:57.439Z,13.50
2019-03-06T10:51:10.158Z,13.30
2019-03-06T10:55:23.173Z,13.40
2019-03-06T10:59:36.359Z,13.40
2019-03-06T11:04:06.213Z,13.30
2019-03-06T11:08:19.574Z,13.30
2019-03-06T11:12:31.968Z,13.30
2019-03-06T11:16:45.330Z,13.10
2019-03-06T11:20:59.019Z,12.90
2019-03-06T11:25:12.162Z,12.80
2019-03-06T11:29:25.020Z,12.50
2019-03-06T11:33:37.740Z,12.60
2019-03-06T11:37:50.157Z,12.70
2019-03-06T11:42:02.563Z,12.80
2019-03-06T11:46:15.704Z,12.90
2019-03-06T11:50:28.228Z,12.90
2019-03-06T11:54:41.149Z,13.10
2019-03-06T11:58:53.620Z,13.20
2019-03-06T12:03:08.901Z,13.40
2019-03-06T12:07:21.700Z,13.70
2019-03-06T12:11:34.238Z,14.00
2019-03-06T12:15:48.663Z,14.10
2019-03-06T12:20:07.757Z,13.90
2019-03-06T12:24:15.195Z,13.60
2019-03-06T12:28:28.003Z,13.50
2019-03-06T12:32:40.563Z,13.70
2019-03-06T12:36:54.141Z,14.00
2019-03-06T12:41:06.898Z,14.20
2019-03-06T12:45:19.775Z,14.40
2019-03-06T12:49:32.608Z,14.60
2019-03-06T12:53:45.282Z,14.80
2019-03-06T12:57:59.631Z,14.70
2019-03-06T13:02:11.464Z,14.60
2019-03-06T13:06:25.218Z,14.50
2019-03-06T13:10:39.796Z,14.40
2019-03-06T13:14:52.291Z,14.40
2019-03-06T13:19:05.488Z,14.40
2019-03-06T13:23:17.851Z,14.40
2019-03-06T13:27:31.051Z,14.70
2019-03-06T13:31:43.487Z,14.90
2019-03-06T13:35:56.384Z,14.90
2019-03-06T13:40:18.057Z,15.00
2019-03-06T13:44:22.992Z,14.70
2019-03-06T13:48:37.418Z,14.80
2019-03-06T13:52:52.237Z,14.90
2019-03-06T13:57:04.913Z,15.00
2019-03-06T14:01:17.873Z,15.10
2019-03-06T14:05:30.587Z,15.10
2019-03-06T14:09:43.940Z,15.00
2019-03-06T14:13:56.350Z,14.80
2019-03-06T14:18:11.087Z,14.40
2019-03-06T14:22:23.627Z,14.00
2019-03-06T14:26:37.144Z,14.00
2019-03-06T14:30:49.960Z,14.10
2019-03-06T14:35:02.417Z,14.10
2019-03-06T14:39:28.614Z,13.90
2019-03-06T14:43:41.588Z,13.70
2019-03-06T14:47:54.980Z,13.70
2019-03-06T14:52:07.871Z,13.60
2019-03-06T14:56:20.831Z,13.50
2019-03-06T15:00:33.465Z,13.40
2019-03-06T15:04:46.327Z,13.40
2019-03-06T15:08:58.733Z,13.40
2019-03-06T15:13:11.532Z,13.30
2019-03-06T15:17:25.403Z,13.20
2019-03-06T15:21:37.908Z,13.00
2019-03-06T15:25:50.742Z,13.10
2019-03-06T15:30:04.979Z,13.20
2019-03-06T15:34:17.679Z,13.20
2019-03-06T15:38:31.452Z,13.30
2019-03-06T15:42:45.567Z,13.30
2019-03-06T15:46:57.956Z,13.40
2019-03-06T15:51:11.131Z,13.60
2019-03-06T15:55:26.154Z,13.70
2019-03-06T15:59:38.850Z,13.80
2019-03-06T16:03:51.791Z,13.70
2019-03-06T16:08:04.394Z,13.50
2019-03-06T16:12:17.572Z,13.20
2019-03-06T16:16:29.976Z,13.00
2019-03-06T16:20:42.874Z,12.80
2019-03-06T16:24:55.439Z,12.70
2019-03-06T16:29:08.328Z,12.60
2019-03-06T16:33:21.457Z,12.50
2019-03-06T16:37:34.320Z,12.60
2019-03-06T16:41:46.839Z,12.60
2019-03-06T16:46:00.199Z,12.50
2019-03-06T16:50:16.756Z,12.50
2019-03-06T16:54:29.203Z,12.40
2019-03-06T16:58:42.042Z,12.40
2019-03-06T17:02:55.299Z,12.30
2019-03-06T17:07:08.089Z,12.30
2019-03-06T17:11:20.507Z,12.30
2019-03-06T17:15:33.841Z,12.20
2019-03-06T17:19:46.052Z,12.20
2019-03-06T17:23:58.456Z,12.10
2019-03-06T17:28:11.923Z,12.10
2019-03-06T17:32:24.795Z,12.00
2019-03-06T17:36:37.541Z,11.90
2019-03-06T17:40:51.222Z,11.90
2019-03-06T17:45:04.156Z,11.90
2019-03-06T17:49:16.748Z,11.90
2019-03-06T17:53:29.244Z,11.80
2019-03-06T17:57:42.060Z,11.80
2019-03-06T18:01:54.409Z,11.70
2019-03-06T18:06:08.275Z,11.70
2019-03-06T18:10:23.023Z,11.70
2019-03-06T18:14:35.545Z,11.60
2019-03-06T18:18:48.988Z,11.60
2019-03-06T18:23:01.405Z,11.50
2019-03-06T18:27:14.409Z,11.50
2019-03-06T18:31:26.880Z,11.50
2019-03-06T18:35:41.547Z,11.60
2019-03-06T18:39:54.639Z,11.50
2019-03-06T18:44:07.236Z,11.60
2019-03-06T18:48:19.583Z,11.50
2019-03-06T18:52:32.378Z,11.50
2019-03-06T18:56:45.726Z,11.20
2019-03-06T19:00:58.469Z,11.00
2019-03-06T19:05:11.044Z,10.70
2019-03-06T19:09:23.936Z,10.50
2019-03-06T19:13:36.427Z,10.50
2019-03-06T19:17:49.674Z,10.40
2019-03-06T19:22:03.811Z,10.30
2019-03-06T19:26:16.604Z,10.20
2019-03-06T19:30:29.167Z,10.20
2019-03-06T19:34:42.935Z,10.20
2019-03-06T19:38:55.859Z,10.20
2019-03-06T19:43:08.555Z,10.10
2019-03-06T19:47:22.112Z,10.00
2019-03-06T19:51:34.680Z,10.10
2019-03-06T19:55:47.509Z,10.10
2019-03-06T20:00:01.229Z,10.10
2019-03-06T20:04:13.777Z,10.20
2019-03-06T20:08:26.604Z,10.20
2019-03-06T20:12:39.251Z,10.20
2019-03-06T20:16:51.973Z,10.30
2019-03-06T20:21:06.060Z,10.40
2019-03-06T20:25:19.444Z,10.40
2019-03-06T20:29:33.116Z,10.50
2019-03-06T20:33:46.167Z,10.50
2019-03-06T20:37:59.024Z,10.50
2019-03-06T20:42:11.599Z,10.60
2019-03-06T20:46:24.315Z,10.60
2019-03-06T20:50:36.845Z,10.60
2019-03-06T20:54:49.789Z,10.50
2019-03-06T20:59:02.601Z,10.50
2019-03-06T21:03:15.624Z,10.50
2019-03-06T21:07:28.272Z,10.50
2019-03-06T21:11:41.127Z,10.50
2019-03-06T21:15:53.660Z,10.50
2019-03-06T21:20:07.631Z,10.50
2019-03-06T21:24:20.430Z,10.40
2019-03-06T21:28:32.871Z,10.20
2019-03-06T21:32:45.759Z,10.20
2019-03-06T21:36:58.365Z,10.30
2019-03-06T21:41:10.829Z,10.20
2019-03-06T21:45:23.305Z,9.90
2019-03-06T21:49:36.046Z,9.90
2019-03-06T21:53:48.655Z,9.90
2019-03-06T21:58:01.600Z,10.00
2019-03-06T22:02:13.932Z,10.00
2019-03-06T22:06:26.934Z,10.00
2019-03-06T22:10:39.493Z,10.00
2019-03-06T22:14:52.050Z,9.90
2019-03-06T22:19:06.251Z,9.90
2019-03-06T22:23:19.305Z,9.90
2019-03-06T22:27:32.098Z,9.90
2019-03-06T22:31:44.479Z,9.90
2019-03-06T22:35:57.017Z,9.90
2019-03-06T22:40:10.356Z,9.90
2019-03-06T22:44:23.220Z,10.00
2019-03-06T22:48:36.991Z,10.10
2019-03-06T22:52:49.820Z,10.00
2019-03-06T22:57:02.752Z,10.10
2019-03-06T23:01:30.447Z,10.10
2019-03-06T23:05:42.841Z,10.20
2019-03-06T23:09:55.695Z,10.20
2019-03-06T23:14:08.254Z,10.10
2019-03-06T23:18:20.800Z,10.00
2019-03-06T23:22:33.659Z,10.10
2019-03-06T23:26:46.375Z,10.10
2019-03-06T23:30:59.308Z,10.10
2019-03-06T23:35:11.659Z,10.10
2019-03-06T23:39:24.752Z,10.00
2019-03-06T23:43:37.919Z,10.00
2019-03-06T23:47:51.825Z,10.00
2019-03-06T23:52:14.194Z,10.00
2019-03-06T23:56:27.008Z,10.00
