createdAt,value
2019-04-21T00:00:31.816Z,4.00
2019-04-21T00:03:07.440Z,4.27
2019-04-21T00:05:54.529Z,4.37
2019-04-21T00:08:33.445Z,4.87
2019-04-21T00:11:01.140Z,4.53
2019-04-21T00:13:23.366Z,4.30
2019-04-21T00:15:48.858Z,4.20
2019-04-21T00:18:39.664Z,3.40
2019-04-21T00:21:13.809Z,4.13
2019-04-21T00:23:55.280Z,3.57
2019-04-21T00:26:24.060Z,3.90
2019-04-21T00:29:03.943Z,4.33
2019-04-21T00:31:32.264Z,4.30
2019-04-21T00:33:46.377Z,4.20
2019-04-21T00:36:20.841Z,4.37
2019-04-21T00:39:14.622Z,3.70
2019-04-21T00:41:38.390Z,4.17
2019-04-21T00:44:04.734Z,3.90
2019-04-21T00:46:34.792Z,4.40
2019-04-21T00:49:06.167Z,4.50
2019-04-21T00:52:02.231Z,4.10
2019-04-21T00:54:32.767Z,4.60
2019-04-21T00:57:08.577Z,4.20
2019-04-21T00:59:33.451Z,4.77
2019-04-21T01:02:02.476Z,4.93
2019-04-21T01:04:39.972Z,4.50
2019-04-21T01:07:09.317Z,4.70
2019-04-21T01:09:31.773Z,5.27
2019-04-21T01:12:12.703Z,4.80
2019-04-21T01:14:53.724Z,4.00
2019-04-21T01:17:19.200Z,4.50
2019-04-21T01:19:44.089Z,4.60
2019-04-21T01:22:00.101Z,4.60
2019-04-21T01:24:34.559Z,5.00
2019-04-21T01:27:12.579Z,4.47
2019-04-21T01:29:55.170Z,4.77
2019-04-21T01:32:32.535Z,5.03
2019-04-21T01:34:59.391Z,5.10
2019-04-21T01:37:32.916Z,5.23
2019-04-21T01:40:14.337Z,4.73
2019-04-21T01:42:45.975Z,4.83
2019-04-21T01:45:14.708Z,5.13
2019-04-21T01:47:49.089Z,5.10
2019-04-21T01:50:14.062Z,5.60
2019-04-21T01:52:55.911Z,4.80
2019-04-21T01:55:36.860Z,5.30
2019-04-21T01:58:09.765Z,5.17
2019-04-21T02:00:45.555Z,5.13
2019-04-21T02:03:45.331Z,5.13
2019-04-21T02:06:00.003Z,5.00
2019-04-21T02:08:23.188Z,5.80
2019-04-21T02:11:03.442Z,5.13
2019-04-21T02:13:28.266Z,5.40
2019-04-21T02:16:07.937Z,5.23
2019-04-21T02:18:33.472Z,5.67
2019-04-21T02:20:52.858Z,5.07
2019-04-21T02:23:46.415Z,5.00
2019-04-21T02:26:12.734Z,4.80
2019-04-21T02:28:51.658Z,5.60
2019-04-21T02:31:26.625Z,5.70
2019-04-21T02:36:45.924Z,5.50
2019-04-21T02:44:08.316Z,5.60
2019-04-21T02:49:17.109Z,5.77
2019-04-21T02:51:42.166Z,5.50
2019-04-21T02:59:23.298Z,5.87
2019-04-21T03:02:24.683Z,5.63
2019-04-21T03:05:11.649Z,5.20
2019-04-21T03:07:42.751Z,6.00
2019-04-21T03:12:28.674Z,6.27
2019-04-21T03:15:18.164Z,6.20
2019-04-21T03:20:19.018Z,6.50
2019-04-21T03:27:56.948Z,5.97
2019-04-21T03:30:45.791Z,5.83
2019-04-21T03:33:23.807Z,5.93
2019-04-21T03:36:04.741Z,6.17
2019-04-21T03:38:13.764Z,6.40
2019-04-21T03:40:32.925Z,5.60
2019-04-21T03:43:04.386Z,5.63
2019-04-21T03:45:39.247Z,5.20
2019-04-21T03:48:09.304Z,5.10
2019-04-21T03:50:39.619Z,6.13
2019-04-21T03:55:58.597Z,5.67
2019-04-21T03:58:23.934Z,5.57
2019-04-21T04:04:15.457Z,5.60
2019-04-21T04:06:57.007Z,5.03
2019-04-21T04:09:31.391Z,5.37
2019-04-21T04:14:34.249Z,5.10
2019-04-21T04:17:08.807Z,5.53
2019-04-21T04:22:19.389Z,5.10
2019-04-21T04:32:04.127Z,4.50
2019-04-21T04:34:51.696Z,4.93
2019-04-21T04:37:23.589Z,4.93
2019-04-21T04:40:09.240Z,5.00
2019-04-21T04:47:24.350Z,4.53
2019-04-21T04:52:37.989Z,4.60
2019-04-21T04:57:49.044Z,4.60
2019-04-21T05:02:54.958Z,4.73
2019-04-21T05:05:19.566Z,4.33
2019-04-21T05:07:52.098Z,5.00
2019-04-21T05:10:29.400Z,4.43
2019-04-21T05:12:51.923Z,4.60
2019-04-21T05:15:16.070Z,5.13
2019-04-21T05:20:24.496Z,4.87
2019-04-21T05:22:53.253Z,5.40
2019-04-21T05:25:18.506Z,5.20
2019-04-21T05:27:52.461Z,4.93
2019-04-21T05:30:45.165Z,4.83
2019-04-21T05:33:39.464Z,4.90
2019-04-21T05:36:45.925Z,5.33
2019-04-21T05:39:18.817Z,4.90
2019-04-21T05:41:42.998Z,5.10
2019-04-21T05:44:35.567Z,4.40
2019-04-21T05:47:08.116Z,4.50
2019-04-21T05:49:43.853Z,4.50
2019-04-21T05:52:09.453Z,4.60
2019-04-21T05:54:50.196Z,3.90
2019-04-21T05:57:14.667Z,3.70
2019-04-21T05:59:51.662Z,3.70
2019-04-21T06:09:59.518Z,3.70
2019-04-21T06:12:37.049Z,3.83
2019-04-21T06:15:00.949Z,3.80
2019-04-21T06:17:34.851Z,3.40
2019-04-21T06:20:07.881Z,3.70
2019-04-21T06:22:44.246Z,3.70
2019-04-21T06:27:45.819Z,4.27
2019-04-21T06:30:09.970Z,3.97
2019-04-21T06:38:26.542Z,3.90
2019-04-21T06:40:48.693Z,3.53
2019-04-21T06:45:55.657Z,3.47
2019-04-21T06:48:27.432Z,3.73
2019-04-21T06:50:59.381Z,3.60
2019-04-21T06:53:29.600Z,3.67
2019-04-21T06:56:02.123Z,3.90
2019-04-21T06:58:26.290Z,3.87
2019-04-21T07:01:00.475Z,3.80
2019-04-21T07:03:38.774Z,3.50
2019-04-21T07:06:09.493Z,3.40
2019-04-21T07:08:44.727Z,3.80
2019-04-21T07:11:08.433Z,4.50
2019-04-21T07:13:41.542Z,3.50
2019-04-21T07:16:18.886Z,3.87
2019-04-21T07:18:53.431Z,3.87
2019-04-21T07:21:25.519Z,3.53
2019-04-21T07:23:53.189Z,3.97
2019-04-21T07:26:19.386Z,4.20
2019-04-21T07:28:59.802Z,3.83
2019-04-21T07:31:24.954Z,3.53
2019-04-21T07:34:05.187Z,3.70
2019-04-21T07:36:37.913Z,3.87
2019-04-21T07:38:57.346Z,3.67
2019-04-21T07:41:24.985Z,3.77
2019-04-21T07:43:59.122Z,3.97
2019-04-21T07:46:30.110Z,3.87
2019-04-21T07:49:39.930Z,3.80
2019-04-21T07:52:47.018Z,3.57
2019-04-21T07:57:39.709Z,3.57
2019-04-21T08:02:52.356Z,3.60
2019-04-21T08:10:28.495Z,4.03
2019-04-21T08:12:54.329Z,4.40
2019-04-21T08:15:38.340Z,4.37
2019-04-21T08:18:05.929Z,4.20
2019-04-21T08:20:34.653Z,4.00
2019-04-21T08:23:15.295Z,4.10
2019-04-21T08:25:45.852Z,4.23
2019-04-21T08:28:13.230Z,3.93
2019-04-21T08:30:43.299Z,3.90
2019-04-21T08:33:25.039Z,4.00
2019-04-21T08:38:20.900Z,4.43
2019-04-21T08:40:49.173Z,3.67
2019-04-21T08:43:30.747Z,3.60
2019-04-21T08:45:57.340Z,4.47
2019-04-21T08:48:22.845Z,2.93
2019-04-21T08:51:05.655Z,3.40
2019-04-21T08:53:36.237Z,3.17
2019-04-21T08:56:34.394Z,3.60
2019-04-21T08:59:31.332Z,3.40
2019-04-21T09:02:02.988Z,3.60
2019-04-21T09:04:36.777Z,3.43
2019-04-21T09:07:12.946Z,3.47
2019-04-21T09:09:41.634Z,3.67
2019-04-21T09:12:10.962Z,3.70
2019-04-21T09:14:41.872Z,3.90
2019-04-21T09:17:09.121Z,3.63
2019-04-21T09:19:51.901Z,3.87
2019-04-21T09:22:16.817Z,4.00
2019-04-21T09:24:53.622Z,4.60
2019-04-21T09:27:20.729Z,4.60
2019-04-21T09:29:39.280Z,4.53
2019-04-21T09:32:12.399Z,4.00
2019-04-21T09:34:43.474Z,3.97
2019-04-21T09:37:23.537Z,3.73
2019-04-21T09:39:46.053Z,3.87
2019-04-21T09:42:13.580Z,3.50
2019-04-21T09:44:47.733Z,3.80
2019-04-21T09:47:21.236Z,3.73
2019-04-21T09:49:50.377Z,3.60
2019-04-21T09:52:25.406Z,3.03
2019-04-21T09:54:59.567Z,3.20
2019-04-21T09:57:34.664Z,3.63
2019-04-21T10:00:02.447Z,3.50
2019-04-21T10:02:35.244Z,4.00
2019-04-21T10:05:00.006Z,3.70
2019-04-21T10:07:35.610Z,3.37
2019-04-21T10:10:08.779Z,3.37
2019-04-21T10:12:41.039Z,2.80
2019-04-21T10:15:11.869Z,3.53
2019-04-21T10:17:45.849Z,3.40
2019-04-21T10:20:17.053Z,3.60
2019-04-21T10:22:48.918Z,4.20
2019-04-21T10:25:20.508Z,4.10
2019-04-21T10:27:52.837Z,3.40
2019-04-21T10:30:24.606Z,3.40
2019-04-21T10:32:56.522Z,3.33
2019-04-21T10:35:28.850Z,3.03
2019-04-21T10:38:14.034Z,2.77
2019-04-21T10:40:33.575Z,2.97
2019-04-21T10:43:03.915Z,3.00
2019-04-21T10:45:34.938Z,2.87
2019-04-21T10:48:05.240Z,2.77
2019-04-21T10:50:36.942Z,3.10
2019-04-21T10:53:18.806Z,2.70
2019-04-21T10:56:03.188Z,2.80
2019-04-21T10:58:24.592Z,2.93
2019-04-21T11:01:08.302Z,3.00
2019-04-21T11:03:46.769Z,3.00
2019-04-21T11:06:19.229Z,2.77
2019-04-21T11:08:52.165Z,3.22
2019-04-21T11:11:21.790Z,3.00
2019-04-21T11:13:54.759Z,2.93
2019-04-21T11:16:24.781Z,3.30
2019-04-21T11:18:56.031Z,3.15
2019-04-21T11:21:26.981Z,2.90
2019-04-21T11:23:58.436Z,3.40
2019-04-21T11:26:29.891Z,3.20
2019-04-21T11:29:00.793Z,3.60
2019-04-21T11:31:31.288Z,3.00
2019-04-21T11:34:03.111Z,2.70
2019-04-21T11:36:33.279Z,3.40
2019-04-21T11:39:31.628Z,3.17
2019-04-21T11:41:54.070Z,3.02
2019-04-21T11:44:24.902Z,3.30
2019-04-21T11:46:56.240Z,3.35
2019-04-21T11:49:30.319Z,2.95
2019-04-21T11:51:58.849Z,3.10
2019-04-21T11:54:29.316Z,3.05
2019-04-21T11:57:02.225Z,2.60
2019-04-21T11:59:31.475Z,2.90
2019-04-21T12:02:01.548Z,3.05
2019-04-21T12:04:35.785Z,3.02
2019-04-21T12:07:09.114Z,3.35
2019-04-21T12:09:39.692Z,3.08
2019-04-21T12:12:11.474Z,2.98
2019-04-21T12:14:42.012Z,2.95
2019-04-21T12:17:14.233Z,3.27
2019-04-21T12:19:44.744Z,3.35
2019-04-21T12:22:21.614Z,2.77
2019-04-21T12:24:49.008Z,2.80
2019-04-21T12:27:22.189Z,3.50
2019-04-21T12:29:53.478Z,3.10
2019-04-21T12:32:42.278Z,3.95
2019-04-21T12:35:13.557Z,2.77
2019-04-21T12:37:43.056Z,2.58
2019-04-21T12:40:14.742Z,2.50
2019-04-21T12:42:45.484Z,2.40
2019-04-21T12:45:15.348Z,2.90
2019-04-21T12:47:48.356Z,2.50
2019-04-21T12:50:18.378Z,2.55
2019-04-21T12:52:49.637Z,2.27
2019-04-21T12:55:19.781Z,2.72
2019-04-21T12:57:50.298Z,2.33
2019-04-21T13:00:22.827Z,2.15
2019-04-21T13:02:54.001Z,2.27
2019-04-21T13:05:25.318Z,2.12
2019-04-21T13:07:55.360Z,2.22
2019-04-21T13:10:26.321Z,1.90
2019-04-21T13:12:56.333Z,2.20
2019-04-21T13:15:27.256Z,2.17
2019-04-21T13:17:58.479Z,2.00
2019-04-21T13:20:29.487Z,2.00
2019-04-21T13:23:01.814Z,2.25
2019-04-21T13:25:31.747Z,2.00
2019-04-21T13:28:02.866Z,1.98
2019-04-21T13:30:33.123Z,2.35
2019-04-21T13:33:05.045Z,2.30
2019-04-21T13:35:35.219Z,1.92
2019-04-21T13:38:17.255Z,2.58
2019-04-21T13:41:01.104Z,2.30
2019-04-21T13:43:18.903Z,2.27
2019-04-21T13:45:49.824Z,2.15
2019-04-21T13:48:20.393Z,2.17
2019-04-21T13:50:51.237Z,2.00
2019-04-21T13:53:25.006Z,1.87
2019-04-21T13:55:56.420Z,2.05
2019-04-21T13:58:28.199Z,2.05
2019-04-21T14:00:59.871Z,1.80
2019-04-21T14:03:31.388Z,1.75
2019-04-21T14:06:02.605Z,1.90
2019-04-21T14:08:33.527Z,1.95
2019-04-21T14:11:05.131Z,1.52
2019-04-21T14:13:36.432Z,2.20
2019-04-21T14:16:06.404Z,1.98
2019-04-21T14:18:36.703Z,1.85
2019-04-21T14:21:07.331Z,1.70
2019-04-21T14:23:43.385Z,1.87
2019-04-21T14:26:09.929Z,1.62
2019-04-21T14:28:41.053Z,1.90
2019-04-21T14:31:12.293Z,1.80
2019-04-21T14:33:42.205Z,1.90
2019-04-21T14:36:12.837Z,1.90
2019-04-21T14:38:43.038Z,1.77
2019-04-21T14:41:14.618Z,2.37
2019-04-21T14:43:45.900Z,1.60
2019-04-21T14:46:24.907Z,1.85
2019-04-21T14:49:13.110Z,2.20
2019-04-21T14:51:50.461Z,1.90
2019-04-21T14:54:38.497Z,2.27
2019-04-21T14:57:09.362Z,2.27
2019-04-21T14:59:39.238Z,2.02
2019-04-21T15:02:09.850Z,2.10
2019-04-21T15:04:41.716Z,2.52
2019-04-21T15:07:12.964Z,2.30
2019-04-21T15:09:44.644Z,2.00
2019-04-21T15:12:16.089Z,2.00
2019-04-21T15:14:47.685Z,2.12
2019-04-21T15:17:20.040Z,2.17
2019-04-21T15:19:56.074Z,1.62
2019-04-21T15:22:21.725Z,2.12
2019-04-21T15:24:52.103Z,2.08
2019-04-21T15:27:23.132Z,2.40
2019-04-21T15:29:53.717Z,2.10
2019-04-21T15:32:24.333Z,2.20
2019-04-21T15:34:56.161Z,2.30
2019-04-21T15:37:26.046Z,2.20
2019-04-21T15:39:56.443Z,2.50
2019-04-21T15:42:28.380Z,2.50
2019-04-21T15:45:00.824Z,2.27
2019-04-21T15:47:31.836Z,2.70
2019-04-21T15:50:07.398Z,2.50
2019-04-21T15:52:35.847Z,2.47
2019-04-21T15:55:11.041Z,2.50
2019-04-21T15:58:10.255Z,2.70
2019-04-21T16:01:08.065Z,2.70
2019-04-21T16:03:38.576Z,2.87
2019-04-21T16:06:09.701Z,2.40
2019-04-21T16:08:39.762Z,2.57
2019-04-21T16:11:11.320Z,2.40
2019-04-21T16:13:41.678Z,2.33
2019-04-21T16:16:12.621Z,2.27
2019-04-21T16:18:43.325Z,2.53
2019-04-21T16:21:13.850Z,2.87
2019-04-21T16:23:44.507Z,2.23
2019-04-21T16:26:17.032Z,2.60
2019-04-21T16:28:49.010Z,2.47
2019-04-21T16:31:20.416Z,2.30
2019-04-21T16:33:51.290Z,2.30
2019-04-21T16:36:23.316Z,2.37
2019-04-21T16:38:53.637Z,2.73
2019-04-21T16:41:24.413Z,2.50
2019-04-21T16:43:55.453Z,2.67
2019-04-21T16:46:25.452Z,2.60
2019-04-21T16:48:55.909Z,2.70
2019-04-21T16:51:26.520Z,2.43
2019-04-21T16:54:18.057Z,2.83
2019-04-21T16:56:57.627Z,2.37
2019-04-21T16:59:32.704Z,2.37
2019-04-21T17:02:03.146Z,2.60
2019-04-21T17:04:33.996Z,2.50
2019-04-21T17:07:05.140Z,2.43
2019-04-21T17:09:36.857Z,2.63
2019-04-21T17:14:53.657Z,2.43
2019-04-21T17:16:24.409Z,2.40
2019-04-21T17:17:32.497Z,2.50
2019-04-21T17:19:47.020Z,3.03
2019-04-21T17:22:15.673Z,2.73
2019-04-21T17:24:46.481Z,2.63
2019-04-21T17:27:17.434Z,2.27
2019-04-21T17:29:48.632Z,2.63
2019-04-21T17:32:20.352Z,2.70
2019-04-21T17:34:52.034Z,2.63
2019-04-21T17:37:25.026Z,3.07
2019-04-21T17:39:54.552Z,2.30
2019-04-21T17:42:34.474Z,2.60
2019-04-21T17:44:57.465Z,3.00
2019-04-21T17:47:38.207Z,2.60
2019-04-21T17:50:31.779Z,2.47
2019-04-21T17:53:10.775Z,2.40
2019-04-21T17:55:40.895Z,2.40
2019-04-21T17:58:27.247Z,2.50
2019-04-21T18:01:10.942Z,2.50
2019-04-21T18:05:59.456Z,2.60
2019-04-21T18:08:37.097Z,2.03
2019-04-21T18:11:00.263Z,2.37
2019-04-21T18:13:25.061Z,2.57
2019-04-21T18:16:08.241Z,2.20
2019-04-21T18:18:26.508Z,2.40
2019-04-21T18:21:08.973Z,2.20
2019-04-21T18:23:57.389Z,3.00
2019-04-21T18:26:30.549Z,2.80
2019-04-21T18:28:57.178Z,2.53
2019-04-21T18:31:32.545Z,2.30
2019-04-21T18:34:12.731Z,2.13
2019-04-21T18:37:07.825Z,2.90
2019-04-21T18:39:55.915Z,2.30
2019-04-21T18:42:47.783Z,2.70
2019-04-21T18:45:45.806Z,2.60
2019-04-21T18:48:11.031Z,2.70
2019-04-21T18:50:50.701Z,2.33
2019-04-21T18:53:36.503Z,2.13
2019-04-21T18:56:00.369Z,2.70
2019-04-21T18:58:26.515Z,2.40
2019-04-21T19:01:06.831Z,2.80
2019-04-21T19:03:37.680Z,2.63
2019-04-21T19:06:10.824Z,2.40
2019-04-21T19:08:54.559Z,2.50
2019-04-21T19:11:23.742Z,2.50
2019-04-21T19:14:20.801Z,3.23
2019-04-21T19:21:40.282Z,3.37
2019-04-21T19:24:28.156Z,3.00
2019-04-21T19:27:00.463Z,2.77
2019-04-21T19:29:29.740Z,3.03
2019-04-21T19:31:54.753Z,2.70
2019-04-21T19:34:18.730Z,3.00
2019-04-21T19:36:50.960Z,3.10
2019-04-21T19:39:23.387Z,3.00
2019-04-21T19:42:00.537Z,3.20
2019-04-21T19:44:40.560Z,2.97
2019-04-21T19:47:10.835Z,3.20
2019-04-21T19:49:45.643Z,2.97
2019-04-21T19:52:03.740Z,2.90
2019-04-21T19:54:34.213Z,3.50
2019-04-21T19:57:00.739Z,3.13
2019-04-21T19:59:39.940Z,2.93
2019-04-21T20:02:04.493Z,2.90
2019-04-21T20:04:42.745Z,3.03
2019-04-21T20:07:22.976Z,3.17
2019-04-21T20:09:56.760Z,3.13
2019-04-21T20:12:36.851Z,3.00
2019-04-21T20:15:04.952Z,3.07
2019-04-21T20:17:35.077Z,2.87
2019-04-21T20:19:47.957Z,3.13
2019-04-21T20:22:24.909Z,3.10
2019-04-21T20:25:01.421Z,3.43
2019-04-21T20:27:36.286Z,3.00
2019-04-21T20:30:14.058Z,3.27
2019-04-21T20:32:55.047Z,3.50
2019-04-21T20:35:26.332Z,3.13
2019-04-21T20:37:47.890Z,3.10
2019-04-21T20:40:15.914Z,3.40
2019-04-21T20:42:47.124Z,3.10
2019-04-21T20:47:46.722Z,3.17
2019-04-21T20:50:31.099Z,3.20
2019-04-21T20:53:08.531Z,3.20
2019-04-21T20:55:30.073Z,3.47
2019-04-21T20:58:03.424Z,3.20
2019-04-21T21:00:50.283Z,3.17
2019-04-21T21:03:12.098Z,3.70
2019-04-21T21:05:39.545Z,3.27
2019-04-21T21:08:21.475Z,3.33
2019-04-21T21:10:45.258Z,3.20
2019-04-21T21:13:26.453Z,2.90
2019-04-21T21:16:05.786Z,3.03
2019-04-21T21:20:59.145Z,3.13
2019-04-21T21:23:33.495Z,3.37
2019-04-21T21:26:07.081Z,3.27
2019-04-21T21:28:26.782Z,3.10
2019-04-21T21:31:09.686Z,3.20
2019-04-21T21:33:39.949Z,3.27
2019-04-21T21:36:10.714Z,3.50
2019-04-21T21:38:43.408Z,3.23
2019-04-21T21:41:07.677Z,3.47
2019-04-21T21:43:32.423Z,3.20
2019-04-21T21:46:10.997Z,3.17
2019-04-21T21:48:45.066Z,2.70
2019-04-21T21:51:16.565Z,2.77
2019-04-21T21:53:40.701Z,3.43
2019-04-21T21:56:12.022Z,3.00
2019-04-21T21:58:44.209Z,3.07
2019-04-21T22:01:16.716Z,2.87
2019-04-21T22:03:52.586Z,3.10
2019-04-21T22:06:24.023Z,3.17
2019-04-21T22:08:52.239Z,3.17
2019-04-21T22:11:24.047Z,3.60
2019-04-21T22:14:02.556Z,2.90
2019-04-21T22:16:39.032Z,3.37
2019-04-21T22:19:14.288Z,3.00
2019-04-21T22:21:47.639Z,3.17
2019-04-21T22:24:09.549Z,3.47
2019-04-21T22:26:34.772Z,3.50
2019-04-21T22:29:05.697Z,3.10
2019-04-21T22:31:38.946Z,3.37
2019-04-21T22:34:10.583Z,3.13
2019-04-21T22:36:48.727Z,3.10
2019-04-21T22:39:31.695Z,2.90
2019-04-21T22:41:58.523Z,3.00
2019-04-21T22:44:21.016Z,3.40
2019-04-21T22:47:02.802Z,3.10
2019-04-21T22:49:23.722Z,3.47
2019-04-21T22:51:55.562Z,3.20
2019-04-21T22:54:31.883Z,2.80
2019-04-21T22:57:05.238Z,3.53
2019-04-21T22:59:30.559Z,2.77
2019-04-21T23:02:01.387Z,2.93
2019-04-21T23:04:36.847Z,3.13
2019-04-21T23:07:11.247Z,3.07
2019-04-21T23:09:37.247Z,2.77
2019-04-21T23:12:08.084Z,2.80
2019-04-21T23:14:47.517Z,3.10
2019-04-21T23:17:29.776Z,2.77
2019-04-21T23:20:05.720Z,2.80
2019-04-21T23:22:32.360Z,3.27
2019-04-21T23:25:03.686Z,2.83
2019-04-21T23:27:34.376Z,3.07
2019-04-21T23:30:13.790Z,3.67
2019-04-21T23:32:33.903Z,3.00
2019-04-21T23:34:55.304Z,2.93
2019-04-21T23:37:26.099Z,2.83
2019-04-21T23:40:01.088Z,3.23
2019-04-21T23:42:34.277Z,2.73
2019-04-21T23:45:01.501Z,3.03
2019-04-21T23:47:45.573Z,2.93
2019-04-21T23:50:17.071Z,2.93
2019-04-21T23:52:35.429Z,2.80
2019-04-21T23:55:07.346Z,3.07
2019-04-21T23:57:43.213Z,2.90
