createdAt,value
2018-12-25T00:06:23.590Z,9.73
2018-12-25T00:12:59.112Z,8.70
2018-12-25T00:30:12.908Z,9.57
2018-12-25T00:40:34.779Z,9.90
2018-12-25T00:53:46.623Z,8.47
2018-12-25T01:20:46.320Z,7.60
2018-12-25T01:23:37.936Z,7.67
2018-12-25T01:32:36.499Z,8.20
2018-12-25T01:35:20.854Z,8.27
2018-12-25T01:50:06.625Z,7.47
2018-12-25T02:16:16.335Z,7.37
2018-12-25T03:33:03.075Z,8.50
2018-12-25T03:40:05.535Z,8.73
2018-12-25T03:43:20.135Z,7.87
2018-12-25T03:50:24.182Z,8.17
2018-12-25T04:11:18.005Z,8.40
2018-12-25T04:28:59.586Z,8.10
2018-12-25T04:32:15.166Z,8.30
2018-12-25T04:38:36.733Z,8.20
2018-12-25T04:45:12.392Z,7.80
2018-12-25T04:50:49.241Z,7.97
2018-12-25T05:08:34.644Z,6.90
2018-12-25T05:24:41.892Z,8.03
2018-12-25T05:41:33.301Z,6.37
2018-12-25T05:44:29.611Z,6.93
2018-12-25T05:51:02.082Z,7.37
2018-12-25T06:01:30.348Z,6.77
2018-12-25T06:03:30.426Z,6.60
2018-12-25T06:17:27.083Z,6.10
2018-12-25T06:20:08.386Z,6.17
2018-12-25T06:42:30.642Z,6.50
2018-12-25T06:48:55.562Z,7.03
2018-12-25T06:51:31.896Z,6.70
2018-12-25T06:54:04.400Z,6.50
2018-12-25T06:56:54.880Z,7.33
2018-12-25T06:59:36.179Z,6.43
2018-12-25T07:06:13.900Z,6.67
2018-12-25T07:09:02.676Z,6.83
2018-12-25T07:11:35.796Z,6.17
2018-12-25T07:14:25.137Z,6.17
2018-12-25T07:17:01.096Z,6.30
2018-12-25T07:22:59.193Z,6.07
2018-12-25T07:28:11.896Z,6.43
2018-12-25T07:30:44.404Z,6.73
2018-12-25T07:36:00.037Z,6.30
2018-12-25T07:38:29.475Z,6.37
2018-12-25T07:41:08.811Z,5.80
2018-12-25T07:43:49.372Z,6.50
2018-12-25T07:46:19.426Z,6.30
2018-12-25T07:48:49.098Z,6.67
2018-12-25T07:51:20.877Z,6.93
2018-12-25T07:53:55.158Z,6.90
2018-12-25T07:56:25.435Z,7.07
2018-12-25T07:58:58.030Z,6.80
2018-12-25T08:01:29.691Z,6.40
2018-12-25T08:03:59.076Z,6.03
2018-12-25T08:06:33.394Z,7.07
2018-12-25T08:09:03.624Z,7.37
2018-12-25T08:11:33.067Z,7.23
2018-12-25T08:14:04.631Z,7.70
2018-12-25T08:16:35.412Z,6.57
2018-12-25T08:19:07.798Z,7.17
2018-12-25T08:21:37.023Z,13.53
2018-12-25T08:24:13.068Z,28.13
2018-12-25T08:26:37.736Z,10.23
2018-12-25T08:29:14.873Z,9.70
2018-12-25T08:31:44.324Z,7.80
2018-12-25T08:34:13.626Z,7.03
2018-12-25T08:39:18.330Z,6.70
2018-12-25T08:41:47.574Z,6.77
2018-12-25T08:44:16.698Z,10.97
2018-12-25T08:46:46.302Z,9.23
2018-12-25T08:49:15.364Z,8.23
2018-12-25T08:51:44.504Z,7.13
2018-12-25T08:54:13.733Z,8.37
2018-12-25T08:56:43.056Z,8.10
2018-12-25T08:59:21.462Z,8.03
2018-12-25T09:01:50.764Z,7.77
2018-12-25T09:04:20.027Z,7.97
2018-12-25T09:06:55.224Z,8.00
2018-12-25T09:09:24.567Z,8.40
2018-12-25T09:11:53.831Z,8.73
2018-12-25T09:14:24.654Z,8.10
2018-12-25T09:16:58.257Z,7.40
2018-12-25T09:19:32.813Z,7.93
2018-12-25T09:22:26.475Z,7.87
2018-12-25T09:24:56.887Z,8.87
2018-12-25T09:27:26.367Z,8.07
2018-12-25T09:29:55.728Z,8.17
2018-12-25T09:36:05.599Z,8.10
2018-12-25T09:38:38.547Z,7.80
2018-12-25T09:41:08.261Z,7.97
2018-12-25T09:43:38.168Z,7.53
2018-12-25T09:46:18.754Z,7.57
2018-12-25T09:49:27.373Z,8.17
2018-12-25T09:52:03.334Z,8.53
2018-12-25T09:54:35.269Z,8.17
2018-12-25T09:57:09.191Z,7.53
2018-12-25T10:00:08.258Z,7.77
2018-12-25T10:03:01.973Z,6.97
2018-12-25T10:13:52.575Z,7.63
2018-12-25T10:20:20.426Z,8.07
2018-12-25T10:22:50.091Z,9.43
2018-12-25T10:25:26.593Z,10.87
2018-12-25T10:28:30.039Z,9.80
2018-12-25T10:30:59.619Z,10.63
2018-12-25T10:33:48.808Z,8.60
2018-12-25T10:36:27.788Z,10.20
2018-12-25T10:39:00.053Z,9.70
2018-12-25T10:41:29.797Z,9.67
2018-12-25T10:44:04.280Z,10.13
2018-12-25T10:49:10.728Z,12.00
2018-12-25T10:51:44.333Z,10.47
2018-12-25T10:54:13.709Z,12.03
2018-12-25T10:56:48.174Z,11.37
2018-12-25T10:59:25.085Z,10.87
2018-12-25T11:01:59.298Z,12.30
2018-12-25T11:05:19.295Z,12.57
2018-12-25T11:07:52.236Z,11.93
2018-12-25T11:11:20.162Z,11.17
2018-12-25T11:13:53.650Z,11.93
2018-12-25T11:17:16.392Z,11.73
2018-12-25T11:19:45.877Z,11.43
2018-12-25T11:22:28.898Z,12.40
2018-12-25T11:28:27.707Z,12.60
2018-12-25T11:34:49.061Z,12.90
2018-12-25T11:40:42.226Z,13.10
2018-12-25T11:43:30.551Z,12.57
2018-12-25T11:46:09.450Z,14.87
2018-12-25T11:48:48.241Z,15.17
2018-12-25T11:52:28.205Z,13.77
2018-12-25T11:55:07.674Z,14.00
2018-12-25T11:57:40.816Z,13.90
2018-12-25T12:00:44.598Z,16.23
2018-12-25T12:03:48.398Z,14.73
2018-12-25T12:06:36.247Z,13.77
2018-12-25T12:09:44.850Z,14.53
2018-12-25T12:13:16.435Z,15.27
2018-12-25T12:16:48.243Z,14.57
2018-12-25T12:19:37.705Z,12.83
2018-12-25T12:22:40.830Z,13.27
2018-12-25T12:29:53.953Z,12.97
2018-12-25T12:36:55.472Z,12.77
2018-12-25T12:44:40.165Z,11.53
2018-12-25T12:47:18.386Z,10.87
2018-12-25T12:49:54.291Z,11.47
2018-12-25T12:53:10.575Z,10.57
2018-12-25T13:03:04.053Z,10.37
2018-12-25T13:06:11.976Z,11.77
2018-12-25T13:09:25.281Z,11.40
2018-12-25T13:18:43.754Z,9.87
2018-12-25T13:32:35.775Z,13.00
2018-12-25T13:35:36.615Z,12.97
2018-12-25T13:41:49.746Z,15.13
2018-12-25T13:54:55.469Z,12.50
2018-12-25T13:58:30.159Z,12.13
2018-12-25T14:02:16.422Z,11.37
2018-12-25T14:05:49.440Z,12.03
2018-12-25T14:14:59.122Z,12.23
2018-12-25T14:17:44.724Z,12.10
2018-12-25T14:20:51.209Z,11.73
2018-12-25T14:23:26.553Z,11.40
2018-12-25T14:25:55.947Z,11.73
2018-12-25T14:28:38.409Z,10.80
2018-12-25T14:31:15.583Z,10.43
2018-12-25T14:33:46.374Z,12.10
2018-12-25T14:36:16.298Z,11.43
2018-12-25T14:38:46.540Z,11.73
2018-12-25T14:41:15.783Z,12.10
2018-12-25T14:43:48.346Z,11.00
2018-12-25T14:46:18.268Z,11.80
2018-12-25T14:48:52.614Z,10.90
2018-12-25T14:51:32.235Z,11.60
2018-12-25T14:54:02.119Z,11.47
2018-12-25T14:56:34.705Z,12.10
2018-12-25T14:59:06.729Z,11.47
2018-12-25T15:01:44.072Z,12.97
2018-12-25T15:04:14.593Z,10.37
2018-12-25T15:06:57.456Z,12.33
2018-12-25T15:09:27.216Z,11.93
2018-12-25T15:15:45.512Z,11.30
2018-12-25T15:18:19.346Z,11.63
2018-12-25T15:35:16.483Z,11.27
2018-12-25T16:02:24.385Z,10.17
2018-12-25T16:24:44.044Z,11.30
2018-12-25T16:41:50.905Z,12.83
2018-12-25T16:44:19.921Z,13.53
2018-12-25T16:46:48.766Z,13.80
2018-12-25T16:49:17.840Z,13.40
2018-12-25T16:51:46.710Z,14.30
2018-12-25T16:54:15.785Z,13.43
2018-12-25T16:56:44.722Z,13.10
2018-12-25T16:59:13.649Z,13.13
2018-12-25T17:01:42.602Z,13.07
2018-12-25T17:04:11.521Z,12.93
2018-12-25T17:06:40.453Z,12.30
2018-12-25T17:09:09.489Z,12.77
2018-12-25T17:11:38.498Z,14.20
2018-12-25T17:14:07.400Z,12.77
2018-12-25T17:16:36.313Z,12.63
2018-12-25T17:19:05.170Z,14.33
2018-12-25T17:21:34.099Z,13.47
2018-12-25T17:24:03.122Z,13.07
2018-12-25T17:26:32.027Z,15.47
2018-12-25T17:29:01.056Z,15.27
2018-12-25T17:31:30.370Z,13.90
2018-12-25T17:33:59.322Z,15.67
2018-12-25T17:36:28.175Z,18.17
2018-12-25T17:38:57.117Z,18.27
2018-12-25T17:41:26.409Z,17.93
2018-12-25T17:43:55.369Z,23.73
2018-12-25T17:46:24.389Z,21.17
2018-12-25T17:48:53.323Z,19.80
2018-12-25T17:51:22.448Z,17.73
2018-12-25T17:53:51.717Z,22.17
2018-12-25T17:56:20.869Z,22.00
2018-12-25T17:58:49.779Z,19.07
2018-12-25T18:01:18.735Z,16.80
2018-12-25T18:03:47.671Z,18.43
2018-12-25T18:06:16.570Z,17.23
2018-12-25T18:08:45.488Z,17.17
2018-12-25T18:11:14.413Z,19.57
2018-12-25T18:13:43.524Z,18.47
2018-12-25T18:16:12.444Z,18.77
2018-12-25T18:18:41.402Z,19.93
2018-12-25T18:21:10.247Z,17.93
2018-12-25T18:23:39.134Z,17.63
2018-12-25T18:26:08.067Z,17.83
2018-12-25T18:28:36.994Z,17.57
2018-12-25T18:31:05.870Z,18.20
2018-12-25T18:33:35.045Z,18.27
2018-12-25T18:36:04.043Z,17.47
2018-12-25T18:38:33.296Z,17.23
2018-12-25T18:41:02.287Z,17.50
2018-12-25T18:43:31.221Z,17.50
2018-12-25T18:46:00.245Z,18.57
2018-12-25T18:48:29.179Z,17.23
2018-12-25T18:50:58.045Z,18.90
2018-12-25T18:53:28.232Z,20.97
2018-12-25T18:55:57.446Z,22.03
2018-12-25T18:58:26.436Z,20.60
2018-12-25T19:00:55.274Z,18.03
2018-12-25T19:03:24.180Z,16.73
2018-12-25T19:05:53.026Z,17.53
2018-12-25T19:08:21.886Z,18.77
2018-12-25T19:10:50.783Z,19.70
2018-12-25T19:13:19.625Z,19.83
2018-12-25T19:15:50.295Z,20.57
2018-12-25T19:18:19.231Z,21.07
2018-12-25T19:20:48.276Z,19.83
2018-12-25T19:23:17.162Z,20.47
2018-12-25T19:25:46.059Z,20.43
2018-12-25T19:28:14.996Z,20.73
2018-12-25T19:30:44.031Z,20.00
2018-12-25T19:33:12.863Z,19.67
2018-12-25T19:35:41.859Z,20.87
2018-12-25T19:38:10.853Z,21.50
2018-12-25T19:40:39.775Z,22.33
2018-12-25T19:43:08.597Z,21.43
2018-12-25T19:45:37.700Z,21.87
2018-12-25T19:48:06.578Z,19.80
2018-12-25T19:50:35.586Z,21.83
2018-12-25T19:53:04.622Z,19.93
2018-12-25T19:55:33.644Z,20.73
2018-12-25T19:58:02.631Z,20.93
2018-12-25T20:00:32.152Z,20.53
2018-12-25T20:03:21.877Z,19.83
2018-12-25T20:06:31.575Z,20.27
2018-12-25T20:09:54.398Z,19.57
2018-12-25T20:12:59.224Z,21.77
2018-12-25T20:16:00.319Z,24.87
2018-12-25T20:19:14.564Z,22.57
2018-12-25T20:22:01.567Z,20.70
2018-12-25T20:25:20.651Z,22.27
2018-12-25T20:28:32.350Z,21.67
2018-12-25T20:31:43.495Z,20.73
2018-12-25T20:34:32.536Z,21.27
2018-12-25T20:38:00.823Z,19.73
2018-12-25T20:41:05.055Z,19.93
2018-12-25T20:44:09.648Z,18.67
2018-12-25T20:47:02.222Z,16.57
2018-12-25T20:50:11.253Z,16.37
2018-12-25T20:53:28.256Z,16.40
2018-12-25T20:56:48.027Z,15.63
2018-12-25T21:00:12.512Z,16.17
2018-12-25T21:03:20.666Z,16.47
2018-12-25T21:06:23.746Z,17.67
2018-12-25T21:09:32.831Z,17.17
2018-12-25T21:12:41.230Z,18.97
2018-12-25T21:15:46.194Z,19.20
2018-12-25T21:18:57.486Z,19.00
2018-12-25T21:22:25.715Z,18.20
2018-12-25T21:25:30.283Z,18.73
2018-12-25T21:27:57.769Z,17.37
2018-12-25T21:30:27.362Z,16.83
2018-12-25T21:32:58.478Z,19.87
2018-12-25T21:35:27.415Z,21.77
2018-12-25T21:37:57.835Z,20.63
2018-12-25T21:40:29.528Z,18.90
2018-12-25T21:42:58.896Z,19.77
2018-12-25T21:45:27.929Z,21.30
2018-12-25T21:47:57.314Z,21.70
2018-12-25T21:50:26.298Z,19.27
2018-12-25T21:52:55.385Z,21.93
2018-12-25T21:55:24.238Z,21.77
2018-12-25T21:57:54.093Z,27.20
2018-12-25T22:00:25.222Z,22.83
2018-12-25T22:02:54.470Z,22.63
2018-12-25T22:05:24.226Z,22.63
2018-12-25T22:07:53.262Z,25.67
2018-12-25T22:10:22.302Z,29.57
2018-12-25T22:12:51.457Z,23.53
2018-12-25T22:15:20.554Z,20.87
2018-12-25T22:17:49.574Z,18.80
2018-12-25T22:20:23.433Z,19.20
2018-12-25T22:22:52.498Z,19.77
2018-12-25T22:25:27.140Z,19.07
2018-12-25T22:27:52.095Z,18.20
2018-12-25T22:30:21.267Z,17.83
2018-12-25T22:32:50.254Z,17.40
2018-12-25T22:35:19.307Z,16.90
2018-12-25T22:37:48.331Z,16.63
2018-12-25T22:40:17.327Z,15.67
