createdAt,value
2023-02-22T00:00:44.164Z,23.00
2023-02-22T00:05:39.322Z,13.87
2023-02-22T00:08:09.937Z,21.47
2023-02-22T00:10:38.377Z,24.03
2023-02-22T00:13:08.144Z,31.50
2023-02-22T00:15:34.787Z,30.13
2023-02-22T00:18:01.466Z,28.63
2023-02-22T00:20:27.882Z,23.23
2023-02-22T00:22:54.381Z,30.30
2023-02-22T00:25:21.874Z,31.23
2023-02-22T00:27:49.122Z,29.30
2023-02-22T00:30:19.094Z,32.87
2023-02-22T00:32:49.497Z,28.07
2023-02-22T00:35:16.889Z,39.17
2023-02-22T00:37:43.422Z,34.43
2023-02-22T00:40:10.618Z,29.43
2023-02-22T00:42:37.273Z,30.87
2023-02-22T00:45:04.520Z,30.83
2023-02-22T00:47:31.297Z,29.93
2023-02-22T00:49:57.625Z,20.23
2023-02-22T00:52:25.066Z,32.53
2023-02-22T00:54:51.390Z,25.40
2023-02-22T00:57:19.148Z,26.93
2023-02-22T00:59:45.445Z,20.70
2023-02-22T01:02:11.754Z,25.70
2023-02-22T01:04:38.140Z,15.67
2023-02-22T01:07:04.629Z,17.53
2023-02-22T01:09:31.010Z,24.37
2023-02-22T01:11:57.661Z,27.17
2023-02-22T01:14:26.607Z,27.53
2023-02-22T01:16:54.263Z,32.13
2023-02-22T01:19:21.798Z,36.20
2023-02-22T01:21:48.652Z,31.33
2023-02-22T01:24:16.330Z,30.57
2023-02-22T01:26:43.330Z,38.50
2023-02-22T01:29:15.156Z,33.40
2023-02-22T01:31:44.062Z,27.27
2023-02-22T01:34:12.838Z,28.27
2023-02-22T01:36:40.056Z,24.60
2023-02-22T01:39:06.394Z,31.33
2023-02-22T01:41:32.717Z,25.07
2023-02-22T01:43:59.009Z,16.90
2023-02-22T01:46:26.970Z,28.80
2023-02-22T01:48:56.465Z,35.07
2023-02-22T01:51:25.154Z,32.13
2023-02-22T01:54:01.048Z,25.40
2023-02-22T01:56:29.480Z,26.40
2023-02-22T01:58:59.216Z,29.37
2023-02-22T02:01:26.065Z,30.90
2023-02-22T02:03:54.933Z,32.23
2023-02-22T02:06:21.956Z,23.70
2023-02-22T02:08:51.957Z,24.47
2023-02-22T02:11:20.002Z,35.20
2023-02-22T02:13:46.779Z,29.93
2023-02-22T02:16:13.107Z,32.20
2023-02-22T02:18:40.243Z,32.80
2023-02-22T02:21:31.860Z,30.67
2023-02-22T02:24:04.917Z,33.57
2023-02-22T02:26:49.836Z,27.27
2023-02-22T02:29:24.865Z,16.63
2023-02-22T02:32:15.247Z,24.92
2023-02-22T02:34:50.926Z,20.70
2023-02-22T02:37:17.208Z,15.67
2023-02-22T02:40:02.229Z,28.57
2023-02-22T02:42:33.437Z,25.65
2023-02-22T02:45:09.919Z,26.70
2023-02-22T02:47:39.447Z,26.57
2023-02-22T02:50:09.725Z,22.67
2023-02-22T02:52:37.221Z,25.67
2023-02-22T02:55:04.785Z,17.70
2023-02-22T02:57:31.088Z,27.87
2023-02-22T02:59:57.405Z,22.43
2023-02-22T03:02:41.043Z,27.53
2023-02-22T03:05:26.204Z,17.07
2023-02-22T03:07:52.488Z,25.88
2023-02-22T03:10:24.658Z,40.73
2023-02-22T03:13:09.104Z,37.47
2023-02-22T03:15:55.661Z,37.53
2023-02-22T03:18:29.042Z,29.83
2023-02-22T03:21:00.999Z,32.90
2023-02-22T03:23:27.266Z,32.50
2023-02-22T03:26:14.451Z,34.33
2023-02-22T03:28:43.069Z,30.20
2023-02-22T03:31:32.773Z,27.07
2023-02-22T03:34:06.715Z,21.77
2023-02-22T03:36:49.771Z,31.70
2023-02-22T03:39:18.544Z,21.13
2023-02-22T03:41:49.261Z,23.63
2023-02-22T03:44:16.893Z,21.63
2023-02-22T03:46:43.681Z,33.30
2023-02-22T03:49:20.085Z,33.83
2023-02-22T03:51:47.232Z,37.83
2023-02-22T03:54:16.353Z,32.87
2023-02-22T03:56:47.153Z,34.70
2023-02-22T03:59:13.532Z,16.47
2023-02-22T04:01:39.931Z,17.20
2023-02-22T04:04:06.249Z,17.73
2023-02-22T04:06:32.583Z,17.87
2023-02-22T04:08:58.953Z,19.20
2023-02-22T04:11:25.336Z,18.10
2023-02-22T04:13:51.710Z,19.83
2023-02-22T04:16:18.113Z,19.27
2023-02-22T04:18:44.474Z,18.47
2023-02-22T04:21:10.774Z,14.00
2023-02-22T04:23:38.033Z,16.87
2023-02-22T04:26:04.384Z,18.90
2023-02-22T04:28:30.788Z,14.67
2023-02-22T04:30:57.195Z,13.57
2023-02-22T04:33:23.521Z,19.53
2023-02-22T04:35:49.898Z,16.10
2023-02-22T04:38:16.220Z,20.93
2023-02-22T04:40:42.598Z,15.77
2023-02-22T04:43:08.947Z,20.00
2023-02-22T04:45:35.298Z,22.07
2023-02-22T04:48:01.620Z,19.20
2023-02-22T04:50:28.222Z,23.10
2023-02-22T04:52:54.538Z,26.30
2023-02-22T04:55:20.939Z,22.10
2023-02-22T04:57:47.288Z,20.77
2023-02-22T05:00:16.775Z,28.63
2023-02-22T05:02:43.106Z,19.33
2023-02-22T05:05:09.445Z,24.20
2023-02-22T05:07:35.749Z,27.03
2023-02-22T05:10:02.732Z,16.87
2023-02-22T05:12:29.042Z,17.23
2023-02-22T05:14:55.392Z,18.43
2023-02-22T05:17:21.743Z,29.03
2023-02-22T05:19:48.052Z,23.00
2023-02-22T05:22:14.345Z,29.50
2023-02-22T05:24:40.654Z,20.87
2023-02-22T05:27:06.945Z,24.53
2023-02-22T05:29:33.262Z,22.83
2023-02-22T05:31:59.668Z,20.57
2023-02-22T05:34:26.039Z,23.60
2023-02-22T05:36:52.742Z,22.67
2023-02-22T05:39:19.124Z,16.23
2023-02-22T05:41:45.418Z,21.57
2023-02-22T05:44:11.731Z,25.50
2023-02-22T05:46:38.073Z,26.80
2023-02-22T05:49:04.485Z,30.13
2023-02-22T05:51:30.917Z,15.87
2023-02-22T05:53:57.312Z,20.63
2023-02-22T05:56:28.094Z,19.27
2023-02-22T05:58:54.620Z,13.70
2023-02-22T06:01:21.748Z,25.10
2023-02-22T06:03:48.745Z,31.37
2023-02-22T06:06:15.875Z,19.70
2023-02-22T06:08:42.198Z,15.60
2023-02-22T06:11:09.732Z,14.10
2023-02-22T06:13:36.529Z,15.10
2023-02-22T06:16:03.307Z,13.23
2023-02-22T06:18:31.182Z,16.23
2023-02-22T06:20:57.937Z,14.50
2023-02-22T06:23:24.565Z,14.17
2023-02-22T06:25:50.893Z,10.13
2023-02-22T06:28:17.227Z,14.90
2023-02-22T06:30:43.638Z,13.67
2023-02-22T06:33:10.660Z,16.83
2023-02-22T06:35:36.996Z,16.00
2023-02-22T06:38:03.829Z,18.83
2023-02-22T06:40:30.301Z,15.93
2023-02-22T06:42:57.919Z,14.50
2023-02-22T06:45:24.479Z,18.13
2023-02-22T06:47:50.845Z,16.53
2023-02-22T06:50:24.670Z,16.90
2023-02-22T06:52:51.100Z,16.40
2023-02-22T06:55:21.691Z,16.40
2023-02-22T06:57:48.119Z,15.70
2023-02-22T07:00:18.764Z,16.63
2023-02-22T07:02:45.752Z,16.87
2023-02-22T07:05:13.028Z,16.53
2023-02-22T07:07:39.700Z,16.43
2023-02-22T07:10:15.638Z,16.17
2023-02-22T07:12:41.957Z,22.77
2023-02-22T07:15:08.330Z,18.70
2023-02-22T07:17:34.656Z,16.93
2023-02-22T07:20:00.949Z,13.37
2023-02-22T07:22:27.247Z,18.40
2023-02-22T07:24:53.560Z,17.07
2023-02-22T07:27:19.937Z,15.30
2023-02-22T07:29:46.734Z,16.90
2023-02-22T07:32:13.113Z,16.07
2023-02-22T07:34:41.519Z,17.80
2023-02-22T07:37:07.813Z,16.97
2023-02-22T07:39:34.538Z,16.37
2023-02-22T07:42:00.859Z,15.20
2023-02-22T07:44:27.202Z,17.83
2023-02-22T07:46:53.504Z,16.07
2023-02-22T07:49:19.813Z,15.97
2023-02-22T07:51:46.159Z,14.97
2023-02-22T07:54:12.459Z,15.97
2023-02-22T07:56:44.360Z,17.00
2023-02-22T07:59:10.659Z,15.63
2023-02-22T08:01:37.575Z,16.50
2023-02-22T08:04:04.052Z,16.03
2023-02-22T08:06:31.809Z,15.33
2023-02-22T08:08:58.267Z,15.87
2023-02-22T08:11:24.868Z,14.70
2023-02-22T08:13:51.392Z,14.53
2023-02-22T08:16:17.695Z,16.67
2023-02-22T08:18:44.001Z,16.10
2023-02-22T08:21:10.628Z,19.33
2023-02-22T08:23:36.929Z,18.13
2023-02-22T08:26:07.595Z,17.27
2023-02-22T08:28:33.937Z,16.90
2023-02-22T08:31:00.261Z,17.37
2023-02-22T08:33:26.668Z,16.67
2023-02-22T08:35:53.080Z,17.73
2023-02-22T08:38:24.491Z,17.67
2023-02-22T08:40:50.958Z,45.47
2023-02-22T08:43:18.289Z,19.50
2023-02-22T08:45:45.383Z,24.77
2023-02-22T08:48:12.388Z,18.07
2023-02-22T08:50:38.744Z,20.33
2023-02-22T08:53:05.516Z,24.03
2023-02-22T08:55:36.538Z,19.03
2023-02-22T08:58:03.879Z,18.83
2023-02-22T09:00:33.107Z,18.23
2023-02-22T09:03:03.506Z,18.77
2023-02-22T09:05:31.436Z,20.83
2023-02-22T09:07:58.151Z,18.30
2023-02-22T09:10:26.567Z,20.63
2023-02-22T09:12:55.423Z,20.20
2023-02-22T09:15:22.654Z,17.73
2023-02-22T09:17:48.973Z,22.87
2023-02-22T09:20:17.868Z,21.83
2023-02-22T09:22:47.735Z,20.73
2023-02-22T09:25:17.010Z,20.77
2023-02-22T09:27:44.040Z,20.23
2023-02-22T09:30:23.736Z,21.17
2023-02-22T09:32:51.316Z,20.73
2023-02-22T09:35:17.909Z,19.30
2023-02-22T09:37:45.059Z,15.47
2023-02-22T09:40:24.846Z,18.00
2023-02-22T09:43:14.320Z,19.50
2023-02-22T09:45:54.761Z,17.60
2023-02-22T09:48:22.702Z,18.38
2023-02-22T09:50:50.442Z,17.85
2023-02-22T09:53:31.670Z,19.07
2023-02-22T09:56:03.948Z,17.27
2023-02-22T09:58:36.689Z,18.52
2023-02-22T10:01:14.363Z,17.20
2023-02-22T10:03:47.708Z,15.50
2023-02-22T10:06:15.820Z,18.15
2023-02-22T10:08:43.123Z,17.83
2023-02-22T10:11:19.040Z,17.15
2023-02-22T10:13:55.163Z,17.45
2023-02-22T10:16:24.398Z,17.27
2023-02-22T10:19:11.025Z,18.27
2023-02-22T10:21:48.853Z,15.80
2023-02-22T10:24:39.654Z,15.15
2023-02-22T10:27:07.481Z,16.88
2023-02-22T10:29:37.400Z,15.90
2023-02-22T10:32:04.817Z,13.25
2023-02-22T10:34:36.190Z,18.80
2023-02-22T10:37:19.242Z,14.70
2023-02-22T10:39:46.809Z,14.98
2023-02-22T10:42:13.200Z,16.10
2023-02-22T10:44:40.684Z,14.60
2023-02-22T10:47:10.204Z,14.15
2023-02-22T10:49:39.124Z,14.32
2023-02-22T10:52:12.873Z,16.02
2023-02-22T10:54:40.796Z,14.60
2023-02-22T10:57:07.398Z,15.43
2023-02-22T10:59:34.949Z,12.93
2023-02-22T11:02:08.454Z,14.13
2023-02-22T11:04:45.733Z,13.32
2023-02-22T11:07:19.420Z,12.20
2023-02-22T11:09:50.644Z,13.75
2023-02-22T11:12:21.377Z,13.38
2023-02-22T11:14:48.124Z,12.65
2023-02-22T11:17:18.067Z,14.82
2023-02-22T11:19:48.549Z,14.73
2023-02-22T11:22:26.336Z,15.35
2023-02-22T11:24:57.968Z,14.25
2023-02-22T11:27:31.563Z,11.38
2023-02-22T11:30:07.665Z,12.05
2023-02-22T11:32:36.476Z,11.93
2023-02-22T11:35:21.426Z,10.85
2023-02-22T11:37:47.997Z,12.00
2023-02-22T11:40:19.771Z,10.57
2023-02-22T11:42:46.797Z,10.82
2023-02-22T11:45:20.820Z,10.18
2023-02-22T11:47:49.168Z,9.45
2023-02-22T11:50:41.530Z,10.48
2023-02-22T11:53:16.962Z,10.52
2023-02-22T11:55:49.664Z,12.18
2023-02-22T11:58:19.127Z,11.85
2023-02-22T12:00:53.948Z,11.25
2023-02-22T12:03:28.893Z,12.30
2023-02-22T12:06:07.033Z,11.70
2023-02-22T12:08:36.468Z,12.93
2023-02-22T12:11:06.985Z,17.65
2023-02-22T12:13:51.929Z,12.23
2023-02-22T12:16:18.623Z,12.73
2023-02-22T12:18:58.170Z,11.75
2023-02-22T12:21:26.245Z,12.93
2023-02-22T12:24:07.425Z,14.50
2023-02-22T12:26:39.836Z,11.85
2023-02-22T12:29:26.370Z,12.45
2023-02-22T12:31:53.235Z,12.65
2023-02-22T12:34:20.175Z,12.90
2023-02-22T12:36:48.816Z,13.80
2023-02-22T12:39:51.826Z,12.93
2023-02-22T12:42:38.171Z,15.32
2023-02-22T12:45:10.415Z,15.57
2023-02-22T12:47:42.716Z,12.32
2023-02-22T12:50:23.386Z,13.95
2023-02-22T12:52:57.971Z,15.77
2023-02-22T12:55:26.542Z,14.35
2023-02-22T12:57:57.144Z,13.20
2023-02-22T13:00:30.149Z,16.38
2023-02-22T13:02:59.195Z,13.88
2023-02-22T13:05:26.096Z,13.40
2023-02-22T13:08:02.548Z,12.10
2023-02-22T13:10:47.689Z,13.82
2023-02-22T13:13:23.311Z,15.05
2023-02-22T13:15:57.659Z,14.23
2023-02-22T13:18:23.993Z,14.77
2023-02-22T13:21:15.230Z,12.90
2023-02-22T13:23:53.959Z,15.55
2023-02-22T13:26:23.712Z,15.55
2023-02-22T13:28:50.021Z,14.88
2023-02-22T13:31:36.882Z,15.75
2023-02-22T13:34:04.643Z,14.85
2023-02-22T13:36:36.289Z,15.00
2023-02-22T13:39:02.597Z,16.25
2023-02-22T13:41:31.969Z,15.05
2023-02-22T13:44:07.251Z,16.30
2023-02-22T13:49:25.728Z,16.95
2023-02-22T13:51:55.044Z,15.23
2023-02-22T13:54:24.833Z,16.10
2023-02-22T13:56:52.016Z,16.80
2023-02-22T13:59:40.044Z,15.73
2023-02-22T14:02:08.016Z,18.13
2023-02-22T14:04:39.082Z,15.23
2023-02-22T14:07:05.403Z,17.58
2023-02-22T14:09:45.374Z,17.00
2023-02-22T14:12:30.065Z,20.27
2023-02-22T14:15:31.014Z,17.27
2023-02-22T14:17:57.516Z,17.75
2023-02-22T14:20:35.311Z,17.08
2023-02-22T14:23:20.462Z,15.60
2023-02-22T14:25:46.969Z,17.42
2023-02-22T14:28:31.726Z,15.13
2023-02-22T14:31:08.324Z,15.90
2023-02-22T14:33:55.745Z,16.33
2023-02-22T14:36:25.105Z,16.50
2023-02-22T14:38:54.375Z,18.50
2023-02-22T14:41:24.673Z,17.27
2023-02-22T14:43:51.378Z,17.15
2023-02-22T14:46:20.432Z,16.67
2023-02-22T14:48:47.652Z,16.02
2023-02-22T14:51:22.294Z,18.30
2023-02-22T14:53:51.571Z,16.85
2023-02-22T14:56:22.977Z,17.48
2023-02-22T14:58:58.701Z,17.52
2023-02-22T15:01:44.457Z,17.35
2023-02-22T15:04:23.430Z,16.23
2023-02-22T15:06:50.513Z,17.80
2023-02-22T15:09:25.088Z,17.35
2023-02-22T15:12:13.078Z,18.83
2023-02-22T15:14:41.005Z,18.15
2023-02-22T15:17:09.251Z,18.73
2023-02-22T15:19:38.612Z,26.85
2023-02-22T15:22:09.167Z,19.55
2023-02-22T15:24:37.077Z,18.98
2023-02-22T15:27:06.078Z,20.20
2023-02-22T15:29:36.803Z,19.35
2023-02-22T15:32:17.716Z,19.05
2023-02-22T15:34:44.144Z,19.30
2023-02-22T15:37:25.056Z,17.98
2023-02-22T15:39:59.274Z,19.42
2023-02-22T15:42:28.847Z,18.03
2023-02-22T15:44:56.240Z,18.65
2023-02-22T15:47:24.123Z,16.55
2023-02-22T15:50:15.224Z,19.95
2023-02-22T15:52:47.960Z,17.75
2023-02-22T15:55:16.145Z,19.15
2023-02-22T15:57:42.625Z,19.45
2023-02-22T16:00:18.610Z,18.40
2023-02-22T16:02:44.944Z,18.58
2023-02-22T16:05:13.178Z,21.05
2023-02-22T16:07:45.172Z,20.08
2023-02-22T16:10:21.408Z,21.88
2023-02-22T16:12:48.463Z,18.88
2023-02-22T16:15:16.183Z,19.60
2023-02-22T16:17:56.028Z,17.67
2023-02-22T16:20:29.379Z,17.77
2023-02-22T16:22:57.596Z,21.67
2023-02-22T16:25:26.585Z,18.65
2023-02-22T16:28:01.590Z,17.98
2023-02-22T16:30:32.310Z,19.92
2023-02-22T16:32:59.524Z,20.27
2023-02-22T16:35:28.804Z,21.45
2023-02-22T16:37:58.610Z,20.63
2023-02-22T16:40:24.884Z,21.83
2023-02-22T16:42:51.594Z,20.45
2023-02-22T16:45:19.161Z,21.40
2023-02-22T16:47:45.652Z,24.13
2023-02-22T16:50:12.736Z,22.58
2023-02-22T16:52:39.915Z,22.85
2023-02-22T16:55:16.955Z,23.77
2023-02-22T16:57:43.849Z,23.65
2023-02-22T17:00:31.043Z,23.02
2023-02-22T17:02:58.564Z,23.55
2023-02-22T17:05:25.062Z,23.52
2023-02-22T17:07:51.389Z,22.20
2023-02-22T17:10:17.849Z,21.77
2023-02-22T17:12:47.982Z,21.20
2023-02-22T17:15:21.288Z,20.55
2023-02-22T17:17:47.921Z,21.45
2023-02-22T17:20:14.300Z,20.60
2023-02-22T17:22:40.605Z,23.80
2023-02-22T17:25:17.382Z,20.77
2023-02-22T17:27:43.757Z,21.70
2023-02-22T17:30:13.544Z,21.73
2023-02-22T17:32:40.152Z,18.80
2023-02-22T17:35:06.476Z,20.67
2023-02-22T17:37:32.806Z,22.80
2023-02-22T17:39:59.110Z,30.45
2023-02-22T17:42:25.468Z,21.30
2023-02-22T17:44:51.759Z,20.48
2023-02-22T17:47:18.058Z,20.77
2023-02-22T17:49:44.451Z,21.63
2023-02-22T17:52:15.507Z,21.65
2023-02-22T17:54:42.073Z,20.92
2023-02-22T17:57:08.398Z,23.50
2023-02-22T17:59:34.709Z,21.73
2023-02-22T18:02:01.140Z,23.23
2023-02-22T18:04:27.470Z,25.13
2023-02-22T18:06:53.763Z,25.17
2023-02-22T18:09:20.295Z,26.10
2023-02-22T18:11:47.624Z,27.35
2023-02-22T18:14:13.947Z,33.22
2023-02-22T18:16:41.502Z,27.60
2023-02-22T18:19:08.054Z,30.08
2023-02-22T18:21:34.425Z,27.63
2023-02-22T18:24:00.788Z,31.80
2023-02-22T18:26:27.343Z,28.15
2023-02-22T18:28:53.793Z,28.00
2023-02-22T18:31:20.777Z,28.08
2023-02-22T18:33:48.462Z,32.17
2023-02-22T18:36:15.493Z,30.10
2023-02-22T18:38:44.399Z,31.42
2023-02-22T18:41:12.093Z,26.70
2023-02-22T18:43:38.947Z,26.85
2023-02-22T18:46:09.388Z,29.42
2023-02-22T18:48:37.337Z,27.48
2023-02-22T18:51:05.763Z,27.15
2023-02-22T18:53:32.949Z,31.33
2023-02-22T18:56:22.035Z,27.17
2023-02-22T18:58:52.382Z,26.67
2023-02-22T19:01:19.040Z,26.15
2023-02-22T19:03:48.713Z,25.38
2023-02-22T19:06:15.813Z,27.63
2023-02-22T19:08:42.847Z,27.88
2023-02-22T19:11:11.013Z,25.83
2023-02-22T19:13:37.692Z,25.52
2023-02-22T19:16:04.879Z,27.17
2023-02-22T19:18:31.667Z,25.23
2023-02-22T19:20:58.430Z,28.67
2023-02-22T19:23:25.628Z,26.45
2023-02-22T19:25:52.352Z,27.02
2023-02-22T19:28:18.893Z,26.63
2023-02-22T19:30:45.225Z,23.83
2023-02-22T19:33:11.650Z,26.23
2023-02-22T19:35:38.487Z,25.17
2023-02-22T19:38:04.812Z,25.17
2023-02-22T19:40:31.201Z,27.83
2023-02-22T19:42:57.832Z,25.08
2023-02-22T19:45:24.612Z,26.60
2023-02-22T19:47:55.099Z,25.30
2023-02-22T19:50:21.620Z,25.77
2023-02-22T19:52:48.129Z,26.67
2023-02-22T19:55:14.818Z,28.92
2023-02-22T19:57:42.281Z,26.23
2023-02-22T20:00:12.101Z,24.50
2023-02-22T20:02:39.558Z,28.00
2023-02-22T20:05:12.444Z,24.00
2023-02-22T20:07:38.972Z,23.45
2023-02-22T20:10:05.898Z,24.08
2023-02-22T20:12:32.272Z,24.92
2023-02-22T20:14:58.561Z,26.00
2023-02-22T20:17:25.545Z,24.27
2023-02-22T20:19:53.363Z,24.90
2023-02-22T20:22:23.182Z,24.73
2023-02-22T20:24:50.225Z,25.73
2023-02-22T20:27:16.826Z,28.33
2023-02-22T20:29:43.213Z,19.05
2023-02-22T20:32:11.825Z,24.42
2023-02-22T20:34:38.190Z,27.00
2023-02-22T20:37:04.842Z,24.73
2023-02-22T20:39:31.410Z,22.70
2023-02-22T20:42:00.487Z,24.27
2023-02-22T20:44:27.038Z,27.33
2023-02-22T20:46:53.450Z,25.65
2023-02-22T20:49:21.273Z,25.00
2023-02-22T20:51:48.482Z,26.02
2023-02-22T20:54:16.582Z,27.38
2023-02-22T20:56:44.293Z,26.20
2023-02-22T20:59:11.870Z,28.05
2023-02-22T21:01:38.259Z,28.02
2023-02-22T21:04:06.326Z,25.65
2023-02-22T21:06:35.325Z,28.75
2023-02-22T21:09:02.806Z,30.88
2023-02-22T21:11:30.558Z,28.90
2023-02-22T21:13:57.006Z,26.02
2023-02-22T21:16:24.944Z,25.75
2023-02-22T21:18:52.427Z,25.80
2023-02-22T21:21:19.151Z,24.67
2023-02-22T21:23:49.646Z,25.25
2023-02-22T21:26:17.149Z,24.92
2023-02-22T21:28:51.937Z,24.02
2023-02-22T21:31:20.067Z,27.42
2023-02-22T21:33:48.395Z,23.08
2023-02-22T21:36:14.860Z,26.02
2023-02-22T21:38:41.757Z,23.77
2023-02-22T21:41:15.573Z,23.85
2023-02-22T21:43:42.619Z,27.38
2023-02-22T21:46:12.539Z,25.23
2023-02-22T21:48:41.091Z,26.45
2023-02-22T21:51:08.633Z,25.48
2023-02-22T21:53:35.148Z,23.38
2023-02-22T21:56:05.371Z,22.80
2023-02-22T21:58:31.709Z,25.73
2023-02-22T22:01:03.542Z,26.40
2023-02-22T22:03:29.977Z,23.77
2023-02-22T22:05:56.325Z,26.52
2023-02-22T22:08:24.978Z,25.25
2023-02-22T22:10:55.062Z,23.70
2023-02-22T22:13:22.384Z,22.83
2023-02-22T22:15:49.406Z,32.97
2023-02-22T22:18:15.739Z,27.60
2023-02-22T22:20:44.696Z,28.42
2023-02-22T22:23:12.273Z,29.30
2023-02-22T22:25:38.818Z,27.08
2023-02-22T22:28:07.505Z,30.38
2023-02-22T22:30:34.565Z,29.02
2023-02-22T22:33:00.883Z,31.95
2023-02-22T22:35:27.218Z,37.00
2023-02-22T22:37:53.696Z,30.17
2023-02-22T22:40:20.053Z,28.38
2023-02-22T22:42:46.425Z,31.73
2023-02-22T22:45:13.890Z,29.30
2023-02-22T22:47:49.446Z,30.08
2023-02-22T22:50:20.055Z,28.45
2023-02-22T22:52:46.562Z,28.90
2023-02-22T22:55:13.153Z,23.92
2023-02-22T22:57:39.980Z,27.88
2023-02-22T23:00:35.047Z,26.95
2023-02-22T23:03:01.433Z,27.70
2023-02-22T23:05:28.654Z,25.73
2023-02-22T23:07:56.299Z,25.45
2023-02-22T23:10:27.059Z,28.50
2023-02-22T23:12:54.084Z,26.63
2023-02-22T23:15:20.443Z,27.33
2023-02-22T23:17:46.734Z,27.90
2023-02-22T23:20:13.358Z,24.77
2023-02-22T23:22:40.663Z,29.35
2023-02-22T23:25:07.469Z,24.13
2023-02-22T23:27:33.900Z,24.73
2023-02-22T23:30:00.190Z,28.90
2023-02-22T23:32:29.554Z,24.08
2023-02-22T23:34:55.930Z,24.93
2023-02-22T23:37:22.253Z,28.10
2023-02-22T23:39:50.840Z,26.08
2023-02-22T23:42:17.203Z,29.38
2023-02-22T23:44:45.857Z,26.35
2023-02-22T23:47:12.168Z,26.10
2023-02-22T23:49:38.949Z,26.05
2023-02-22T23:52:06.300Z,24.55
2023-02-22T23:54:36.505Z,28.17
2023-02-22T23:57:04.083Z,26.20
2023-02-22T23:59:30.847Z,26.60
