createdAt,value
2022-11-05T00:02:23.220Z,0.63
2022-11-05T00:05:08.305Z,0.70
2022-11-05T00:08:04.692Z,0.60
2022-11-05T00:10:32.007Z,0.60
2022-11-05T00:13:18.542Z,0.60
2022-11-05T00:16:04.400Z,0.40
2022-11-05T00:18:31.211Z,0.60
2022-11-05T00:20:57.976Z,0.70
2022-11-05T00:23:43.046Z,0.65
2022-11-05T00:26:14.101Z,0.90
2022-11-05T00:28:43.763Z,0.60
2022-11-05T00:31:14.563Z,0.60
2022-11-05T00:33:43.083Z,0.60
2022-11-05T00:36:10.772Z,0.60
2022-11-05T00:38:37.448Z,0.70
2022-11-05T00:41:04.457Z,0.63
2022-11-05T00:43:49.319Z,0.60
2022-11-05T00:46:15.899Z,0.68
2022-11-05T00:49:01.041Z,0.68
2022-11-05T00:51:27.557Z,0.73
2022-11-05T00:53:54.153Z,0.65
2022-11-05T00:56:20.744Z,0.90
2022-11-05T00:58:47.440Z,0.65
2022-11-05T01:01:14.167Z,0.80
2022-11-05T01:03:40.932Z,0.50
2022-11-05T01:06:15.523Z,0.60
2022-11-05T01:08:44.299Z,0.75
2022-11-05T01:11:33.751Z,0.60
2022-11-05T01:14:06.407Z,0.45
2022-11-05T01:16:33.377Z,0.60
2022-11-05T01:19:01.234Z,0.95
2022-11-05T01:21:27.912Z,0.75
2022-11-05T01:23:54.435Z,0.60
2022-11-05T01:26:21.165Z,0.80
2022-11-05T01:28:55.290Z,0.90
2022-11-05T01:31:23.180Z,0.47
2022-11-05T01:33:50.232Z,0.50
2022-11-05T01:36:17.554Z,0.85
2022-11-05T01:38:44.355Z,0.70
2022-11-05T01:41:11.015Z,0.70
2022-11-05T01:43:54.466Z,0.50
2022-11-05T01:46:28.204Z,0.35
2022-11-05T01:51:29.707Z,0.45
2022-11-05T01:54:06.188Z,0.40
2022-11-05T01:56:45.738Z,0.50
2022-11-05T01:59:34.954Z,0.65
2022-11-05T02:02:02.398Z,0.57
2022-11-05T02:04:38.730Z,0.40
2022-11-05T02:07:07.871Z,0.50
2022-11-05T02:09:45.721Z,0.50
2022-11-05T02:12:14.387Z,0.63
2022-11-05T02:14:41.002Z,0.65
2022-11-05T02:17:41.980Z,0.70
2022-11-05T02:20:11.939Z,0.50
2022-11-05T02:23:10.691Z,0.60
2022-11-05T02:26:15.352Z,0.40
2022-11-05T02:29:26.500Z,0.60
2022-11-05T02:32:10.020Z,0.50
2022-11-05T02:34:51.522Z,0.60
2022-11-05T02:37:33.012Z,0.50
2022-11-05T02:40:22.484Z,0.50
2022-11-05T02:42:55.423Z,0.45
2022-11-05T02:45:21.898Z,0.65
2022-11-05T02:47:58.859Z,0.55
2022-11-05T02:50:35.200Z,0.60
2022-11-05T02:53:07.792Z,0.60
2022-11-05T02:55:40.342Z,0.35
2022-11-05T02:58:07.868Z,0.50
2022-11-05T03:00:42.178Z,0.63
2022-11-05T03:03:30.608Z,0.70
2022-11-05T03:06:26.178Z,0.40
2022-11-05T03:09:30.217Z,0.60
2022-11-05T03:12:30.742Z,0.60
2022-11-05T03:15:39.135Z,0.50
2022-11-05T03:18:31.239Z,0.60
2022-11-05T03:21:12.039Z,0.35
2022-11-05T03:24:03.479Z,0.68
2022-11-05T03:26:33.617Z,0.60
2022-11-05T03:29:06.660Z,0.60
2022-11-05T03:31:35.359Z,0.52
2022-11-05T03:34:04.515Z,0.60
2022-11-05T03:36:35.513Z,0.80
2022-11-05T03:39:06.263Z,0.50
2022-11-05T03:41:35.033Z,0.55
2022-11-05T03:44:05.614Z,0.60
2022-11-05T03:46:37.447Z,0.70
2022-11-05T03:49:07.445Z,0.88
2022-11-05T03:51:49.579Z,0.60
2022-11-05T03:54:16.181Z,0.70
2022-11-05T03:56:58.427Z,0.63
2022-11-05T03:59:25.628Z,0.70
2022-11-05T04:01:53.975Z,0.65
2022-11-05T04:04:20.564Z,0.85
2022-11-05T04:07:05.403Z,0.70
2022-11-05T04:09:50.514Z,0.70
2022-11-05T04:12:35.564Z,0.60
2022-11-05T04:15:02.105Z,0.57
2022-11-05T04:17:28.605Z,0.90
2022-11-05T04:20:13.814Z,0.65
2022-11-05T04:22:58.541Z,0.70
2022-11-05T04:25:25.214Z,0.63
2022-11-05T04:27:52.023Z,0.70
2022-11-05T04:30:19.572Z,0.70
2022-11-05T04:32:56.075Z,0.40
2022-11-05T04:35:22.788Z,0.70
2022-11-05T04:37:49.995Z,0.90
2022-11-05T04:40:16.531Z,0.77
2022-11-05T04:42:43.028Z,0.60
2022-11-05T04:45:09.582Z,0.60
2022-11-05T04:47:36.146Z,0.68
2022-11-05T04:50:02.839Z,0.60
2022-11-05T04:52:29.333Z,0.70
2022-11-05T04:54:55.846Z,0.70
2022-11-05T04:57:22.365Z,0.57
2022-11-05T04:59:49.528Z,0.60
2022-11-05T05:02:16.120Z,0.60
2022-11-05T05:04:42.639Z,0.50
2022-11-05T05:07:09.157Z,0.60
2022-11-05T05:09:35.657Z,0.38
2022-11-05T05:12:02.610Z,0.68
2022-11-05T05:14:29.198Z,0.70
2022-11-05T05:16:55.760Z,0.63
2022-11-05T05:19:24.469Z,0.50
2022-11-05T05:21:51.027Z,0.70
2022-11-05T05:24:19.782Z,0.80
2022-11-05T05:26:49.469Z,1.00
2022-11-05T05:29:16.720Z,0.80
2022-11-05T05:31:43.781Z,0.70
2022-11-05T05:34:12.351Z,0.80
2022-11-05T05:36:38.872Z,0.60
2022-11-05T05:39:07.257Z,1.00
2022-11-05T05:41:33.877Z,1.00
2022-11-05T05:44:00.395Z,0.80
2022-11-05T05:46:26.930Z,0.70
2022-11-05T05:48:54.059Z,0.68
2022-11-05T05:51:20.585Z,0.80
2022-11-05T05:53:47.143Z,0.85
2022-11-05T05:56:19.348Z,0.70
2022-11-05T05:58:46.736Z,1.55
2022-11-05T06:01:18.936Z,1.05
2022-11-05T06:03:47.230Z,1.20
2022-11-05T06:06:14.877Z,0.85
2022-11-05T06:08:42.747Z,0.82
2022-11-05T06:11:09.623Z,0.70
2022-11-05T06:13:36.622Z,0.70
2022-11-05T06:16:08.630Z,0.70
2022-11-05T06:18:36.265Z,0.90
2022-11-05T06:21:04.902Z,0.63
2022-11-05T06:23:32.642Z,0.90
2022-11-05T06:26:01.290Z,0.77
2022-11-05T06:28:29.470Z,0.70
2022-11-05T06:30:57.524Z,0.98
2022-11-05T06:33:24.494Z,1.10
2022-11-05T06:35:51.136Z,0.60
2022-11-05T06:38:17.682Z,0.90
2022-11-05T06:40:44.241Z,1.20
2022-11-05T06:43:10.985Z,1.05
2022-11-05T06:45:37.811Z,0.80
2022-11-05T06:48:04.612Z,1.08
2022-11-05T06:50:31.094Z,0.90
2022-11-05T06:52:59.654Z,0.90
2022-11-05T06:55:28.175Z,1.20
2022-11-05T06:57:55.447Z,1.23
2022-11-05T07:00:22.824Z,1.00
2022-11-05T07:02:49.884Z,1.10
2022-11-05T07:05:16.929Z,1.20
2022-11-05T07:07:44.751Z,1.23
2022-11-05T07:10:13.409Z,1.17
2022-11-05T07:12:39.903Z,3.20
2022-11-05T07:15:07.204Z,2.72
2022-11-05T07:17:33.731Z,4.53
2022-11-05T07:20:00.267Z,1.60
2022-11-05T07:22:26.864Z,1.48
2022-11-05T07:24:53.360Z,1.13
2022-11-05T07:27:19.891Z,1.48
2022-11-05T07:29:46.456Z,1.40
2022-11-05T07:32:13.224Z,1.40
2022-11-05T07:34:39.710Z,1.15
2022-11-05T07:37:06.582Z,1.00
2022-11-05T07:39:33.102Z,1.45
2022-11-05T07:41:59.597Z,1.10
2022-11-05T07:44:27.257Z,1.40
2022-11-05T07:46:53.757Z,1.10
2022-11-05T07:49:20.297Z,1.20
2022-11-05T07:51:46.851Z,0.85
2022-11-05T07:54:13.382Z,1.55
2022-11-05T07:56:39.889Z,1.27
2022-11-05T07:59:06.826Z,1.27
2022-11-05T08:01:33.595Z,1.40
2022-11-05T08:04:00.258Z,1.13
2022-11-05T08:06:26.748Z,1.30
2022-11-05T08:08:53.241Z,1.40
2022-11-05T08:11:19.838Z,1.13
2022-11-05T08:13:46.687Z,1.52
2022-11-05T08:16:13.314Z,1.35
2022-11-05T08:18:40.104Z,1.35
2022-11-05T08:21:07.259Z,1.25
2022-11-05T08:23:33.792Z,1.00
2022-11-05T08:26:03.702Z,1.20
2022-11-05T08:28:30.401Z,1.38
2022-11-05T08:30:57.605Z,1.00
2022-11-05T08:33:25.526Z,1.20
2022-11-05T08:35:52.082Z,1.42
2022-11-05T08:38:19.548Z,1.15
2022-11-05T08:40:54.994Z,1.20
2022-11-05T08:43:22.167Z,1.05
2022-11-05T08:45:49.041Z,1.52
2022-11-05T08:48:18.765Z,2.08
2022-11-05T08:50:47.208Z,1.10
2022-11-05T08:53:14.682Z,1.38
2022-11-05T08:55:41.731Z,1.30
2022-11-05T08:58:12.620Z,1.17
2022-11-05T09:00:39.889Z,0.90
2022-11-05T09:03:08.157Z,1.13
2022-11-05T09:05:39.849Z,1.40
2022-11-05T09:08:10.572Z,1.38
2022-11-05T09:10:37.527Z,1.20
2022-11-05T09:13:04.565Z,1.30
2022-11-05T09:15:31.616Z,1.17
2022-11-05T09:17:58.108Z,1.27
2022-11-05T09:20:24.799Z,1.20
2022-11-05T09:22:51.669Z,1.33
2022-11-05T09:25:18.236Z,1.20
2022-11-05T09:27:44.831Z,1.20
2022-11-05T09:30:12.820Z,1.40
2022-11-05T09:32:39.711Z,1.60
2022-11-05T09:35:06.679Z,1.45
2022-11-05T09:37:33.231Z,1.70
2022-11-05T09:39:59.749Z,1.40
2022-11-05T09:42:33.081Z,1.60
2022-11-05T09:45:03.662Z,1.60
2022-11-05T09:47:44.386Z,1.40
2022-11-05T09:50:36.546Z,1.50
2022-11-05T09:53:04.562Z,1.02
2022-11-05T09:55:39.873Z,1.55
2022-11-05T09:58:22.119Z,1.52
2022-11-05T10:00:52.874Z,1.50
2022-11-05T10:03:22.827Z,1.30
2022-11-05T10:05:51.534Z,1.27
2022-11-05T10:08:23.310Z,2.35
2022-11-05T10:11:03.666Z,1.80
2022-11-05T10:13:38.450Z,1.52
2022-11-05T10:16:34.033Z,1.35
2022-11-05T10:19:14.668Z,1.50
2022-11-05T10:22:05.406Z,1.50
2022-11-05T10:24:29.496Z,1.50
2022-11-05T10:26:57.400Z,1.50
2022-11-05T10:29:35.049Z,1.58
2022-11-05T10:32:05.757Z,1.33
2022-11-05T10:34:35.002Z,1.40
2022-11-05T10:37:03.697Z,1.40
2022-11-05T10:39:32.521Z,1.60
2022-11-05T10:42:33.882Z,1.70
2022-11-05T10:45:07.427Z,1.40
2022-11-05T10:48:11.450Z,1.30
2022-11-05T10:50:39.691Z,1.60
2022-11-05T10:53:22.295Z,1.90
2022-11-05T10:55:51.278Z,1.38
2022-11-05T10:58:17.716Z,1.77
2022-11-05T11:01:06.974Z,2.15
2022-11-05T11:03:51.259Z,1.65
2022-11-05T11:06:25.769Z,1.40
2022-11-05T11:08:55.485Z,2.00
2022-11-05T11:11:27.185Z,2.13
2022-11-05T11:13:56.644Z,1.50
2022-11-05T11:16:26.255Z,2.17
2022-11-05T11:19:00.562Z,1.60
2022-11-05T11:21:29.785Z,1.67
2022-11-05T11:24:02.357Z,2.22
2022-11-05T11:26:34.415Z,1.48
2022-11-05T11:29:25.542Z,1.88
2022-11-05T11:31:56.957Z,1.55
2022-11-05T11:34:39.455Z,1.38
2022-11-05T11:37:23.815Z,1.60
2022-11-05T11:40:04.162Z,2.25
2022-11-05T11:42:36.663Z,1.95
2022-11-05T11:45:15.249Z,1.55
2022-11-05T11:47:50.118Z,1.77
2022-11-05T11:50:33.409Z,2.25
2022-11-05T11:53:35.980Z,1.70
2022-11-05T11:56:16.345Z,1.80
2022-11-05T11:58:49.355Z,1.60
2022-11-05T12:01:28.971Z,1.90
2022-11-05T12:04:19.917Z,1.70
2022-11-05T12:07:04.806Z,1.88
2022-11-05T12:09:49.651Z,1.65
2022-11-05T12:12:18.930Z,1.77
2022-11-05T12:15:00.605Z,2.08
2022-11-05T12:18:05.978Z,2.25
2022-11-05T12:20:57.856Z,1.83
2022-11-05T12:23:45.829Z,1.98
2022-11-05T12:26:15.152Z,3.00
2022-11-05T12:29:24.870Z,1.95
2022-11-05T12:31:59.243Z,2.97
2022-11-05T12:34:49.688Z,2.08
2022-11-05T12:37:31.177Z,2.17
2022-11-05T12:40:00.513Z,2.00
2022-11-05T12:42:26.979Z,2.10
2022-11-05T12:45:05.030Z,2.20
2022-11-05T12:47:37.698Z,2.63
2022-11-05T12:50:15.171Z,2.53
2022-11-05T12:52:47.522Z,2.00
2022-11-05T12:55:21.001Z,2.13
2022-11-05T12:57:52.259Z,2.38
2022-11-05T13:00:24.131Z,2.03
2022-11-05T13:03:01.356Z,2.38
2022-11-05T13:05:35.812Z,2.00
2022-11-05T13:08:16.959Z,2.55
2022-11-05T13:10:52.497Z,2.33
2022-11-05T13:13:31.569Z,2.70
2022-11-05T13:16:13.025Z,2.35
2022-11-05T13:18:56.378Z,1.92
2022-11-05T13:21:26.269Z,2.63
2022-11-05T13:24:10.863Z,2.25
2022-11-05T13:26:55.080Z,2.50
2022-11-05T13:29:43.547Z,2.20
2022-11-05T13:32:41.896Z,2.00
2022-11-05T13:35:27.870Z,2.58
2022-11-05T13:38:18.166Z,2.22
2022-11-05T13:40:56.302Z,2.92
2022-11-05T13:43:49.536Z,2.95
2022-11-05T13:46:43.985Z,3.92
2022-11-05T13:49:40.063Z,2.42
2022-11-05T13:52:09.408Z,2.33
2022-11-05T13:54:51.064Z,2.42
2022-11-05T13:57:55.781Z,2.65
2022-11-05T14:00:25.235Z,2.42
2022-11-05T14:02:57.908Z,2.40
2022-11-05T14:05:32.065Z,2.35
2022-11-05T14:08:02.029Z,2.20
2022-11-05T14:10:40.347Z,2.63
2022-11-05T14:13:34.629Z,2.42
2022-11-05T14:18:46.563Z,2.50
2022-11-05T14:21:31.686Z,3.05
2022-11-05T14:24:22.879Z,3.33
2022-11-05T14:27:10.306Z,2.03
2022-11-05T14:29:39.880Z,2.80
2022-11-05T14:32:21.202Z,2.83
2022-11-05T14:35:36.816Z,2.10
2022-11-05T14:38:15.959Z,2.53
2022-11-05T14:40:44.685Z,2.60
2022-11-05T14:43:14.368Z,1.98
2022-11-05T14:46:00.863Z,1.77
2022-11-05T14:48:40.298Z,2.10
2022-11-05T14:51:28.910Z,1.88
2022-11-05T14:54:20.325Z,1.80
2022-11-05T14:56:54.928Z,1.80
2022-11-05T14:59:25.450Z,1.80
2022-11-05T15:01:57.210Z,1.85
2022-11-05T15:04:31.296Z,2.40
2022-11-05T15:07:03.943Z,1.80
2022-11-05T15:09:54.619Z,1.75
2022-11-05T15:12:39.686Z,2.33
2022-11-05T15:15:21.731Z,2.00
2022-11-05T15:18:11.625Z,2.10
2022-11-05T15:20:47.409Z,2.95
2022-11-05T15:23:20.347Z,2.10
2022-11-05T15:26:10.423Z,1.95
2022-11-05T15:28:47.084Z,2.13
2022-11-05T15:31:13.645Z,1.85
2022-11-05T15:33:46.818Z,3.50
2022-11-05T15:36:32.027Z,3.97
2022-11-05T15:41:46.879Z,2.58
2022-11-05T15:44:26.570Z,2.00
2022-11-05T15:47:14.301Z,2.50
2022-11-05T15:49:43.865Z,2.45
2022-11-05T15:52:17.017Z,3.08
2022-11-05T15:54:44.262Z,2.33
2022-11-05T15:57:22.908Z,1.88
2022-11-05T15:59:49.702Z,2.30
2022-11-05T16:02:25.222Z,2.03
2022-11-05T16:04:52.460Z,2.80
2022-11-05T16:07:19.776Z,2.20
2022-11-05T16:10:01.198Z,2.55
2022-11-05T16:12:33.777Z,2.35
2022-11-05T16:15:09.487Z,2.22
2022-11-05T16:17:47.745Z,2.40
2022-11-05T16:20:38.692Z,2.90
2022-11-05T16:23:23.425Z,2.45
2022-11-05T16:25:50.970Z,2.70
2022-11-05T16:28:29.701Z,2.30
2022-11-05T16:31:01.739Z,2.60
2022-11-05T16:33:45.882Z,2.10
2022-11-05T16:36:12.962Z,2.50
2022-11-05T16:38:40.111Z,2.47
2022-11-05T16:41:06.778Z,3.05
2022-11-05T16:43:34.532Z,2.63
2022-11-05T16:46:01.277Z,2.38
2022-11-05T16:48:27.989Z,2.88
2022-11-05T16:50:54.667Z,2.50
2022-11-05T16:53:21.234Z,2.70
2022-11-05T16:55:47.983Z,3.20
2022-11-05T16:58:23.720Z,2.55
2022-11-05T17:00:52.114Z,3.10
2022-11-05T17:03:19.239Z,2.53
2022-11-05T17:05:46.413Z,3.10
2022-11-05T17:08:13.225Z,2.10
2022-11-05T17:10:40.024Z,2.70
2022-11-05T17:13:06.535Z,2.40
2022-11-05T17:15:36.671Z,3.17
2022-11-05T17:18:04.870Z,2.53
2022-11-05T17:20:40.357Z,2.65
2022-11-05T17:23:10.695Z,3.15
2022-11-05T17:25:38.289Z,2.33
2022-11-05T17:28:05.485Z,2.58
2022-11-05T17:30:32.187Z,2.30
2022-11-05T17:32:59.036Z,2.67
2022-11-05T17:35:26.698Z,2.38
2022-11-05T17:37:53.295Z,2.90
2022-11-05T17:40:22.522Z,2.40
2022-11-05T17:42:49.653Z,1.98
2022-11-05T17:45:16.565Z,2.78
2022-11-05T17:47:43.428Z,2.33
2022-11-05T17:50:12.772Z,2.10
2022-11-05T17:52:39.305Z,2.83
2022-11-05T17:55:16.165Z,2.50
2022-11-05T17:57:44.623Z,2.22
2022-11-05T18:00:12.257Z,2.15
2022-11-05T18:02:38.987Z,3.10
2022-11-05T18:05:06.665Z,3.60
2022-11-05T18:07:33.233Z,3.03
2022-11-05T18:09:59.732Z,2.97
2022-11-05T18:12:26.288Z,2.60
2022-11-05T18:14:52.781Z,2.70
2022-11-05T18:17:19.284Z,3.20
2022-11-05T18:19:45.799Z,2.60
2022-11-05T18:22:12.374Z,2.70
2022-11-05T18:24:38.936Z,2.72
2022-11-05T18:27:05.439Z,3.15
2022-11-05T18:29:32.006Z,2.53
2022-11-05T18:31:58.633Z,2.75
2022-11-05T18:34:25.148Z,2.90
2022-11-05T18:36:56.176Z,3.15
2022-11-05T18:39:23.406Z,2.75
2022-11-05T18:41:50.024Z,3.10
2022-11-05T18:44:16.935Z,3.35
2022-11-05T18:46:57.547Z,3.08
2022-11-05T18:49:25.116Z,2.90
2022-11-05T18:51:52.322Z,3.55
2022-11-05T18:54:19.265Z,2.50
2022-11-05T18:56:46.019Z,2.45
2022-11-05T18:59:35.895Z,2.80
2022-11-05T19:02:01.195Z,3.22
2022-11-05T19:04:27.875Z,2.63
2022-11-05T19:06:54.423Z,3.10
2022-11-05T19:09:21.017Z,2.70
2022-11-05T19:11:47.569Z,2.90
2022-11-05T19:14:14.082Z,2.70
2022-11-05T19:16:40.653Z,2.92
2022-11-05T19:19:07.788Z,3.30
2022-11-05T19:21:34.419Z,2.80
2022-11-05T19:24:03.234Z,2.80
2022-11-05T19:26:30.501Z,3.38
2022-11-05T19:29:01.762Z,2.85
2022-11-05T19:31:29.504Z,2.95
2022-11-05T19:33:56.280Z,3.30
2022-11-05T19:36:24.678Z,3.63
2022-11-05T19:39:00.634Z,2.70
2022-11-05T19:41:27.709Z,2.67
2022-11-05T19:43:55.137Z,3.05
2022-11-05T19:46:23.855Z,2.38
2022-11-05T19:48:51.109Z,2.95
2022-11-05T19:51:21.151Z,2.35
2022-11-05T19:53:48.220Z,3.22
2022-11-05T19:56:20.621Z,2.65
2022-11-05T19:58:47.457Z,2.72
2022-11-05T20:01:15.572Z,2.80
2022-11-05T20:03:42.293Z,2.65
2022-11-05T20:06:16.099Z,2.35
2022-11-05T20:11:29.427Z,2.58
2022-11-05T20:13:56.670Z,3.30
2022-11-05T20:16:27.353Z,3.55
2022-11-05T20:18:54.545Z,3.17
2022-11-05T20:21:21.499Z,2.72
2022-11-05T20:23:48.135Z,2.50
2022-11-05T20:26:15.303Z,2.60
2022-11-05T20:28:43.663Z,2.90
2022-11-05T20:31:13.436Z,2.95
2022-11-05T20:33:41.245Z,2.60
2022-11-05T20:36:10.853Z,2.60
2022-11-05T20:38:37.304Z,2.60
2022-11-05T20:41:12.272Z,2.55
2022-11-05T20:43:43.415Z,2.30
2022-11-05T20:46:13.566Z,2.22
2022-11-05T20:48:40.542Z,2.40
2022-11-05T20:51:11.394Z,3.38
2022-11-05T20:53:38.610Z,2.75
2022-11-05T20:56:09.711Z,2.25
2022-11-05T20:58:37.770Z,3.67
2022-11-05T21:01:07.987Z,2.97
2022-11-05T21:03:34.637Z,2.47
2022-11-05T21:06:04.552Z,2.28
2022-11-05T21:08:31.976Z,2.63
2022-11-05T21:10:59.217Z,2.30
2022-11-05T21:13:27.429Z,2.55
2022-11-05T21:15:56.966Z,2.40
2022-11-05T21:18:31.416Z,2.78
2022-11-05T21:20:59.836Z,2.38
2022-11-05T21:23:29.189Z,2.15
2022-11-05T21:25:55.838Z,2.72
2022-11-05T21:28:22.450Z,3.17
2022-11-05T21:30:49.163Z,2.83
2022-11-05T21:33:17.756Z,2.80
2022-11-05T21:35:47.319Z,2.17
2022-11-05T21:38:15.702Z,2.83
2022-11-05T21:40:42.897Z,2.42
2022-11-05T21:43:09.738Z,2.53
2022-11-05T21:45:39.583Z,2.58
2022-11-05T21:48:07.254Z,2.88
2022-11-05T21:50:52.306Z,2.72
2022-11-05T21:53:37.453Z,3.08
2022-11-05T21:56:42.014Z,2.45
2022-11-05T22:02:03.874Z,3.20
2022-11-05T22:04:32.683Z,2.70
2022-11-05T22:06:59.519Z,2.67
2022-11-05T22:09:26.813Z,2.53
2022-11-05T22:11:53.389Z,2.78
2022-11-05T22:14:19.984Z,2.60
2022-11-05T22:16:47.155Z,2.75
2022-11-05T22:19:13.679Z,2.95
2022-11-05T22:21:40.403Z,2.40
2022-11-05T22:24:07.660Z,2.80
2022-11-05T22:26:35.057Z,2.88
2022-11-05T22:29:01.636Z,2.40
2022-11-05T22:31:33.115Z,2.85
2022-11-05T22:34:02.973Z,2.90
2022-11-05T22:36:29.591Z,2.83
2022-11-05T22:38:56.099Z,2.78
2022-11-05T22:41:22.786Z,2.42
2022-11-05T22:43:49.609Z,2.80
2022-11-05T22:46:20.726Z,3.00
2022-11-05T22:48:47.603Z,2.80
2022-11-05T22:51:19.750Z,2.78
2022-11-05T22:53:47.126Z,2.60
2022-11-05T22:56:17.345Z,3.08
2022-11-05T22:58:44.778Z,3.13
2022-11-05T23:01:13.202Z,3.25
2022-11-05T23:03:41.528Z,3.20
2022-11-05T23:06:31.636Z,3.60
2022-11-05T23:09:18.030Z,3.03
2022-11-05T23:11:48.959Z,2.65
2022-11-05T23:14:16.083Z,3.72
2022-11-05T23:17:01.481Z,3.88
2022-11-05T23:19:46.646Z,3.35
2022-11-05T23:22:43.639Z,3.78
2022-11-05T23:25:17.187Z,3.38
2022-11-05T23:27:45.301Z,3.33
2022-11-05T23:30:20.622Z,3.25
2022-11-05T23:32:48.059Z,4.00
2022-11-05T23:35:15.555Z,3.45
2022-11-05T23:38:01.315Z,3.58
2022-11-05T23:40:31.451Z,2.88
2022-11-05T23:43:16.580Z,3.70
2022-11-05T23:45:59.439Z,3.30
2022-11-05T23:48:34.853Z,3.15
2022-11-05T23:51:01.405Z,3.78
2022-11-05T23:53:29.605Z,4.13
2022-11-05T23:56:06.701Z,3.25
2022-11-05T23:58:33.973Z,3.60
