createdAt,value
2018-06-25T00:00:32.527Z,65.80
2018-06-25T00:03:01.477Z,66.20
2018-06-25T00:05:30.523Z,66.80
2018-06-25T00:07:59.483Z,67.20
2018-06-25T00:10:28.464Z,67.20
2018-06-25T00:12:57.505Z,67.60
2018-06-25T00:15:26.518Z,67.30
2018-06-25T00:17:55.481Z,67.20
2018-06-25T00:20:24.449Z,67.30
2018-06-25T00:22:53.382Z,67.30
2018-06-25T00:25:22.333Z,67.20
2018-06-25T00:27:51.277Z,66.80
2018-06-25T00:30:20.241Z,66.30
2018-06-25T00:32:49.190Z,65.80
2018-06-25T00:35:18.170Z,65.90
2018-06-25T00:37:47.130Z,65.80
2018-06-25T00:40:16.088Z,65.70
2018-06-25T00:42:45.073Z,65.70
2018-06-25T00:45:14.062Z,65.50
2018-06-25T00:47:43.020Z,65.80
2018-06-25T00:50:11.966Z,65.70
2018-06-25T00:52:40.917Z,65.90
2018-06-25T00:55:09.963Z,66.10
2018-06-25T00:57:38.906Z,66.40
2018-06-25T01:00:07.926Z,66.50
2018-06-25T01:02:36.854Z,66.90
2018-06-25T01:05:05.784Z,67.10
2018-06-25T01:07:34.877Z,66.90
2018-06-25T01:10:04.054Z,66.80
2018-06-25T01:12:33.058Z,66.60
2018-06-25T01:15:02.075Z,66.90
2018-06-25T01:17:31.053Z,67.10
2018-06-25T01:20:00.013Z,67.30
2018-06-25T01:22:28.953Z,67.20
2018-06-25T01:24:57.925Z,67.30
2018-06-25T01:27:26.855Z,67.00
2018-06-25T01:29:56.086Z,67.00
2018-06-25T01:32:25.017Z,66.80
2018-06-25T01:34:54.017Z,66.80
2018-06-25T01:37:23.077Z,66.60
2018-06-25T01:39:52.058Z,66.70
2018-06-25T01:42:21.043Z,66.80
2018-06-25T01:47:18.535Z,67.00
2018-06-25T01:49:47.497Z,66.60
2018-06-25T01:52:16.450Z,66.60
2018-06-25T01:54:45.370Z,66.20
2018-06-25T01:57:14.309Z,66.30
2018-06-25T01:59:43.253Z,66.10
2018-06-25T02:02:12.221Z,66.20
2018-06-25T02:04:41.219Z,66.50
2018-06-25T02:07:10.189Z,66.50
2018-06-25T02:09:39.197Z,66.30
2018-06-25T02:12:08.173Z,66.30
2018-06-25T02:14:37.124Z,66.50
2018-06-25T02:17:06.250Z,66.90
2018-06-25T02:19:35.233Z,66.50
2018-06-25T02:22:04.249Z,66.70
2018-06-25T02:24:33.249Z,66.70
2018-06-25T02:27:02.197Z,65.90
2018-06-25T02:29:31.198Z,66.40
2018-06-25T02:32:00.142Z,66.70
2018-06-25T02:34:29.133Z,66.70
2018-06-25T02:36:58.147Z,66.90
2018-06-25T02:39:27.149Z,66.30
2018-06-25T02:41:56.281Z,66.30
2018-06-25T02:44:25.266Z,66.10
2018-06-25T02:46:54.272Z,66.20
2018-06-25T02:49:23.249Z,66.30
2018-06-25T02:55:36.526Z,66.90
2018-06-25T02:58:05.593Z,67.20
2018-06-25T03:00:34.554Z,67.50
2018-06-25T03:03:03.519Z,67.20
2018-06-25T03:05:32.505Z,67.70
2018-06-25T03:08:01.446Z,67.60
2018-06-25T03:12:59.088Z,67.90
2018-06-25T03:15:28.086Z,68.00
2018-06-25T03:17:57.004Z,67.80
2018-06-25T03:20:25.937Z,68.10
2018-06-25T03:22:54.876Z,68.50
2018-06-25T03:25:23.824Z,68.40
2018-06-25T03:27:52.813Z,68.60
2018-06-25T03:30:21.801Z,68.40
2018-06-25T03:32:50.784Z,68.70
2018-06-25T03:35:19.748Z,68.40
2018-06-25T03:40:17.300Z,68.60
2018-06-25T03:42:46.609Z,68.70
2018-06-25T03:45:15.657Z,68.90
2018-06-25T03:47:44.628Z,67.90
2018-06-25T03:50:13.641Z,68.60
2018-06-25T03:52:42.633Z,68.70
2018-06-25T03:55:11.634Z,68.30
2018-06-25T03:57:40.598Z,68.10
2018-06-25T04:00:09.538Z,67.90
2018-06-25T04:02:38.556Z,68.00
2018-06-25T04:05:07.514Z,67.80
2018-06-25T04:07:36.426Z,68.00
2018-06-25T04:10:05.534Z,68.50
2018-06-25T04:12:34.529Z,68.30
2018-06-25T04:15:03.650Z,68.00
2018-06-25T04:17:32.601Z,67.90
2018-06-25T04:20:01.599Z,68.20
2018-06-25T04:22:30.501Z,67.80
2018-06-25T04:24:59.425Z,68.30
2018-06-25T04:27:28.313Z,68.30
2018-06-25T04:29:57.200Z,67.90
2018-06-25T04:32:26.138Z,67.40
2018-06-25T04:34:55.043Z,66.80
2018-06-25T04:37:23.949Z,66.60
2018-06-25T04:39:52.835Z,66.00
2018-06-25T04:42:21.752Z,65.30
2018-06-25T04:44:50.650Z,64.70
2018-06-25T04:47:19.541Z,64.70
2018-06-25T04:49:48.429Z,65.20
2018-06-25T04:52:17.560Z,65.50
2018-06-25T04:54:46.447Z,65.80
2018-06-25T04:57:15.365Z,66.80
2018-06-25T04:59:44.260Z,67.10
2018-06-25T05:02:13.165Z,67.50
2018-06-25T05:04:42.047Z,67.20
2018-06-25T05:07:10.953Z,66.90
2018-06-25T05:09:39.942Z,66.70
2018-06-25T05:12:08.849Z,67.10
2018-06-25T05:14:37.750Z,67.20
2018-06-25T05:17:06.666Z,67.40
2018-06-25T05:19:35.565Z,67.90
2018-06-25T05:22:04.500Z,67.30
2018-06-25T05:24:33.405Z,67.20
2018-06-25T05:27:02.314Z,67.10
2018-06-25T05:29:31.197Z,66.60
2018-06-25T05:32:00.149Z,64.70
2018-06-25T05:34:29.058Z,63.90
2018-06-25T05:36:57.989Z,62.60
2018-06-25T05:39:26.925Z,62.70
2018-06-25T05:41:55.925Z,62.10
2018-06-25T05:46:53.315Z,62.10
2018-06-25T05:51:50.821Z,61.90
2018-06-25T05:54:19.697Z,61.30
2018-06-25T05:56:48.636Z,61.10
2018-06-25T05:59:17.545Z,59.70
2018-06-25T06:01:46.465Z,58.80
2018-06-25T06:04:15.372Z,57.90
2018-06-25T06:06:44.285Z,56.10
2018-06-25T06:09:13.381Z,53.20
2018-06-25T06:11:42.305Z,50.30
2018-06-25T06:16:39.804Z,49.30
2018-06-25T06:19:08.737Z,47.60
2018-06-25T06:21:37.633Z,46.70
2018-06-25T06:24:09.632Z,45.70
2018-06-25T06:26:38.537Z,44.80
2018-06-25T06:29:07.481Z,43.60
2018-06-25T06:31:36.381Z,43.10
2018-06-25T06:34:05.365Z,42.10
2018-06-25T06:36:34.273Z,41.00
2018-06-25T06:39:03.512Z,40.40
2018-06-25T06:41:32.412Z,39.60
2018-06-25T06:44:01.322Z,39.20
2018-06-25T06:46:30.249Z,38.90
2018-06-25T06:48:59.185Z,38.50
2018-06-25T06:51:28.182Z,42.50
2018-06-25T06:53:57.100Z,42.50
2018-06-25T06:56:26.640Z,40.30
2018-06-25T07:01:25.022Z,37.90
2018-06-25T07:03:54.281Z,37.20
2018-06-25T07:06:23.182Z,35.60
2018-06-25T07:08:52.217Z,36.10
2018-06-25T07:13:49.604Z,35.60
2018-06-25T07:16:19.970Z,35.70
2018-06-25T07:18:50.677Z,35.20
2018-06-25T07:21:19.716Z,34.70
2018-06-25T07:23:48.769Z,35.20
2018-06-25T07:26:22.977Z,34.80
2018-06-25T07:28:52.353Z,33.60
2018-06-25T07:31:21.345Z,34.00
2018-06-25T07:33:50.260Z,34.30
2018-06-25T07:36:19.318Z,33.90
2018-06-25T07:38:48.347Z,33.60
2018-06-25T07:41:17.888Z,33.50
2018-06-25T07:43:47.052Z,33.90
2018-06-25T07:46:15.984Z,34.20
2018-06-25T07:48:48.732Z,34.00
2018-06-25T07:51:17.693Z,33.80
2018-06-25T07:53:46.702Z,33.90
2018-06-25T07:56:15.756Z,34.10
2018-06-25T07:58:44.701Z,33.70
2018-06-25T08:01:13.624Z,34.10
2018-06-25T08:03:42.604Z,34.20
2018-06-25T08:06:11.530Z,34.00
2018-06-25T08:08:40.481Z,33.10
2018-06-25T08:11:09.441Z,32.80
2018-06-25T08:13:38.408Z,33.60
2018-06-25T08:16:07.362Z,32.70
2018-06-25T08:18:36.349Z,32.70
2018-06-25T08:21:05.332Z,33.10
2018-06-25T08:23:34.328Z,32.30
2018-06-25T08:26:03.405Z,32.80
2018-06-25T08:28:32.334Z,31.00
2018-06-25T08:31:01.273Z,31.90
2018-06-25T08:33:30.272Z,32.10
2018-06-25T08:38:27.713Z,31.80
2018-06-25T08:40:56.713Z,31.30
2018-06-25T08:43:25.649Z,31.60
2018-06-25T08:45:54.645Z,30.60
2018-06-25T08:48:23.642Z,31.30
2018-06-25T08:50:52.574Z,30.70
2018-06-25T08:53:21.567Z,30.30
2018-06-25T08:55:50.509Z,31.80
2018-06-25T08:58:19.499Z,30.80
2018-06-25T09:00:48.440Z,30.10
2018-06-25T09:03:17.468Z,30.00
2018-06-25T09:05:46.398Z,29.90
2018-06-25T09:08:15.375Z,29.80
2018-06-25T09:10:44.288Z,29.90
2018-06-25T09:13:13.261Z,30.00
2018-06-25T09:15:42.223Z,30.10
2018-06-25T09:20:39.653Z,29.50
2018-06-25T09:23:11.333Z,30.00
2018-06-25T09:25:40.305Z,30.50
2018-06-25T09:28:09.238Z,29.80
2018-06-25T09:30:38.158Z,29.60
2018-06-25T09:33:07.098Z,29.50
2018-06-25T09:35:36.030Z,29.80
2018-06-25T09:38:05.006Z,29.30
2018-06-25T09:40:33.977Z,29.50
2018-06-25T09:43:02.911Z,29.10
2018-06-25T09:45:31.909Z,28.40
2018-06-25T09:48:00.892Z,28.90
2018-06-25T09:50:29.827Z,29.20
2018-06-25T09:52:58.752Z,29.50
2018-06-25T09:55:27.806Z,28.80
2018-06-25T09:57:56.905Z,28.70
2018-06-25T10:00:31.013Z,28.80
2018-06-25T10:03:00.410Z,28.10
2018-06-25T10:05:29.365Z,28.90
2018-06-25T10:07:58.377Z,29.10
2018-06-25T10:10:27.350Z,28.90
2018-06-25T10:12:56.272Z,28.10
2018-06-25T10:15:25.248Z,28.50
2018-06-25T10:17:54.748Z,28.00
2018-06-25T10:20:23.746Z,27.90
2018-06-25T10:22:52.696Z,27.60
2018-06-25T10:25:21.629Z,27.10
2018-06-25T10:27:51.244Z,27.40
2018-06-25T10:30:20.201Z,27.70
2018-06-25T10:32:49.743Z,27.20
2018-06-25T10:35:18.653Z,26.60
2018-06-25T10:37:47.594Z,26.50
2018-06-25T10:42:45.078Z,27.50
2018-06-25T10:45:13.993Z,26.80
2018-06-25T10:47:42.945Z,26.70
2018-06-25T10:50:11.889Z,26.50
2018-06-25T10:52:40.815Z,25.70
2018-06-25T10:55:09.782Z,26.20
2018-06-25T10:57:38.705Z,25.70
2018-06-25T11:00:08.033Z,25.40
2018-06-25T11:02:36.688Z,25.90
2018-06-25T11:05:05.756Z,25.90
2018-06-25T11:07:50.570Z,25.40
2018-06-25T11:10:19.507Z,24.60
2018-06-25T11:12:48.515Z,24.30
2018-06-25T11:15:17.465Z,24.50
2018-06-25T11:17:46.414Z,24.40
2018-06-25T11:20:15.365Z,24.70
2018-06-25T11:22:44.295Z,25.00
2018-06-25T11:25:13.224Z,25.30
2018-06-25T11:27:42.196Z,25.10
2018-06-25T11:30:11.248Z,24.20
2018-06-25T11:32:40.192Z,23.40
2018-06-25T11:37:37.614Z,24.30
2018-06-25T11:40:06.549Z,24.10
2018-06-25T11:42:35.510Z,23.60
2018-06-25T11:45:04.645Z,23.10
2018-06-25T11:47:33.546Z,23.60
2018-06-25T11:50:02.448Z,24.10
2018-06-25T11:52:31.405Z,23.60
2018-06-25T11:55:00.346Z,24.40
2018-06-25T11:57:29.289Z,24.20
2018-06-25T11:59:58.206Z,25.00
2018-06-25T12:02:27.250Z,25.50
2018-06-25T12:04:56.221Z,25.30
2018-06-25T12:07:25.196Z,25.40
2018-06-25T12:09:54.155Z,24.80
2018-06-25T12:14:51.604Z,24.40
2018-06-25T12:17:21.709Z,23.40
2018-06-25T12:19:50.991Z,24.00
2018-06-25T12:22:19.952Z,24.80
2018-06-25T12:24:48.890Z,25.10
2018-06-25T12:27:17.847Z,25.00
2018-06-25T12:29:46.789Z,25.60
2018-06-25T12:32:15.730Z,24.70
2018-06-25T12:34:44.644Z,24.20
2018-06-25T12:37:13.596Z,24.80
2018-06-25T12:39:42.520Z,25.30
2018-06-25T12:42:11.453Z,25.00
2018-06-25T12:44:40.425Z,24.40
2018-06-25T12:47:09.356Z,24.70
2018-06-25T12:49:41.671Z,25.30
2018-06-25T12:52:10.585Z,26.00
2018-06-25T12:54:39.529Z,25.10
2018-06-25T12:57:08.505Z,25.40
2018-06-25T12:59:37.508Z,25.80
2018-06-25T13:02:06.429Z,25.20
2018-06-25T13:04:35.347Z,25.00
2018-06-25T13:07:04.433Z,25.90
2018-06-25T13:09:33.390Z,25.90
2018-06-25T13:12:02.321Z,25.80
2018-06-25T13:14:31.311Z,25.80
2018-06-25T13:17:00.299Z,26.40
2018-06-25T13:19:29.262Z,26.40
2018-06-25T13:21:58.232Z,25.90
2018-06-25T13:24:27.969Z,25.90
2018-06-25T13:26:56.899Z,26.50
2018-06-25T13:29:25.813Z,27.20
2018-06-25T13:31:54.766Z,27.20
2018-06-25T13:34:23.754Z,27.80
2018-06-25T13:36:52.722Z,27.20
2018-06-25T13:39:21.649Z,27.20
2018-06-25T13:44:20.248Z,27.80
2018-06-25T13:46:49.245Z,27.30
2018-06-25T13:49:18.194Z,28.10
2018-06-25T13:51:47.116Z,27.70
2018-06-25T13:54:16.101Z,27.30
2018-06-25T13:56:45.090Z,27.80
2018-06-25T13:59:14.673Z,28.00
2018-06-25T14:01:43.627Z,27.90
2018-06-25T14:04:12.576Z,28.70
2018-06-25T14:06:42.487Z,28.20
2018-06-25T14:09:14.874Z,28.00
2018-06-25T14:11:43.973Z,27.80
2018-06-25T14:14:12.925Z,28.10
2018-06-25T14:16:42.223Z,27.70
2018-06-25T14:19:11.092Z,27.40
2018-06-25T14:21:40.079Z,27.70
2018-06-25T14:24:14.321Z,27.50
2018-06-25T14:26:44.521Z,27.80
2018-06-25T14:29:18.835Z,27.90
2018-06-25T14:31:47.840Z,28.40
2018-06-25T14:34:23.880Z,27.90
2018-06-25T14:36:52.833Z,29.00
2018-06-25T14:39:21.747Z,28.00
2018-06-25T14:41:50.697Z,27.80
2018-06-25T14:44:19.649Z,28.20
2018-06-25T14:46:48.614Z,28.20
2018-06-25T14:49:17.564Z,28.80
2018-06-25T14:51:46.584Z,28.20
2018-06-25T14:54:15.553Z,28.50
2018-06-25T14:56:44.494Z,28.10
2018-06-25T14:59:13.450Z,28.20
2018-06-25T15:01:42.408Z,28.60
2018-06-25T15:04:11.367Z,28.10
2018-06-25T15:06:40.312Z,28.20
2018-06-25T15:09:11.082Z,28.50
2018-06-25T15:11:40.013Z,28.50
2018-06-25T15:14:08.976Z,28.50
2018-06-25T15:16:37.925Z,28.50
2018-06-25T15:19:06.877Z,28.70
2018-06-25T15:21:35.822Z,29.20
2018-06-25T15:24:04.816Z,29.30
2018-06-25T15:26:33.738Z,29.00
2018-06-25T15:29:02.714Z,28.90
2018-06-25T15:31:31.641Z,29.10
2018-06-25T15:34:00.714Z,29.10
2018-06-25T15:36:29.668Z,29.10
2018-06-25T15:38:58.596Z,29.00
2018-06-25T15:41:27.513Z,29.20
2018-06-25T15:43:56.433Z,28.80
2018-06-25T15:46:25.373Z,28.80
2018-06-25T15:48:54.319Z,28.80
2018-06-25T15:51:23.281Z,29.00
2018-06-25T15:53:52.283Z,28.90
2018-06-25T15:56:21.222Z,28.90
2018-06-25T15:58:50.189Z,29.40
2018-06-25T16:01:19.122Z,29.40
2018-06-25T16:03:48.075Z,29.50
2018-06-25T16:06:17.002Z,29.40
2018-06-25T16:08:46.077Z,29.50
2018-06-25T16:11:14.985Z,29.40
2018-06-25T16:13:43.948Z,29.20
2018-06-25T16:16:12.867Z,29.50
2018-06-25T16:18:41.825Z,30.00
2018-06-25T16:21:10.803Z,30.00
2018-06-25T16:23:39.773Z,30.00
2018-06-25T16:26:08.804Z,30.00
2018-06-25T16:28:37.821Z,29.80
2018-06-25T16:31:06.869Z,30.30
2018-06-25T16:33:35.811Z,30.70
2018-06-25T16:36:04.882Z,30.30
2018-06-25T16:38:33.828Z,31.10
2018-06-25T16:41:02.775Z,30.30
2018-06-25T16:43:31.684Z,30.70
2018-06-25T16:46:00.610Z,30.00
2018-06-25T16:48:29.577Z,30.00
2018-06-25T16:50:58.541Z,30.40
2018-06-25T16:53:27.588Z,30.30
2018-06-25T16:55:56.523Z,30.80
2018-06-25T16:58:25.583Z,31.40
2018-06-25T17:00:54.527Z,30.80
2018-06-25T17:03:23.493Z,30.60
2018-06-25T17:05:52.444Z,30.60
2018-06-25T17:08:21.381Z,31.20
2018-06-25T17:10:50.313Z,31.40
2018-06-25T17:13:19.320Z,32.00
2018-06-25T17:15:48.297Z,32.10
2018-06-25T17:18:17.229Z,32.10
2018-06-25T17:20:46.191Z,31.30
2018-06-25T17:23:15.143Z,31.20
2018-06-25T17:25:44.082Z,31.60
2018-06-25T17:28:13.013Z,31.40
2018-06-25T17:30:41.993Z,31.80
2018-06-25T17:33:10.967Z,31.30
2018-06-25T17:35:39.952Z,31.90
2018-06-25T17:38:08.884Z,32.40
2018-06-25T17:40:38.211Z,32.90
2018-06-25T17:43:07.328Z,32.40
2018-06-25T17:45:36.277Z,32.50
2018-06-25T17:48:05.401Z,33.00
2018-06-25T17:50:34.361Z,33.30
2018-06-25T17:53:03.289Z,33.00
2018-06-25T17:55:32.234Z,33.50
2018-06-25T17:58:02.157Z,33.80
2018-06-25T18:00:31.410Z,33.30
2018-06-25T18:03:00.729Z,33.00
2018-06-25T18:05:30.628Z,32.70
2018-06-25T18:07:59.898Z,33.40
2018-06-25T18:10:28.820Z,32.60
2018-06-25T18:12:57.845Z,32.50
2018-06-25T18:20:24.811Z,33.70
2018-06-25T18:22:54.097Z,34.10
2018-06-25T18:25:23.430Z,34.40
2018-06-25T18:27:52.477Z,34.80
2018-06-25T18:30:22.090Z,36.10
2018-06-25T18:32:51.311Z,35.40
2018-06-25T18:35:20.218Z,35.60
2018-06-25T18:37:49.625Z,36.40
2018-06-25T18:40:18.609Z,36.70
2018-06-25T18:45:17.209Z,36.90
2018-06-25T18:47:46.816Z,37.40
2018-06-25T18:50:16.428Z,38.10
2018-06-25T18:52:46.029Z,38.20
2018-06-25T18:55:15.007Z,38.50
2018-06-25T18:57:44.633Z,39.10
2018-06-25T19:00:13.624Z,39.50
2018-06-25T19:05:12.599Z,40.90
2018-06-25T19:07:42.512Z,40.90
2018-06-25T19:10:11.795Z,41.20
2018-06-25T19:12:41.662Z,41.90
2018-06-25T19:15:10.573Z,42.70
2018-06-25T19:17:39.517Z,43.80
2018-06-25T19:20:12.025Z,44.30
2018-06-25T19:25:10.113Z,45.70
2018-06-25T19:27:39.372Z,46.60
2018-06-25T19:30:08.321Z,47.90
2018-06-25T19:32:37.297Z,47.80
2018-06-25T19:35:06.261Z,48.30
2018-06-25T19:37:35.197Z,48.30
2018-06-25T19:40:04.205Z,48.50
2018-06-25T19:42:33.126Z,48.70
2018-06-25T19:45:02.050Z,49.30
2018-06-25T19:47:31.081Z,50.10
2018-06-25T19:49:59.984Z,50.20
2018-06-25T19:52:28.935Z,49.10
2018-06-25T19:54:57.869Z,50.20
2018-06-25T19:57:26.905Z,50.10
2018-06-25T19:59:55.794Z,50.40
2018-06-25T20:02:24.708Z,50.80
2018-06-25T20:04:53.593Z,50.60
2018-06-25T20:07:22.534Z,50.90
2018-06-25T20:09:51.422Z,51.40
2018-06-25T20:12:20.357Z,51.30
2018-06-25T20:14:49.294Z,51.80
2018-06-25T20:17:18.207Z,52.10
2018-06-25T20:19:47.150Z,52.00
2018-06-25T20:22:16.140Z,51.90
2018-06-25T20:24:45.017Z,52.00
2018-06-25T20:27:14.104Z,52.30
2018-06-25T20:29:43.077Z,52.30
2018-06-25T20:32:11.965Z,52.40
2018-06-25T20:34:40.888Z,52.60
2018-06-25T20:37:09.842Z,53.60
2018-06-25T20:39:38.735Z,53.30
2018-06-25T20:42:07.737Z,52.70
2018-06-25T20:44:36.661Z,53.20
2018-06-25T20:47:05.629Z,53.60
2018-06-25T20:49:34.629Z,53.70
2018-06-25T20:52:03.549Z,54.20
2018-06-25T20:55:00.157Z,55.10
2018-06-25T20:57:29.132Z,55.40
2018-06-25T20:59:58.505Z,55.70
2018-06-25T21:02:56.153Z,55.90
2018-06-25T21:05:25.215Z,56.00
2018-06-25T21:07:54.179Z,55.60
2018-06-25T21:10:23.205Z,56.10
2018-06-25T21:12:52.193Z,56.40
2018-06-25T21:15:21.157Z,56.80
2018-06-25T21:17:51.141Z,57.20
2018-06-25T21:20:20.349Z,57.50
2018-06-25T21:22:49.304Z,57.90
2018-06-25T21:25:18.268Z,57.90
2018-06-25T21:27:47.238Z,57.40
2018-06-25T21:30:16.201Z,57.40
2018-06-25T21:32:45.144Z,56.50
2018-06-25T21:35:14.088Z,56.40
2018-06-25T21:37:43.022Z,55.90
2018-06-25T21:40:11.972Z,56.40
2018-06-25T21:42:40.916Z,56.90
2018-06-25T21:45:09.910Z,56.80
2018-06-25T21:47:38.852Z,56.80
2018-06-25T21:50:07.829Z,56.70
2018-06-25T21:52:36.810Z,56.60
2018-06-25T21:55:06.205Z,56.00
2018-06-25T21:57:35.113Z,56.00
2018-06-25T22:00:05.730Z,56.40
2018-06-25T22:02:34.697Z,57.10
2018-06-25T22:05:03.762Z,57.80
2018-06-25T22:07:32.741Z,58.50
2018-06-25T22:10:01.682Z,58.60
2018-06-25T22:12:30.673Z,58.60
2018-06-25T22:14:59.673Z,58.90
2018-06-25T22:17:28.689Z,59.40
2018-06-25T22:19:57.647Z,60.00
2018-06-25T22:22:26.621Z,60.20
2018-06-25T22:24:55.569Z,60.70
2018-06-25T22:27:24.497Z,61.10
2018-06-25T22:29:53.422Z,61.00
2018-06-25T22:34:50.918Z,61.40
2018-06-25T22:37:19.862Z,61.60
2018-06-25T22:39:48.837Z,61.60
2018-06-25T22:42:17.837Z,61.70
2018-06-25T22:44:46.754Z,62.10
2018-06-25T22:47:15.709Z,62.20
2018-06-25T22:49:44.733Z,62.10
2018-06-25T22:52:13.737Z,62.40
2018-06-25T22:54:42.695Z,62.40
2018-06-25T22:57:11.677Z,62.40
2018-06-25T22:59:40.649Z,63.10
2018-06-25T23:02:09.593Z,63.30
2018-06-25T23:04:38.529Z,63.30
2018-06-25T23:07:07.457Z,63.60
2018-06-25T23:09:36.453Z,63.30
2018-06-25T23:12:05.406Z,63.30
2018-06-25T23:14:34.501Z,63.30
2018-06-25T23:17:03.438Z,64.30
2018-06-25T23:19:32.373Z,64.50
2018-06-25T23:22:01.364Z,65.00
2018-06-25T23:24:30.298Z,65.10
2018-06-25T23:26:59.287Z,65.20
2018-06-25T23:29:28.280Z,65.10
2018-06-25T23:31:57.261Z,65.40
2018-06-25T23:34:26.181Z,65.30
2018-06-25T23:36:55.125Z,65.30
2018-06-25T23:39:24.050Z,65.40
2018-06-25T23:41:53.000Z,66.00
2018-06-25T23:44:21.929Z,66.80
2018-06-25T23:46:50.924Z,67.00
2018-06-25T23:49:19.913Z,67.00
2018-06-25T23:51:48.881Z,67.20
2018-06-25T23:54:17.799Z,67.10
2018-06-25T23:56:46.857Z,67.00
2018-06-25T23:59:15.794Z,67.20
