createdAt,value
2018-10-16T00:00:05.704Z,0.00
2018-10-16T00:01:05.660Z,0.00
2018-10-16T00:02:05.631Z,0.00
2018-10-16T00:03:05.655Z,0.00
2018-10-16T00:04:05.550Z,0.00
2018-10-16T00:05:05.520Z,0.00
2018-10-16T00:06:05.483Z,0.00
2018-10-16T00:07:05.444Z,0.00
2018-10-16T00:08:05.404Z,0.00
2018-10-16T00:09:05.375Z,0.00
2018-10-16T00:10:05.336Z,0.00
2018-10-16T00:11:05.302Z,0.00
2018-10-16T00:12:05.266Z,0.00
2018-10-16T00:13:05.224Z,0.00
2018-10-16T00:14:05.217Z,0.00
2018-10-16T00:15:05.154Z,0.00
2018-10-16T00:16:05.120Z,0.00
2018-10-16T00:17:05.085Z,0.00
2018-10-16T00:18:05.050Z,0.00
2018-10-16T00:19:05.011Z,0.00
2018-10-16T00:20:04.978Z,0.00
2018-10-16T00:21:04.935Z,0.00
2018-10-16T00:22:04.901Z,0.00
2018-10-16T00:23:04.869Z,0.00
2018-10-16T00:24:04.833Z,0.00
2018-10-16T00:25:04.791Z,0.00
2018-10-16T00:26:04.765Z,0.00
2018-10-16T00:27:04.722Z,0.00
2018-10-16T00:28:04.683Z,0.00
2018-10-16T00:29:04.653Z,0.00
2018-10-16T00:30:04.618Z,0.00
2018-10-16T00:31:04.579Z,0.00
2018-10-16T00:32:04.546Z,0.00
2018-10-16T00:33:04.503Z,0.00
2018-10-16T00:34:04.469Z,0.00
2018-10-16T00:35:04.432Z,0.00
2018-10-16T00:36:04.395Z,0.00
2018-10-16T00:37:04.365Z,0.00
2018-10-16T00:38:04.328Z,0.00
2018-10-16T00:39:04.288Z,0.00
2018-10-16T00:40:04.251Z,0.00
2018-10-16T00:41:04.225Z,0.00
2018-10-16T00:42:04.187Z,0.00
2018-10-16T00:43:04.150Z,0.00
2018-10-16T00:44:04.113Z,0.00
2018-10-16T00:45:04.072Z,0.00
2018-10-16T00:46:04.038Z,0.00
2018-10-16T00:47:04.001Z,0.00
2018-10-16T00:48:03.967Z,0.00
2018-10-16T00:49:03.933Z,0.00
2018-10-16T00:50:03.895Z,0.00
2018-10-16T00:51:03.860Z,0.00
2018-10-16T00:52:03.824Z,0.00
2018-10-16T00:53:03.786Z,0.00
2018-10-16T00:54:03.749Z,0.00
2018-10-16T00:55:03.778Z,0.00
2018-10-16T00:56:03.681Z,0.00
2018-10-16T00:57:03.646Z,0.00
2018-10-16T00:58:03.606Z,0.00
2018-10-16T00:59:03.573Z,0.00
2018-10-16T01:00:03.531Z,0.00
2018-10-16T01:01:03.501Z,0.00
2018-10-16T01:02:03.466Z,0.00
2018-10-16T01:03:03.424Z,0.00
2018-10-16T01:04:03.391Z,0.00
2018-10-16T01:05:03.356Z,0.00
2018-10-16T01:06:03.322Z,0.00
2018-10-16T01:07:03.287Z,0.00
2018-10-16T01:08:03.248Z,0.00
2018-10-16T01:09:03.211Z,0.00
2018-10-16T01:10:03.172Z,0.00
2018-10-16T01:11:03.143Z,0.00
2018-10-16T01:12:03.105Z,0.00
2018-10-16T01:13:03.065Z,0.00
2018-10-16T01:14:03.029Z,0.00
2018-10-16T01:15:02.993Z,0.00
2018-10-16T01:16:02.959Z,0.00
2018-10-16T01:17:02.926Z,0.00
2018-10-16T01:18:02.892Z,0.00
2018-10-16T01:19:02.855Z,0.00
2018-10-16T01:20:02.818Z,0.00
2018-10-16T01:21:02.779Z,0.00
2018-10-16T01:22:02.742Z,0.00
2018-10-16T01:23:02.705Z,0.00
2018-10-16T01:24:02.671Z,0.00
2018-10-16T01:25:02.637Z,0.00
2018-10-16T01:26:02.604Z,0.00
2018-10-16T01:27:02.561Z,0.00
2018-10-16T01:28:02.527Z,0.00
2018-10-16T01:29:02.492Z,0.00
2018-10-16T01:30:02.459Z,0.00
2018-10-16T01:31:02.424Z,0.00
2018-10-16T01:32:02.383Z,0.00
2018-10-16T01:33:02.346Z,0.00
2018-10-16T01:34:02.308Z,0.00
2018-10-16T01:35:02.272Z,0.00
2018-10-16T01:36:02.237Z,0.00
2018-10-16T01:37:02.204Z,0.00
2018-10-16T01:38:02.170Z,0.00
2018-10-16T01:39:02.134Z,0.00
2018-10-16T01:40:02.095Z,0.00
2018-10-16T01:41:02.058Z,0.00
2018-10-16T01:42:02.021Z,0.00
2018-10-16T01:43:01.990Z,0.00
2018-10-16T01:44:01.950Z,0.00
2018-10-16T01:45:01.914Z,0.00
2018-10-16T01:46:01.878Z,0.00
2018-10-16T01:47:01.843Z,0.00
2018-10-16T01:48:01.805Z,0.00
2018-10-16T01:49:01.777Z,0.00
2018-10-16T01:50:01.737Z,0.00
2018-10-16T01:51:01.701Z,0.00
2018-10-16T01:52:01.671Z,0.00
2018-10-16T01:53:01.626Z,0.00
2018-10-16T01:54:01.590Z,0.00
2018-10-16T01:55:01.552Z,0.00
2018-10-16T01:56:01.518Z,0.00
2018-10-16T01:57:01.482Z,0.00
2018-10-16T01:58:01.490Z,0.00
2018-10-16T01:59:01.408Z,0.00
2018-10-16T02:00:01.377Z,0.00
2018-10-16T02:01:01.338Z,0.00
2018-10-16T02:02:01.305Z,0.00
2018-10-16T02:03:01.275Z,0.00
2018-10-16T02:04:01.230Z,0.00
2018-10-16T02:05:01.193Z,0.00
2018-10-16T02:06:01.155Z,0.00
2018-10-16T02:07:01.120Z,0.00
2018-10-16T02:08:01.084Z,0.00
2018-10-16T02:09:01.049Z,0.00
2018-10-16T02:10:01.017Z,0.00
2018-10-16T02:11:00.979Z,0.00
2018-10-16T02:12:00.940Z,0.00
2018-10-16T02:13:00.903Z,0.00
2018-10-16T02:14:00.864Z,0.00
2018-10-16T02:15:00.835Z,0.00
2018-10-16T02:16:00.795Z,0.00
2018-10-16T02:17:00.759Z,0.00
2018-10-16T02:18:00.720Z,0.00
2018-10-16T02:19:00.688Z,0.00
2018-10-16T02:20:00.649Z,0.00
2018-10-16T02:21:00.618Z,0.00
2018-10-16T02:22:00.581Z,0.00
2018-10-16T02:23:00.547Z,0.00
2018-10-16T02:24:00.509Z,0.00
2018-10-16T02:25:00.469Z,0.00
2018-10-16T02:26:00.430Z,0.00
2018-10-16T02:27:00.395Z,0.00
2018-10-16T02:28:00.358Z,0.00
2018-10-16T02:29:00.327Z,0.00
2018-10-16T02:30:00.292Z,0.00
2018-10-16T02:31:00.249Z,0.00
2018-10-16T02:32:00.214Z,0.00
2018-10-16T02:33:00.182Z,0.00
2018-10-16T02:34:00.150Z,0.00
2018-10-16T02:35:00.114Z,0.00
2018-10-16T02:36:00.071Z,0.00
2018-10-16T02:37:00.033Z,0.00
2018-10-16T02:37:59.996Z,0.00
2018-10-16T02:38:59.961Z,0.00
2018-10-16T02:39:59.925Z,0.00
2018-10-16T02:40:59.893Z,0.00
2018-10-16T02:41:59.860Z,0.00
2018-10-16T02:42:59.827Z,0.00
2018-10-16T02:43:59.781Z,0.00
2018-10-16T02:44:59.744Z,0.00
2018-10-16T02:45:59.705Z,0.00
2018-10-16T02:46:59.677Z,0.00
2018-10-16T02:47:59.636Z,0.00
2018-10-16T02:48:59.598Z,0.00
2018-10-16T02:49:59.560Z,0.00
2018-10-16T02:50:59.524Z,0.00
2018-10-16T02:51:59.489Z,0.00
2018-10-16T02:52:59.458Z,0.00
2018-10-16T02:53:59.422Z,0.00
2018-10-16T02:54:59.387Z,0.00
2018-10-16T02:55:59.346Z,0.00
2018-10-16T02:56:59.313Z,0.00
2018-10-16T02:57:59.270Z,0.00
2018-10-16T02:58:59.235Z,0.00
2018-10-16T02:59:59.199Z,0.00
2018-10-16T03:00:59.165Z,0.00
2018-10-16T03:01:59.131Z,0.00
2018-10-16T03:02:59.089Z,0.00
2018-10-16T03:03:59.055Z,0.00
2018-10-16T03:04:59.021Z,0.00
2018-10-16T03:05:58.987Z,0.00
2018-10-16T03:06:58.954Z,0.00
2018-10-16T03:07:58.911Z,0.00
2018-10-16T03:08:58.873Z,0.00
2018-10-16T03:09:58.835Z,0.00
2018-10-16T03:10:58.799Z,0.00
2018-10-16T03:11:58.764Z,0.00
2018-10-16T03:12:58.730Z,0.00
2018-10-16T03:13:58.696Z,0.00
2018-10-16T03:14:58.658Z,0.00
2018-10-16T03:15:58.621Z,0.00
2018-10-16T03:16:58.583Z,0.00
2018-10-16T03:17:58.546Z,0.00
2018-10-16T03:18:58.512Z,0.00
2018-10-16T03:19:58.477Z,0.00
2018-10-16T03:20:58.437Z,0.00
2018-10-16T03:21:58.400Z,0.00
2018-10-16T03:22:58.365Z,0.00
2018-10-16T03:23:58.330Z,0.00
2018-10-16T03:24:58.293Z,0.00
2018-10-16T03:25:58.259Z,0.00
2018-10-16T03:26:58.223Z,0.00
2018-10-16T03:27:58.185Z,0.00
2018-10-16T03:28:58.145Z,0.00
2018-10-16T03:29:58.107Z,0.00
2018-10-16T03:30:58.073Z,0.00
2018-10-16T03:31:58.038Z,0.00
2018-10-16T03:32:58.002Z,0.00
2018-10-16T03:33:57.972Z,0.00
2018-10-16T03:34:58.689Z,0.00
2018-10-16T03:35:59.216Z,0.00
2018-10-16T03:36:58.253Z,0.00
2018-10-16T03:38:58.312Z,0.00
2018-10-16T03:39:57.901Z,0.00
2018-10-16T03:41:59.690Z,0.00
2018-10-16T03:43:07.999Z,0.00
2018-10-16T03:44:15.913Z,0.00
2018-10-16T03:45:59.605Z,0.00
2018-10-16T03:47:01.047Z,0.00
2018-10-16T03:49:03.266Z,0.00
2018-10-16T03:51:57.483Z,0.00
2018-10-16T03:52:59.984Z,0.00
2018-10-16T04:07:10.455Z,0.00
2018-10-16T04:09:15.713Z,0.00
2018-10-16T04:10:11.072Z,0.00
2018-10-16T04:11:13.856Z,0.00
2018-10-16T04:12:09.707Z,0.00
2018-10-16T04:14:32.576Z,0.00
2018-10-16T04:15:13.024Z,0.00
2018-10-16T04:16:15.411Z,0.00
2018-10-16T04:17:13.038Z,0.00
2018-10-16T04:18:10.038Z,0.00
2018-10-16T04:19:08.512Z,0.00
2018-10-16T04:20:09.399Z,0.00
2018-10-16T04:21:10.300Z,0.00
2018-10-16T04:22:10.408Z,0.00
2018-10-16T04:24:09.551Z,0.00
2018-10-16T04:26:16.352Z,0.00
2018-10-16T04:27:12.293Z,0.00
2018-10-16T04:28:08.245Z,0.00
2018-10-16T04:29:08.275Z,0.00
2018-10-16T04:30:12.114Z,0.00
2018-10-16T04:32:08.198Z,0.00
2018-10-16T04:33:14.354Z,0.00
2018-10-16T04:35:29.707Z,0.00
2018-10-16T04:36:07.951Z,0.00
2018-10-16T04:37:08.105Z,0.00
2018-10-16T04:38:08.537Z,0.00
2018-10-16T04:39:10.154Z,0.00
2018-10-16T04:41:07.752Z,0.00
2018-10-16T04:42:09.736Z,0.00
2018-10-16T04:49:07.819Z,0.00
2018-10-16T04:50:10.086Z,0.00
2018-10-16T04:52:08.437Z,0.00
2018-10-16T04:53:09.171Z,0.00
2018-10-16T04:54:11.978Z,0.00
2018-10-16T04:55:06.924Z,0.00
2018-10-16T04:56:06.835Z,0.00
2018-10-16T04:57:06.793Z,0.00
2018-10-16T04:58:06.757Z,0.00
2018-10-16T04:59:06.722Z,0.00
2018-10-16T05:00:06.684Z,0.00
2018-10-16T05:01:06.651Z,0.00
2018-10-16T05:02:06.612Z,0.00
2018-10-16T05:03:06.573Z,0.00
2018-10-16T05:04:06.576Z,0.00
2018-10-16T05:05:06.508Z,0.00
2018-10-16T05:06:06.465Z,0.00
2018-10-16T05:07:06.429Z,0.00
2018-10-16T05:08:06.395Z,0.00
2018-10-16T05:09:06.351Z,0.00
2018-10-16T05:10:06.316Z,0.00
2018-10-16T05:11:06.280Z,0.00
2018-10-16T05:12:06.241Z,0.00
2018-10-16T05:13:06.261Z,0.00
2018-10-16T05:14:06.172Z,0.00
2018-10-16T05:15:06.134Z,0.00
2018-10-16T05:16:06.100Z,0.00
2018-10-16T05:17:06.058Z,0.00
2018-10-16T05:18:06.022Z,0.00
2018-10-16T05:19:06.057Z,0.00
2018-10-16T05:20:05.954Z,0.00
2018-10-16T05:21:05.911Z,0.00
2018-10-16T05:22:05.875Z,0.00
2018-10-16T05:23:05.839Z,0.00
2018-10-16T05:24:05.802Z,0.00
2018-10-16T05:25:05.770Z,0.00
2018-10-16T05:26:05.730Z,0.00
2018-10-16T05:27:05.694Z,0.00
2018-10-16T05:28:05.661Z,0.00
2018-10-16T05:29:05.617Z,0.00
2018-10-16T05:30:05.588Z,0.00
2018-10-16T05:31:05.572Z,4.00
2018-10-16T05:32:05.508Z,4.00
2018-10-16T05:33:05.476Z,0.00
2018-10-16T05:34:05.439Z,4.00
2018-10-16T05:35:05.399Z,4.00
2018-10-16T05:36:05.360Z,4.00
2018-10-16T05:37:05.330Z,4.00
2018-10-16T05:38:05.289Z,4.00
2018-10-16T05:39:05.313Z,8.00
2018-10-16T05:40:05.220Z,8.00
2018-10-16T05:41:05.178Z,8.00
2018-10-16T05:42:05.141Z,8.00
2018-10-16T05:43:05.105Z,12.00
2018-10-16T05:44:05.067Z,12.00
2018-10-16T05:45:05.037Z,16.00
2018-10-16T05:46:04.996Z,20.00
2018-10-16T05:47:04.960Z,24.00
2018-10-16T05:48:04.925Z,28.00
2018-10-16T05:49:04.883Z,32.00
2018-10-16T05:50:04.847Z,32.00
2018-10-16T05:51:04.814Z,40.00
2018-10-16T05:52:04.780Z,48.00
2018-10-16T05:53:04.736Z,48.00
2018-10-16T05:54:04.700Z,56.00
2018-10-16T05:55:04.664Z,64.00
2018-10-16T05:56:04.626Z,76.00
2018-10-16T05:57:04.595Z,84.00
2018-10-16T05:58:04.556Z,92.00
2018-10-16T05:59:04.519Z,96.00
2018-10-16T06:00:04.486Z,112.00
2018-10-16T06:01:04.442Z,116.00
2018-10-16T06:02:04.407Z,132.00
2018-10-16T06:03:04.370Z,140.00
2018-10-16T06:04:04.332Z,152.00
2018-10-16T06:05:04.301Z,164.00
2018-10-16T06:06:04.263Z,176.00
2018-10-16T06:07:04.223Z,192.00
2018-10-16T06:08:04.184Z,204.00
2018-10-16T06:09:04.154Z,216.00
2018-10-16T06:10:04.115Z,232.00
2018-10-16T06:11:04.079Z,244.00
2018-10-16T06:12:04.101Z,260.00
2018-10-16T06:13:04.001Z,276.00
2018-10-16T06:14:03.966Z,288.00
2018-10-16T06:15:03.930Z,300.00
2018-10-16T06:16:03.937Z,316.00
2018-10-16T06:17:03.865Z,328.00
2018-10-16T06:18:03.822Z,344.00
2018-10-16T06:19:03.787Z,364.00
2018-10-16T06:20:03.754Z,384.00
2018-10-16T06:21:03.709Z,400.00
2018-10-16T06:22:03.673Z,416.00
2018-10-16T06:23:03.641Z,424.00
2018-10-16T06:24:03.603Z,420.00
2018-10-16T06:25:03.569Z,428.00
2018-10-16T06:26:03.526Z,448.00
2018-10-16T06:27:03.490Z,488.00
2018-10-16T06:28:03.458Z,524.00
2018-10-16T06:29:03.420Z,536.00
2018-10-16T06:30:03.411Z,532.00
2018-10-16T06:31:03.344Z,524.00
2018-10-16T06:32:03.310Z,532.00
2018-10-16T06:33:03.320Z,540.00
2018-10-16T06:34:03.233Z,548.00
2018-10-16T06:35:03.193Z,564.00
2018-10-16T06:36:03.158Z,580.00
2018-10-16T06:37:03.126Z,592.00
2018-10-16T06:38:03.088Z,608.00
2018-10-16T06:39:03.049Z,620.00
2018-10-16T06:40:03.011Z,628.00
2018-10-16T06:41:03.133Z,644.00
2018-10-16T06:42:02.941Z,660.00
2018-10-16T06:43:02.905Z,672.00
2018-10-16T06:44:02.873Z,688.00
2018-10-16T06:45:02.830Z,708.00
2018-10-16T06:46:02.794Z,728.00
2018-10-16T06:47:02.795Z,744.00
2018-10-16T06:48:02.784Z,756.00
2018-10-16T06:49:02.687Z,776.00
2018-10-16T06:50:02.649Z,788.00
2018-10-16T06:51:02.611Z,820.00
2018-10-16T06:52:02.613Z,844.00
2018-10-16T06:53:02.558Z,908.00
2018-10-16T06:54:02.500Z,1020.00
2018-10-16T06:55:02.506Z,1084.00
2018-10-16T06:56:02.432Z,1060.00
2018-10-16T06:57:02.391Z,1000.00
2018-10-16T06:58:02.352Z,1048.00
2018-10-16T06:59:02.316Z,1192.00
2018-10-16T07:00:02.308Z,1312.00
2018-10-16T07:01:02.250Z,1384.00
2018-10-16T07:02:02.209Z,1428.00
2018-10-16T07:03:02.171Z,1372.00
2018-10-16T07:04:02.135Z,1236.00
2018-10-16T07:05:02.103Z,1100.00
2018-10-16T07:06:02.065Z,1076.00
2018-10-16T07:07:02.146Z,1096.00
2018-10-16T07:08:01.991Z,1116.00
2018-10-16T07:09:01.959Z,1140.00
2018-10-16T07:10:01.915Z,1164.00
2018-10-16T07:11:01.880Z,1184.00
2018-10-16T07:12:01.847Z,1200.00
2018-10-16T07:13:01.803Z,1220.00
2018-10-16T07:14:01.768Z,1236.00
2018-10-16T07:15:01.788Z,1260.00
2018-10-16T07:16:01.694Z,1284.00
2018-10-16T07:17:01.664Z,1304.00
2018-10-16T07:18:01.626Z,1364.00
2018-10-16T07:19:01.592Z,1348.00
2018-10-16T07:57:47.003Z,2908.00
2018-10-16T07:58:46.927Z,2924.00
2018-10-16T07:59:46.893Z,2896.00
2018-10-16T08:00:46.850Z,2860.00
2018-10-16T08:01:46.816Z,2936.00
2018-10-16T08:02:46.779Z,2936.00
2018-10-16T08:03:46.745Z,2964.00
2018-10-16T08:04:46.711Z,2980.00
2018-10-16T08:05:46.673Z,2960.00
2018-10-16T08:06:46.636Z,2984.00
2018-10-16T08:07:46.602Z,2964.00
2018-10-16T08:08:46.568Z,3036.00
2018-10-16T08:09:46.529Z,2988.00
2018-10-16T08:10:46.494Z,2924.00
2018-10-16T08:11:46.464Z,3052.00
2018-10-16T08:12:46.417Z,3016.00
2018-10-16T08:13:46.387Z,2940.00
2018-10-16T08:14:46.349Z,2892.00
2018-10-16T08:15:46.312Z,3020.00
2018-10-16T08:16:46.281Z,3112.00
2018-10-16T08:17:46.243Z,3132.00
2018-10-16T08:18:46.208Z,3128.00
2018-10-16T08:19:46.176Z,3156.00
2018-10-16T08:20:46.132Z,3120.00
2018-10-16T08:21:46.099Z,3052.00
2018-10-16T08:22:46.066Z,3160.00
2018-10-16T08:23:46.032Z,3268.00
2018-10-16T08:24:45.989Z,3164.00
2018-10-16T08:25:45.956Z,3184.00
2018-10-16T08:26:45.930Z,3168.00
2018-10-16T08:27:45.886Z,3224.00
2018-10-16T08:28:45.854Z,3340.00
2018-10-16T08:29:45.818Z,3284.00
2018-10-16T08:30:45.788Z,3292.00
2018-10-16T08:31:45.749Z,3296.00
2018-10-16T08:32:45.707Z,3304.00
2018-10-16T08:33:45.674Z,3312.00
2018-10-16T08:34:45.640Z,3320.00
2018-10-16T08:35:45.677Z,3336.00
2018-10-16T08:36:45.605Z,3344.00
2018-10-16T08:37:45.541Z,3356.00
2018-10-16T08:38:45.516Z,3364.00
2018-10-16T08:39:45.463Z,3368.00
2018-10-16T08:40:45.433Z,3380.00
2018-10-16T08:41:45.462Z,3372.00
2018-10-16T08:42:45.361Z,3404.00
2018-10-16T08:43:45.333Z,3412.00
2018-10-16T08:44:45.316Z,3420.00
2018-10-16T08:45:45.257Z,3428.00
2018-10-16T08:46:45.220Z,3448.00
2018-10-16T08:47:45.186Z,3452.00
2018-10-16T08:48:45.158Z,3428.00
2018-10-16T08:49:45.119Z,3472.00
2018-10-16T08:50:45.085Z,3492.00
2018-10-16T08:51:45.052Z,3504.00
2018-10-16T08:52:45.011Z,3512.00
2018-10-16T08:53:44.979Z,3532.00
2018-10-16T08:54:44.961Z,3540.00
2018-10-16T08:55:44.914Z,3556.00
2018-10-16T08:56:44.873Z,3548.00
2018-10-16T08:57:44.843Z,3576.00
2018-10-16T08:58:44.809Z,3592.00
2018-10-16T08:59:44.771Z,3628.00
2018-10-16T09:00:44.742Z,3608.00
2018-10-16T09:01:44.708Z,3620.00
2018-10-16T09:02:44.674Z,3600.00
2018-10-16T09:03:44.642Z,3680.00
2018-10-16T09:04:44.601Z,3652.00
2018-10-16T09:05:44.570Z,3660.00
2018-10-16T09:06:44.610Z,3668.00
2018-10-16T09:07:44.502Z,3620.00
2018-10-16T09:08:44.471Z,3688.00
2018-10-16T09:09:44.437Z,3700.00
2018-10-16T09:10:44.401Z,3700.00
2018-10-16T09:11:44.365Z,3716.00
2018-10-16T09:12:44.336Z,3720.00
2018-10-16T09:13:44.305Z,3728.00
2018-10-16T09:14:44.268Z,3732.00
2018-10-16T09:15:44.237Z,3736.00
2018-10-16T09:16:44.197Z,3476.00
2018-10-16T09:17:44.165Z,3424.00
2018-10-16T09:18:44.131Z,3276.00
2018-10-16T09:19:44.097Z,3328.00
2018-10-16T09:20:44.074Z,3200.00
2018-10-16T09:21:44.033Z,3556.00
2018-10-16T09:22:44.000Z,3776.00
2018-10-16T09:23:43.969Z,3844.00
2018-10-16T09:24:43.960Z,3844.00
2018-10-16T09:25:43.902Z,3844.00
2018-10-16T09:26:43.870Z,3904.00
2018-10-16T09:27:43.835Z,3860.00
2018-10-16T09:28:43.795Z,3856.00
2018-10-16T09:29:43.764Z,3872.00
2018-10-16T09:30:43.753Z,3872.00
2018-10-16T09:31:43.696Z,3868.00
2018-10-16T09:32:43.670Z,3888.00
2018-10-16T09:33:43.635Z,3884.00
2018-10-16T09:34:43.607Z,3924.00
2018-10-16T09:35:43.570Z,3888.00
2018-10-16T09:36:43.533Z,3896.00
2018-10-16T09:37:43.545Z,3916.00
2018-10-16T09:38:43.467Z,3924.00
2018-10-16T09:39:43.435Z,3924.00
2018-10-16T09:40:43.404Z,3924.00
2018-10-16T09:41:43.376Z,3936.00
2018-10-16T09:42:43.335Z,3940.00
2018-10-16T09:43:43.304Z,3948.00
2018-10-16T09:44:43.273Z,3952.00
2018-10-16T09:45:43.245Z,3960.00
2018-10-16T09:46:43.212Z,3968.00
2018-10-16T09:47:43.177Z,3976.00
2018-10-16T09:48:43.140Z,3988.00
2018-10-16T09:49:43.193Z,4000.00
2018-10-16T09:50:43.074Z,4008.00
2018-10-16T09:51:43.044Z,4012.00
2018-10-16T09:52:43.013Z,4020.00
2018-10-16T09:53:42.982Z,4016.00
2018-10-16T09:54:42.950Z,4020.00
2018-10-16T09:55:42.917Z,4024.00
2018-10-16T09:56:42.881Z,4000.00
2018-10-16T09:57:42.848Z,3976.00
2018-10-16T09:58:42.820Z,4028.00
2018-10-16T09:59:42.787Z,4048.00
2018-10-16T10:00:42.803Z,4040.00
2018-10-16T10:01:42.717Z,4044.00
2018-10-16T10:02:42.686Z,4024.00
2018-10-16T10:03:42.657Z,4048.00
2018-10-16T10:04:42.625Z,4056.00
2018-10-16T10:05:42.595Z,4064.00
2018-10-16T10:06:42.565Z,4064.00
2018-10-16T10:21:23.102Z,4068.00
2018-10-16T10:22:23.014Z,3904.00
2018-10-16T10:23:23.056Z,4112.00
2018-10-16T10:24:22.935Z,4112.00
2018-10-16T10:25:22.961Z,4120.00
2018-10-16T10:26:22.863Z,4124.00
2018-10-16T10:27:22.827Z,4144.00
2018-10-16T10:28:22.799Z,4156.00
2018-10-16T10:29:22.762Z,4156.00
2018-10-16T10:30:22.728Z,4156.00
2018-10-16T10:31:22.692Z,4144.00
2018-10-16T10:32:22.661Z,4164.00
2018-10-16T10:33:22.627Z,4196.00
2018-10-16T10:34:22.595Z,4172.00
2018-10-16T10:35:22.573Z,4172.00
2018-10-16T10:36:22.523Z,4180.00
2018-10-16T10:37:22.489Z,4180.00
2018-10-16T10:38:22.457Z,4188.00
2018-10-16T10:39:22.428Z,4176.00
2018-10-16T10:40:22.398Z,4180.00
2018-10-16T10:41:22.361Z,4192.00
2018-10-16T10:42:22.393Z,4196.00
2018-10-16T10:43:22.299Z,4192.00
2018-10-16T10:44:22.268Z,4196.00
2018-10-16T10:45:22.235Z,4208.00
2018-10-16T10:46:22.201Z,4212.00
2018-10-16T10:47:22.170Z,4224.00
2018-10-16T10:48:22.134Z,4236.00
2018-10-16T10:49:22.100Z,4224.00
2018-10-16T10:50:22.213Z,4244.00
2018-10-16T10:51:22.314Z,4244.00
2018-10-16T10:52:22.021Z,4252.00
2018-10-16T10:53:21.979Z,4172.00
2018-10-16T10:54:21.948Z,4300.00
2018-10-16T10:55:21.913Z,4296.00
2018-10-16T10:56:21.879Z,4260.00
2018-10-16T10:57:21.854Z,4312.00
2018-10-16T10:58:21.818Z,4308.00
2018-10-16T10:59:21.786Z,4336.00
2018-10-16T11:00:21.756Z,4336.00
2018-10-16T11:01:21.720Z,4396.00
2018-10-16T11:02:21.690Z,4400.00
2018-10-16T11:03:21.752Z,4424.00
2018-10-16T11:04:21.635Z,4428.00
2018-10-16T11:05:21.602Z,4444.00
2018-10-16T11:06:21.567Z,4424.00
2018-10-16T11:07:21.534Z,4316.00
2018-10-16T11:08:21.500Z,4380.00
2018-10-16T11:09:21.469Z,4244.00
2018-10-16T11:10:21.440Z,4476.00
2018-10-16T11:11:21.412Z,4552.00
2018-10-16T11:12:21.382Z,4040.00
2018-10-16T11:13:21.344Z,4004.00
2018-10-16T11:14:21.315Z,4568.00
2018-10-16T11:15:21.285Z,4556.00
2018-10-16T11:16:21.258Z,4560.00
2018-10-16T11:17:21.225Z,4552.00
2018-10-16T11:18:21.192Z,4520.00
2018-10-16T11:19:21.255Z,4544.00
2018-10-16T11:20:21.127Z,4520.00
2018-10-16T11:21:21.095Z,4504.00
2018-10-16T11:22:21.069Z,4540.00
2018-10-16T11:23:21.038Z,4476.00
2018-10-16T11:24:21.008Z,4488.00
2018-10-16T11:25:20.978Z,4540.00
2018-10-16T11:26:20.944Z,4564.00
2018-10-16T11:27:20.912Z,4524.00
2018-10-16T11:28:20.878Z,4500.00
2018-10-16T11:29:20.854Z,4480.00
2018-10-16T11:30:20.872Z,4136.00
2018-10-16T11:31:20.793Z,3428.00
2018-10-16T11:32:20.755Z,3292.00
2018-10-16T11:33:20.726Z,3168.00
2018-10-16T11:34:20.695Z,2620.00
2018-10-16T11:35:20.670Z,2544.00
2018-10-16T11:36:20.638Z,2512.00
2018-10-16T11:37:20.606Z,2332.00
2018-10-16T11:38:20.580Z,2432.00
2018-10-16T11:39:20.543Z,2308.00
2018-10-16T11:40:20.509Z,2396.00
2018-10-16T11:41:20.480Z,2516.00
2018-10-16T11:42:20.449Z,2536.00
2018-10-16T11:43:20.422Z,2676.00
2018-10-16T11:44:20.392Z,2980.00
2018-10-16T11:45:20.355Z,3192.00
2018-10-16T11:46:20.325Z,3048.00
2018-10-16T11:47:20.296Z,3296.00
2018-10-16T11:48:20.269Z,3376.00
2018-10-16T11:49:20.240Z,3708.00
2018-10-16T11:50:20.259Z,3960.00
2018-10-16T11:51:20.170Z,4044.00
2018-10-16T11:52:20.222Z,4112.00
2018-10-16T11:53:20.107Z,4160.00
2018-10-16T11:54:20.077Z,4136.00
2018-10-16T11:55:20.049Z,4116.00
2018-10-16T11:56:20.023Z,4148.00
2018-10-16T11:57:19.988Z,4128.00
2018-10-16T11:58:19.955Z,4204.00
2018-10-16T11:59:19.930Z,4116.00
2018-10-16T12:00:19.891Z,4184.00
2018-10-16T12:01:19.865Z,4176.00
2018-10-16T12:02:19.887Z,4280.00
2018-10-16T12:03:19.800Z,4300.00
2018-10-16T12:04:19.767Z,4296.00
2018-10-16T12:05:19.736Z,4312.00
2018-10-16T12:06:19.709Z,4308.00
2018-10-16T12:07:19.762Z,4300.00
2018-10-16T12:08:19.651Z,4304.00
2018-10-16T12:09:19.619Z,4296.00
2018-10-16T12:10:19.588Z,4300.00
2018-10-16T12:11:19.640Z,4296.00
2018-10-16T12:12:19.522Z,4296.00
2018-10-16T12:13:19.491Z,4304.00
2018-10-16T12:14:19.462Z,4312.00
2018-10-16T12:15:19.435Z,4320.00
2018-10-16T12:16:19.406Z,4340.00
2018-10-16T12:17:19.369Z,4364.00
2018-10-16T12:18:19.341Z,4360.00
2018-10-16T12:19:19.361Z,4364.00
2018-10-16T12:20:19.293Z,4388.00
2018-10-16T12:21:19.253Z,4404.00
2018-10-16T12:22:19.220Z,4412.00
2018-10-16T12:23:19.188Z,4424.00
2018-10-16T12:24:19.155Z,4436.00
2018-10-16T12:25:19.124Z,4432.00
2018-10-16T12:26:19.097Z,4428.00
2018-10-16T12:27:19.068Z,4412.00
2018-10-16T12:28:19.040Z,4420.00
2018-10-16T12:29:19.009Z,4420.00
2018-10-16T12:30:18.977Z,4416.00
2018-10-16T12:31:18.945Z,4424.00
2018-10-16T12:32:18.949Z,4352.00
2018-10-16T12:33:18.888Z,4312.00
2018-10-16T12:34:18.855Z,4284.00
2018-10-16T12:35:18.824Z,3548.00
2018-10-16T12:36:18.791Z,3412.00
2018-10-16T12:37:18.760Z,3236.00
2018-10-16T12:38:18.787Z,2760.00
2018-10-16T12:39:18.741Z,3592.00
2018-10-16T12:40:18.787Z,3544.00
2018-10-16T12:41:18.645Z,4076.00
2018-10-16T12:42:18.614Z,3520.00
2018-10-16T12:43:18.678Z,2936.00
2018-10-16T12:44:18.552Z,3212.00
2018-10-16T12:45:18.517Z,3040.00
2018-10-16T12:46:18.491Z,2724.00
2018-10-16T12:47:18.462Z,2336.00
2018-10-16T12:48:18.435Z,2276.00
2018-10-16T12:49:18.396Z,2296.00
2018-10-16T12:50:18.375Z,2332.00
2018-10-16T12:51:18.445Z,2364.00
2018-10-16T12:52:18.313Z,2364.00
2018-10-16T12:53:18.282Z,2412.00
2018-10-16T12:54:18.250Z,2568.00
2018-10-16T12:55:18.219Z,3416.00
2018-10-16T12:56:18.239Z,2964.00
2018-10-16T12:57:18.216Z,3020.00
2018-10-16T12:58:18.125Z,3316.00
2018-10-16T12:59:18.099Z,3976.00
2018-10-16T13:00:18.069Z,3040.00
2018-10-16T13:01:18.040Z,2528.00
2018-10-16T13:02:18.007Z,2192.00
2018-10-16T13:03:17.976Z,2192.00
2018-10-16T13:04:17.942Z,2184.00
2018-10-16T13:05:17.916Z,2200.00
2018-10-16T13:06:17.884Z,2216.00
2018-10-16T13:07:17.853Z,2216.00
2018-10-16T13:08:17.820Z,2228.00
2018-10-16T13:09:17.789Z,2240.00
2018-10-16T13:10:17.762Z,2256.00
2018-10-16T13:11:17.823Z,2292.00
2018-10-16T13:12:17.703Z,2344.00
2018-10-16T13:13:17.674Z,2424.00
2018-10-16T13:14:17.678Z,2556.00
2018-10-16T13:15:17.610Z,2812.00
2018-10-16T13:16:17.576Z,3128.00
2018-10-16T13:17:17.606Z,3392.00
2018-10-16T13:18:17.515Z,3660.00
2018-10-16T13:19:17.490Z,3892.00
2018-10-16T13:20:17.464Z,4036.00
2018-10-16T13:21:17.422Z,3984.00
2018-10-16T13:22:17.396Z,4072.00
2018-10-16T13:23:17.370Z,4020.00
2018-10-16T13:24:17.337Z,3936.00
2018-10-16T13:25:17.306Z,3932.00
2018-10-16T13:26:17.274Z,3888.00
2018-10-16T13:27:17.244Z,3880.00
2018-10-16T13:28:17.209Z,3340.00
2018-10-16T13:29:17.241Z,3796.00
2018-10-16T13:30:17.152Z,2540.00
2018-10-16T13:31:17.120Z,3212.00
2018-10-16T13:32:17.088Z,3188.00
2018-10-16T13:33:17.056Z,2652.00
2018-10-16T13:34:17.042Z,2768.00
2018-10-16T13:35:17.000Z,3004.00
2018-10-16T13:36:16.971Z,2928.00
2018-10-16T13:37:16.935Z,2676.00
2018-10-16T13:38:16.907Z,3076.00
2018-10-16T13:39:16.881Z,3480.00
2018-10-16T13:40:16.849Z,3232.00
2018-10-16T13:41:16.818Z,3416.00
2018-10-16T13:42:16.812Z,3572.00
2018-10-16T13:43:16.753Z,3140.00
2018-10-16T13:44:16.724Z,2928.00
2018-10-16T13:45:16.692Z,3084.00
2018-10-16T13:46:16.718Z,2944.00
2018-10-16T13:47:16.635Z,2764.00
2018-10-16T13:48:16.607Z,2796.00
2018-10-16T13:49:16.577Z,2764.00
2018-10-16T13:50:16.546Z,3060.00
2018-10-16T13:51:16.511Z,3120.00
2018-10-16T13:52:16.479Z,2576.00
2018-10-16T13:53:16.454Z,2500.00
2018-10-16T13:54:16.421Z,2400.00
2018-10-16T13:55:16.389Z,2404.00
2018-10-16T13:56:16.386Z,2448.00
2018-10-16T13:57:16.327Z,2316.00
2018-10-16T13:58:16.298Z,2280.00
2018-10-16T13:59:16.269Z,2244.00
2018-10-16T14:00:16.241Z,2216.00