createdAt,value
2022-11-18T00:01:06.298Z,17.99
2022-11-18T00:03:33.498Z,18.03
2022-11-18T00:06:02.136Z,18.05
2022-11-18T00:08:29.463Z,17.98
2022-11-18T00:10:56.540Z,17.95
2022-11-18T00:13:23.598Z,17.91
2022-11-18T00:15:59.679Z,17.95
2022-11-18T00:18:27.578Z,17.91
2022-11-18T00:20:54.696Z,17.81
2022-11-18T00:23:23.258Z,17.69
2022-11-18T00:25:50.375Z,17.65
2022-11-18T00:28:17.596Z,17.50
2022-11-18T00:30:44.877Z,17.38
2022-11-18T00:33:11.976Z,17.51
2022-11-18T00:35:38.997Z,17.64
2022-11-18T00:38:06.099Z,17.39
2022-11-18T00:40:34.716Z,17.29
2022-11-18T00:43:01.858Z,17.40
2022-11-18T00:45:28.941Z,17.25
2022-11-18T00:47:56.019Z,17.39
2022-11-18T00:50:23.056Z,17.43
2022-11-18T00:52:50.216Z,17.32
2022-11-18T00:55:17.378Z,17.23
2022-11-18T00:57:45.840Z,17.45
2022-11-18T01:00:13.737Z,17.49
2022-11-18T01:02:40.776Z,17.56
2022-11-18T01:05:08.736Z,17.70
2022-11-18T01:07:35.843Z,17.66
2022-11-18T01:10:03.057Z,17.73
2022-11-18T01:12:30.116Z,17.79
2022-11-18T01:14:59.677Z,17.70
2022-11-18T01:17:29.559Z,17.81
2022-11-18T01:19:56.655Z,17.85
2022-11-18T01:22:23.777Z,17.88
2022-11-18T01:24:50.859Z,17.79
2022-11-18T01:27:18.061Z,17.76
2022-11-18T01:29:45.116Z,17.78
2022-11-18T01:32:28.814Z,17.80
2022-11-18T01:34:55.857Z,17.77
2022-11-18T01:37:22.995Z,17.76
2022-11-18T01:39:50.004Z,17.75
2022-11-18T01:42:18.143Z,17.77
2022-11-18T01:45:02.422Z,17.77
2022-11-18T01:47:37.902Z,17.75
2022-11-18T01:50:06.596Z,17.68
2022-11-18T01:52:36.129Z,17.69
2022-11-18T01:55:10.876Z,17.58
2022-11-18T01:57:38.158Z,17.62
2022-11-18T02:00:07.656Z,17.70
2022-11-18T02:02:37.701Z,17.73
2022-11-18T02:05:08.637Z,17.69
2022-11-18T02:07:40.819Z,17.71
2022-11-18T02:10:09.120Z,17.69
2022-11-18T02:12:38.151Z,17.52
2022-11-18T02:15:06.519Z,17.55
2022-11-18T02:17:46.616Z,17.53
2022-11-18T02:20:33.315Z,17.52
2022-11-18T02:23:35.376Z,17.46
2022-11-18T02:26:29.959Z,17.38
2022-11-18T02:29:07.560Z,17.33
2022-11-18T02:31:42.698Z,17.27
2022-11-18T02:34:22.316Z,17.26
2022-11-18T02:36:57.936Z,17.27
2022-11-18T02:39:33.936Z,17.26
2022-11-18T02:42:06.850Z,17.14
2022-11-18T02:44:40.617Z,17.12
2022-11-18T02:47:13.630Z,17.06
2022-11-18T02:49:47.138Z,17.04
2022-11-18T02:52:18.177Z,17.02
2022-11-18T02:54:50.538Z,17.04
2022-11-18T02:57:21.158Z,17.04
2022-11-18T02:59:49.734Z,17.12
2022-11-18T03:02:19.137Z,17.11
2022-11-18T03:04:48.801Z,17.14
2022-11-18T03:07:22.773Z,17.05
2022-11-18T03:09:53.273Z,17.10
2022-11-18T03:12:32.196Z,17.08
2022-11-18T03:15:14.121Z,16.94
2022-11-18T03:17:53.056Z,17.06
2022-11-18T03:20:26.217Z,16.95
2022-11-18T03:23:01.348Z,16.88
2022-11-18T03:25:37.678Z,16.99
2022-11-18T03:28:14.841Z,16.99
2022-11-18T03:30:56.237Z,16.90
2022-11-18T03:33:31.497Z,16.85
2022-11-18T03:36:04.658Z,16.98
2022-11-18T03:38:38.777Z,17.04
2022-11-18T03:41:10.757Z,17.04
2022-11-18T03:43:45.169Z,17.05
2022-11-18T03:46:19.659Z,17.07
2022-11-18T03:48:51.817Z,17.00
2022-11-18T03:51:23.458Z,17.06
2022-11-18T03:53:57.098Z,17.11
2022-11-18T03:56:31.457Z,17.06
2022-11-18T03:59:08.776Z,17.09
2022-11-18T04:01:45.781Z,17.79
2022-11-18T04:04:14.558Z,18.44
2022-11-18T04:06:48.821Z,18.76
2022-11-18T04:09:24.076Z,18.95
2022-11-18T04:12:03.105Z,19.07
2022-11-18T04:14:34.138Z,19.23
2022-11-18T04:17:07.836Z,19.49
2022-11-18T04:19:35.159Z,19.75
2022-11-18T04:22:02.358Z,19.78
2022-11-18T04:24:29.397Z,19.86
2022-11-18T04:26:56.556Z,20.13
2022-11-18T04:29:23.627Z,20.20
2022-11-18T04:31:51.078Z,19.99
2022-11-18T04:34:19.638Z,20.06
2022-11-18T04:36:46.657Z,20.05
2022-11-18T04:39:13.956Z,20.06
2022-11-18T04:41:41.063Z,20.00
2022-11-18T04:44:08.078Z,19.88
2022-11-18T04:46:35.118Z,19.91
2022-11-18T04:49:02.397Z,19.81
2022-11-18T04:51:30.909Z,19.76
2022-11-18T04:53:58.049Z,19.70
2022-11-18T04:56:25.119Z,19.69
2022-11-18T04:58:52.376Z,19.57
2022-11-18T05:01:19.504Z,19.51
2022-11-18T05:03:50.527Z,19.45
2022-11-18T05:06:18.139Z,19.51
2022-11-18T05:08:46.617Z,19.49
2022-11-18T05:11:13.943Z,19.46
2022-11-18T05:13:41.057Z,19.51
2022-11-18T05:16:08.117Z,19.50
2022-11-18T05:18:35.796Z,19.49
2022-11-18T05:21:06.259Z,19.46
2022-11-18T05:23:33.298Z,19.44
2022-11-18T05:26:04.896Z,19.47
2022-11-18T05:28:32.136Z,19.51
2022-11-18T05:30:59.356Z,19.53
2022-11-18T05:33:26.616Z,19.53
2022-11-18T05:35:55.240Z,19.58
2022-11-18T05:38:22.676Z,19.58
2022-11-18T05:40:50.058Z,19.64
2022-11-18T05:43:18.558Z,19.52
2022-11-18T05:45:45.676Z,19.49
2022-11-18T05:48:12.777Z,19.57
2022-11-18T05:50:39.796Z,19.56
2022-11-18T05:53:06.849Z,19.48
2022-11-18T05:55:40.136Z,19.46
2022-11-18T05:58:07.135Z,19.48
2022-11-18T06:00:36.838Z,19.53
2022-11-18T06:03:13.753Z,19.53
2022-11-18T06:05:40.896Z,19.49
2022-11-18T06:08:12.777Z,19.53
2022-11-18T06:10:43.797Z,19.48
2022-11-18T06:13:18.397Z,19.45
2022-11-18T06:15:47.298Z,19.52
2022-11-18T06:18:22.122Z,19.43
2022-11-18T06:20:51.957Z,19.44
2022-11-18T06:23:19.656Z,19.42
2022-11-18T06:25:47.897Z,19.40
2022-11-18T06:28:17.078Z,19.25
2022-11-18T06:30:44.353Z,19.24
2022-11-18T06:33:13.011Z,19.34
2022-11-18T06:35:40.179Z,19.23
2022-11-18T06:38:07.340Z,19.32
2022-11-18T06:40:35.060Z,19.33
2022-11-18T06:43:06.766Z,19.37
2022-11-18T06:45:33.899Z,19.38
2022-11-18T06:48:01.559Z,19.27
2022-11-18T06:50:30.658Z,19.30
2022-11-18T06:53:01.017Z,19.32
2022-11-18T06:55:28.078Z,19.22
2022-11-18T06:57:56.818Z,19.20
2022-11-18T07:00:24.058Z,18.99
2022-11-18T07:02:51.261Z,19.12
2022-11-18T07:05:18.380Z,19.15
2022-11-18T07:07:47.083Z,19.10
2022-11-18T07:10:14.359Z,19.13
2022-11-18T07:12:41.437Z,19.09
2022-11-18T07:15:09.558Z,19.08
2022-11-18T07:17:36.678Z,19.22
2022-11-18T07:20:03.957Z,19.21
2022-11-18T07:22:31.218Z,19.22
2022-11-18T07:24:59.697Z,19.21
2022-11-18T07:27:26.819Z,19.24
2022-11-18T07:29:53.897Z,19.19
2022-11-18T07:32:21.100Z,19.19
2022-11-18T07:34:48.197Z,19.17
2022-11-18T07:37:15.437Z,19.20
2022-11-18T07:39:42.597Z,19.26
2022-11-18T07:42:11.199Z,19.23
2022-11-18T07:44:38.297Z,19.18
2022-11-18T07:47:05.398Z,19.24
2022-11-18T07:49:32.530Z,19.21
2022-11-18T07:51:59.697Z,19.15
2022-11-18T07:54:26.759Z,19.17
2022-11-18T07:56:53.857Z,19.16
2022-11-18T07:59:22.379Z,19.13
2022-11-18T08:01:49.574Z,19.15
2022-11-18T08:04:16.836Z,19.07
2022-11-18T08:06:44.061Z,19.31
2022-11-18T08:09:11.418Z,19.47
2022-11-18T08:11:38.526Z,19.47
2022-11-18T08:14:05.618Z,19.41
2022-11-18T08:16:34.101Z,19.36
2022-11-18T08:19:01.317Z,19.38
2022-11-18T08:21:28.528Z,19.58
2022-11-18T08:23:58.075Z,19.39
2022-11-18T08:26:27.459Z,19.33
2022-11-18T08:28:54.667Z,19.19
2022-11-18T08:31:25.016Z,19.23
2022-11-18T08:33:56.439Z,19.22
2022-11-18T08:36:27.363Z,19.01
2022-11-18T08:38:55.917Z,19.17
2022-11-18T08:41:31.700Z,19.12
2022-11-18T08:43:59.067Z,18.78
2022-11-18T08:46:26.179Z,19.00
2022-11-18T08:48:53.280Z,19.00
2022-11-18T08:51:21.919Z,19.09
2022-11-18T08:53:49.040Z,19.06
2022-11-18T08:56:19.519Z,18.99
2022-11-18T08:58:47.027Z,18.78
2022-11-18T09:01:15.254Z,19.00
2022-11-18T09:03:43.238Z,19.15
2022-11-18T09:06:12.998Z,19.18
2022-11-18T09:08:42.579Z,19.26
2022-11-18T09:11:11.818Z,19.26
2022-11-18T09:14:09.588Z,19.27
2022-11-18T09:16:29.617Z,19.18
2022-11-18T09:18:58.076Z,19.20
2022-11-18T09:21:26.557Z,19.21
2022-11-18T09:23:55.141Z,19.12
2022-11-18T09:26:23.718Z,19.22
2022-11-18T09:28:53.841Z,19.22
2022-11-18T09:31:21.218Z,19.23
2022-11-18T09:33:48.398Z,19.27
2022-11-18T09:36:17.298Z,19.21
2022-11-18T09:38:47.431Z,19.06
2022-11-18T09:41:40.239Z,19.10
2022-11-18T09:44:27.600Z,19.21
2022-11-18T09:47:07.677Z,18.90
2022-11-18T09:49:37.837Z,19.08
2022-11-18T09:52:11.505Z,19.19
2022-11-18T09:54:39.779Z,19.30
2022-11-18T09:57:15.738Z,19.47
2022-11-18T09:59:44.558Z,19.52
2022-11-18T10:02:41.758Z,19.54
2022-11-18T10:05:16.937Z,19.64
2022-11-18T10:07:54.782Z,19.91
2022-11-18T10:10:35.418Z,20.05
2022-11-18T10:13:15.510Z,20.69
2022-11-18T10:15:57.597Z,20.88
2022-11-18T10:18:58.311Z,20.94
2022-11-18T10:21:36.158Z,21.11
2022-11-18T10:24:12.539Z,20.80
2022-11-18T10:26:42.280Z,20.81
2022-11-18T10:29:11.101Z,20.52
2022-11-18T10:31:39.900Z,20.49
2022-11-18T10:34:13.659Z,20.54
2022-11-18T10:36:41.242Z,20.86
2022-11-18T10:39:12.359Z,20.19
2022-11-18T10:41:45.417Z,20.22
2022-11-18T10:44:35.905Z,20.35
2022-11-18T10:47:21.899Z,20.29
2022-11-18T10:49:49.424Z,20.22
2022-11-18T10:52:17.010Z,20.27
2022-11-18T10:54:44.377Z,20.23
2022-11-18T10:57:22.219Z,20.22
2022-11-18T10:59:55.318Z,20.13
2022-11-18T11:02:31.603Z,20.22
2022-11-18T11:05:04.121Z,20.26
2022-11-18T11:07:33.474Z,20.09
2022-11-18T11:10:23.147Z,20.09
2022-11-18T11:12:58.878Z,20.03
2022-11-18T11:15:36.469Z,20.10
2022-11-18T11:18:11.040Z,19.97
2022-11-18T11:20:39.094Z,20.07
2022-11-18T11:23:09.959Z,20.07
2022-11-18T11:28:41.981Z,19.88
2022-11-18T11:31:21.939Z,19.86
2022-11-18T11:34:05.218Z,19.80
2022-11-18T11:36:47.411Z,19.89
2022-11-18T11:39:46.457Z,19.85
2022-11-18T11:42:30.239Z,19.77
2022-11-18T11:45:15.518Z,19.79
2022-11-18T11:48:08.177Z,19.78
2022-11-18T11:50:55.794Z,19.81
2022-11-18T11:53:53.700Z,19.78
2022-11-18T11:56:32.340Z,19.81
2022-11-18T11:59:24.158Z,19.78
2022-11-18T12:02:26.744Z,19.82
2022-11-18T12:05:03.258Z,19.68
2022-11-18T12:07:39.188Z,19.63
2022-11-18T12:10:26.922Z,19.60
2022-11-18T12:13:24.418Z,19.57
2022-11-18T12:16:06.159Z,19.42
2022-11-18T12:18:40.638Z,19.53
2022-11-18T12:21:33.864Z,19.70
2022-11-18T12:24:27.536Z,19.92
2022-11-18T12:26:54.618Z,19.84
2022-11-18T12:29:25.892Z,19.96
2022-11-18T12:31:55.972Z,20.23
2022-11-18T12:34:35.919Z,20.31
2022-11-18T12:37:43.879Z,20.25
2022-11-18T12:40:27.320Z,20.19
2022-11-18T12:42:54.340Z,20.21
2022-11-18T12:45:57.738Z,20.07
2022-11-18T12:48:31.618Z,20.40
2022-11-18T12:51:00.762Z,19.94
2022-11-18T12:53:39.899Z,20.10
2022-11-18T12:56:12.381Z,20.26
2022-11-18T12:58:44.818Z,20.41
2022-11-18T13:01:14.666Z,20.43
2022-11-18T13:03:41.878Z,20.49
2022-11-18T13:06:24.341Z,20.51
2022-11-18T13:08:58.839Z,20.54
2022-11-18T13:11:29.809Z,20.57
2022-11-18T13:13:58.086Z,20.46
2022-11-18T13:16:25.813Z,20.50
2022-11-18T13:18:54.398Z,20.46
2022-11-18T13:21:24.523Z,20.34
2022-11-18T13:24:01.762Z,20.27
2022-11-18T13:26:32.141Z,20.20
2022-11-18T13:29:18.452Z,20.24
2022-11-18T13:31:55.799Z,19.99
2022-11-18T13:34:25.759Z,20.06
2022-11-18T13:36:55.383Z,20.10
2022-11-18T13:39:26.660Z,20.09
2022-11-18T13:42:02.657Z,20.08
2022-11-18T13:44:32.083Z,19.74
2022-11-18T13:47:07.099Z,19.51
2022-11-18T13:49:50.868Z,19.18
2022-11-18T13:52:25.277Z,18.82
2022-11-18T13:54:58.438Z,18.73
2022-11-18T13:57:28.419Z,18.71
2022-11-18T13:59:57.111Z,18.72
2022-11-18T14:02:24.301Z,18.60
2022-11-18T14:04:58.280Z,18.43
2022-11-18T14:07:30.252Z,18.54
2022-11-18T14:10:00.917Z,18.62
2022-11-18T14:12:30.914Z,18.35
2022-11-18T14:15:16.463Z,18.36
2022-11-18T14:17:53.259Z,18.48
2022-11-18T14:20:21.259Z,18.43
2022-11-18T14:22:53.938Z,18.14
2022-11-18T14:25:28.204Z,18.12
2022-11-18T14:27:56.799Z,18.36
2022-11-18T14:30:26.781Z,18.35
2022-11-18T14:33:11.978Z,18.35
2022-11-18T14:35:39.863Z,18.50
2022-11-18T14:38:35.900Z,18.54
2022-11-18T14:41:04.727Z,18.55
2022-11-18T14:43:32.499Z,18.18
2022-11-18T14:46:02.960Z,17.91
2022-11-18T14:48:32.749Z,18.13
2022-11-18T14:51:01.260Z,18.07
2022-11-18T14:53:28.379Z,18.08
2022-11-18T14:55:59.467Z,17.65
2022-11-18T14:58:28.098Z,17.70
2022-11-18T15:00:55.297Z,17.92
2022-11-18T15:03:22.451Z,17.97
2022-11-18T15:05:49.718Z,17.63
2022-11-18T15:08:16.982Z,17.85
2022-11-18T15:10:44.126Z,17.91
2022-11-18T15:13:11.329Z,17.91
2022-11-18T15:15:40.282Z,17.83
2022-11-18T15:18:07.579Z,17.84
2022-11-18T15:20:34.998Z,17.70
2022-11-18T15:23:02.201Z,17.83
2022-11-18T15:25:29.181Z,17.81
2022-11-18T15:27:56.283Z,17.83
2022-11-18T15:30:24.599Z,17.82
2022-11-18T15:32:53.198Z,17.61
2022-11-18T15:35:20.259Z,17.69
2022-11-18T15:37:47.635Z,17.65
2022-11-18T15:40:14.843Z,17.69
2022-11-18T15:42:50.347Z,17.65
2022-11-18T15:45:18.819Z,17.57
2022-11-18T15:47:45.919Z,17.54
2022-11-18T15:50:14.562Z,17.52
2022-11-18T15:52:41.580Z,17.63
2022-11-18T15:55:09.340Z,17.62
2022-11-18T15:57:36.599Z,17.59
2022-11-18T16:00:04.430Z,17.65
2022-11-18T16:02:31.720Z,17.63
2022-11-18T16:04:58.820Z,17.64
2022-11-18T16:07:27.356Z,17.59
2022-11-18T16:09:54.518Z,17.59
2022-11-18T16:12:21.658Z,17.51
2022-11-18T16:14:48.908Z,17.45
2022-11-18T16:17:15.979Z,17.32
2022-11-18T16:19:43.118Z,17.37
2022-11-18T16:22:10.279Z,17.25
2022-11-18T16:24:40.932Z,16.85
2022-11-18T16:27:12.718Z,16.75
2022-11-18T16:29:39.998Z,16.91
2022-11-18T16:32:14.018Z,16.62
2022-11-18T16:34:41.179Z,16.85
2022-11-18T16:37:08.612Z,16.74
2022-11-18T16:39:35.742Z,16.71
2022-11-18T16:42:08.953Z,16.72
2022-11-18T16:44:36.895Z,16.67
2022-11-18T16:47:09.165Z,16.70
2022-11-18T16:49:37.838Z,16.66
2022-11-18T16:52:07.201Z,16.58
2022-11-18T16:54:35.606Z,16.56
2022-11-18T16:57:05.891Z,16.60
2022-11-18T16:59:32.894Z,16.59
2022-11-18T17:02:00.742Z,16.59
2022-11-18T17:04:29.759Z,16.55
2022-11-18T17:06:58.026Z,16.53
2022-11-18T17:09:25.497Z,16.51
2022-11-18T17:11:54.550Z,16.48
2022-11-18T17:14:23.382Z,16.50
2022-11-18T17:16:51.616Z,16.49
2022-11-18T17:19:21.137Z,16.48
2022-11-18T17:21:49.358Z,16.44
2022-11-18T17:24:18.829Z,16.42
2022-11-18T17:26:46.978Z,16.40
2022-11-18T17:29:15.353Z,16.33
2022-11-18T17:31:44.763Z,16.30
2022-11-18T17:34:13.798Z,16.23
2022-11-18T17:36:42.224Z,16.26
2022-11-18T17:39:10.971Z,16.29
2022-11-18T17:41:38.880Z,16.32
2022-11-18T17:44:08.229Z,16.32
2022-11-18T17:46:38.213Z,16.33
2022-11-18T17:49:11.740Z,16.35
2022-11-18T17:51:39.037Z,16.30
2022-11-18T17:54:06.959Z,16.29
2022-11-18T17:56:34.138Z,16.26
2022-11-18T17:59:01.549Z,16.18
2022-11-18T18:01:28.779Z,16.16
2022-11-18T18:03:56.099Z,16.15
2022-11-18T18:06:24.718Z,16.15
2022-11-18T18:08:55.743Z,16.15
2022-11-18T18:11:23.159Z,16.12
2022-11-18T18:13:50.299Z,16.11
2022-11-18T18:16:17.678Z,16.11
2022-11-18T18:18:45.058Z,16.09
2022-11-18T18:21:13.034Z,16.06
2022-11-18T18:23:42.059Z,16.05
2022-11-18T18:26:11.579Z,16.00
2022-11-18T18:28:38.699Z,15.97
2022-11-18T18:31:08.858Z,15.96
2022-11-18T18:33:37.318Z,15.97
2022-11-18T18:36:07.039Z,15.97
2022-11-18T18:38:36.238Z,15.96
2022-11-18T18:41:07.259Z,15.91
2022-11-18T18:43:34.922Z,15.89
2022-11-18T18:46:03.858Z,15.91
2022-11-18T18:48:30.978Z,15.91
2022-11-18T18:51:03.571Z,15.85
2022-11-18T18:53:31.262Z,15.87
2022-11-18T18:55:58.481Z,15.88
2022-11-18T18:58:27.282Z,15.88
2022-11-18T19:00:58.323Z,15.91
2022-11-18T19:03:25.621Z,15.90
2022-11-18T19:06:27.436Z,15.90
2022-11-18T19:08:41.306Z,15.93
2022-11-18T19:11:08.922Z,15.91
2022-11-18T19:13:37.741Z,15.91
2022-11-18T19:16:05.675Z,15.95
2022-11-18T19:18:34.940Z,15.95
2022-11-18T19:21:02.303Z,15.94
2022-11-18T19:23:29.621Z,15.94
2022-11-18T19:26:00.461Z,15.93
2022-11-18T19:28:27.791Z,15.91
2022-11-18T19:30:59.537Z,15.89
2022-11-18T19:33:26.699Z,15.92
2022-11-18T19:35:53.981Z,15.91
2022-11-18T19:38:21.144Z,15.89
2022-11-18T19:40:48.279Z,15.88
2022-11-18T19:43:15.439Z,15.87
2022-11-18T19:45:50.682Z,15.86
2022-11-18T19:48:19.899Z,15.82
2022-11-18T19:50:47.102Z,15.75
2022-11-18T19:53:14.259Z,15.70
2022-11-18T19:55:41.579Z,15.65
2022-11-18T19:58:08.722Z,15.63
2022-11-18T20:00:35.859Z,15.64
2022-11-18T20:03:03.180Z,15.60
2022-11-18T20:05:34.839Z,15.55
2022-11-18T20:08:01.917Z,15.54
2022-11-18T20:10:29.058Z,15.55
2022-11-18T20:12:56.143Z,15.60
2022-11-18T20:15:23.277Z,15.59
2022-11-18T20:17:50.277Z,15.60
2022-11-18T20:20:17.437Z,15.58
2022-11-18T20:22:46.076Z,15.58
2022-11-18T20:25:13.415Z,15.58
2022-11-18T20:27:40.455Z,15.60
2022-11-18T20:30:09.193Z,15.52
2022-11-18T20:32:36.356Z,15.55
2022-11-18T20:35:03.758Z,15.53
2022-11-18T20:37:30.875Z,15.54
2022-11-18T20:39:59.451Z,15.54
2022-11-18T20:42:26.573Z,15.53
2022-11-18T20:44:53.674Z,15.56
2022-11-18T20:47:20.755Z,18.50
2022-11-18T20:49:47.853Z,19.76
2022-11-18T20:52:14.951Z,20.60
2022-11-18T20:54:42.113Z,21.23
2022-11-18T20:57:10.634Z,21.68
2022-11-18T20:59:37.715Z,22.03
2022-11-18T21:02:04.845Z,22.22
2022-11-18T21:04:31.998Z,22.44
2022-11-18T21:06:59.141Z,21.00
2022-11-18T21:09:26.393Z,19.90
2022-11-18T21:11:53.576Z,19.07
2022-11-18T21:14:24.816Z,18.35
2022-11-18T21:16:53.747Z,17.74
2022-11-18T21:19:21.750Z,17.23
2022-11-18T21:21:49.612Z,16.84
2022-11-18T21:24:18.763Z,16.50
2022-11-18T21:26:49.176Z,16.22
2022-11-18T21:29:17.887Z,16.03
2022-11-18T21:31:47.232Z,15.76
2022-11-18T21:34:15.610Z,15.63
2022-11-18T21:36:46.970Z,15.50
2022-11-18T21:39:17.172Z,15.47
2022-11-18T21:41:44.799Z,15.46
2022-11-18T21:44:13.804Z,15.47
2022-11-18T21:46:42.398Z,15.46
2022-11-18T21:49:10.971Z,15.42
2022-11-18T21:51:38.434Z,15.34
2022-11-18T21:54:06.032Z,15.28
2022-11-18T21:56:33.491Z,15.15
2022-11-18T21:59:02.353Z,15.14
2022-11-18T22:01:31.757Z,15.16
2022-11-18T22:04:02.224Z,15.19
2022-11-18T22:06:32.779Z,15.20
2022-11-18T22:09:00.634Z,15.18
2022-11-18T22:11:28.248Z,15.13
2022-11-18T22:13:55.855Z,15.11
2022-11-18T22:16:24.771Z,15.07
2022-11-18T22:18:59.209Z,15.05
2022-11-18T22:21:31.090Z,14.98
2022-11-18T22:23:59.627Z,14.94
2022-11-18T22:26:26.955Z,14.95
2022-11-18T22:28:55.913Z,14.92
2022-11-18T22:31:25.013Z,14.95
2022-11-18T22:33:53.675Z,14.96
2022-11-18T22:36:22.573Z,14.87
2022-11-18T22:38:51.092Z,14.81
2022-11-18T22:41:20.091Z,14.79
2022-11-18T22:43:47.192Z,14.77
2022-11-18T22:46:14.553Z,14.72
2022-11-18T22:48:41.735Z,14.70
2022-11-18T22:51:09.473Z,14.69
2022-11-18T22:53:36.531Z,14.72
2022-11-18T22:56:07.673Z,14.66
2022-11-18T22:58:35.111Z,14.61
2022-11-18T23:01:03.457Z,14.53
2022-11-18T23:03:31.133Z,14.50
2022-11-18T23:05:58.891Z,14.48
2022-11-18T23:08:27.480Z,14.45
2022-11-18T23:11:02.011Z,14.48
2022-11-18T23:13:30.632Z,14.50
2022-11-18T23:15:58.052Z,14.50
2022-11-18T23:18:25.203Z,14.48
2022-11-18T23:20:52.955Z,14.41
2022-11-18T23:23:20.125Z,14.34
2022-11-18T23:25:47.171Z,14.37
2022-11-18T23:28:14.211Z,14.35
2022-11-18T23:30:42.852Z,14.29
2022-11-18T23:33:09.892Z,14.26
2022-11-18T23:35:36.994Z,14.34
2022-11-18T23:38:04.092Z,14.35
2022-11-18T23:40:31.132Z,14.34
2022-11-18T23:42:58.311Z,14.36
2022-11-18T23:45:25.392Z,14.40
2022-11-18T23:47:54.031Z,14.40
2022-11-18T23:50:21.172Z,14.42
2022-11-18T23:52:48.231Z,14.42
2022-11-18T23:55:15.431Z,14.40
2022-11-18T23:57:42.432Z,14.39
