createdAt,value
2023-03-29T00:00:14.464Z,5.40
2023-03-29T00:02:48.610Z,4.80
2023-03-29T00:05:18.830Z,5.20
2023-03-29T00:07:46.861Z,4.70
2023-03-29T00:10:14.319Z,4.80
2023-03-29T00:12:41.978Z,4.60
2023-03-29T00:15:09.885Z,4.60
2023-03-29T00:17:37.453Z,5.40
2023-03-29T00:20:12.440Z,5.10
2023-03-29T00:22:44.562Z,5.00
2023-03-29T00:25:13.422Z,4.60
2023-03-29T00:27:41.389Z,4.90
2023-03-29T00:30:10.357Z,4.90
2023-03-29T00:32:39.385Z,4.40
2023-03-29T00:35:07.565Z,4.70
2023-03-29T00:37:35.268Z,4.80
2023-03-29T00:40:07.827Z,4.30
2023-03-29T00:42:35.600Z,4.10
2023-03-29T00:45:12.147Z,4.30
2023-03-29T00:47:57.397Z,4.30
2023-03-29T00:50:38.058Z,4.20
2023-03-29T00:53:11.077Z,4.80
2023-03-29T00:55:52.557Z,4.70
2023-03-29T01:01:02.425Z,4.10
2023-03-29T01:03:41.646Z,4.30
2023-03-29T01:06:11.692Z,4.10
2023-03-29T01:08:51.568Z,3.90
2023-03-29T01:11:22.952Z,3.80
2023-03-29T01:16:28.725Z,3.50
2023-03-29T01:19:00.430Z,3.90
2023-03-29T01:21:36.326Z,4.40
2023-03-29T01:24:22.195Z,3.70
2023-03-29T01:27:33.142Z,3.90
2023-03-29T01:30:07.605Z,3.80
2023-03-29T01:32:44.643Z,3.60
2023-03-29T01:35:29.992Z,4.10
2023-03-29T01:38:09.747Z,3.50
2023-03-29T01:40:37.213Z,3.90
2023-03-29T01:43:59.825Z,3.80
2023-03-29T01:46:40.402Z,3.50
2023-03-29T01:49:36.857Z,3.90
2023-03-29T01:52:17.225Z,3.70
2023-03-29T01:55:20.282Z,4.00
2023-03-29T01:57:49.132Z,3.30
2023-03-29T02:00:21.848Z,3.40
2023-03-29T02:02:51.577Z,3.30
2023-03-29T02:05:22.452Z,3.60
2023-03-29T02:07:50.623Z,3.30
2023-03-29T02:10:19.100Z,3.60
2023-03-29T02:12:46.933Z,3.50
2023-03-29T02:15:21.522Z,3.40
2023-03-29T02:17:50.894Z,3.40
2023-03-29T02:20:32.009Z,3.20
2023-03-29T02:23:09.404Z,3.50
2023-03-29T02:25:37.933Z,3.10
2023-03-29T02:28:06.794Z,3.30
2023-03-29T02:30:54.681Z,4.00
2023-03-29T02:33:33.678Z,3.50
2023-03-29T02:36:10.344Z,3.90
2023-03-29T02:38:39.162Z,3.50
2023-03-29T02:41:08.812Z,4.10
2023-03-29T02:43:37.793Z,3.80
2023-03-29T02:46:07.847Z,3.90
2023-03-29T02:48:37.779Z,4.10
2023-03-29T02:51:29.559Z,4.30
2023-03-29T02:54:21.195Z,4.00
2023-03-29T02:59:29.934Z,3.70
2023-03-29T03:01:58.343Z,3.80
2023-03-29T03:04:26.551Z,3.70
2023-03-29T03:06:54.116Z,4.00
2023-03-29T03:09:21.464Z,4.10
2023-03-29T03:11:48.893Z,3.60
2023-03-29T03:14:16.810Z,3.50
2023-03-29T03:16:44.491Z,3.80
2023-03-29T03:19:12.148Z,3.40
2023-03-29T03:21:39.503Z,3.90
2023-03-29T03:24:07.790Z,3.50
2023-03-29T03:26:36.044Z,4.00
2023-03-29T03:29:03.500Z,3.80
2023-03-29T03:31:31.200Z,3.50
2023-03-29T03:33:58.867Z,3.70
2023-03-29T03:36:29.208Z,3.60
2023-03-29T03:38:57.077Z,3.60
2023-03-29T03:41:26.177Z,3.70
2023-03-29T03:43:53.687Z,4.00
2023-03-29T03:46:21.217Z,3.60
2023-03-29T03:48:48.672Z,4.10
2023-03-29T03:51:16.208Z,3.90
2023-03-29T03:53:43.736Z,3.90
2023-03-29T03:56:11.268Z,3.90
2023-03-29T03:58:39.069Z,3.70
2023-03-29T04:01:08.407Z,4.00
2023-03-29T04:03:37.657Z,3.50
2023-03-29T04:06:05.880Z,4.00
2023-03-29T04:08:33.388Z,4.10
2023-03-29T04:11:01.167Z,3.50
2023-03-29T04:13:29.273Z,3.60
2023-03-29T04:15:59.447Z,4.00
2023-03-29T04:18:28.587Z,3.80
2023-03-29T04:20:56.197Z,3.60
2023-03-29T04:23:23.605Z,3.80
2023-03-29T04:25:56.428Z,4.00
2023-03-29T04:28:23.929Z,3.60
2023-03-29T04:30:52.285Z,3.70
2023-03-29T04:33:19.778Z,4.10
2023-03-29T04:35:47.801Z,3.80
2023-03-29T04:38:16.821Z,3.50
2023-03-29T04:40:44.382Z,3.50
2023-03-29T04:43:12.263Z,3.80
2023-03-29T04:45:39.601Z,3.90
2023-03-29T04:48:07.167Z,3.50
2023-03-29T04:50:36.529Z,3.40
2023-03-29T04:53:03.863Z,3.50
2023-03-29T04:55:31.834Z,3.60
2023-03-29T04:57:59.636Z,3.60
2023-03-29T05:00:27.671Z,3.80
2023-03-29T05:02:55.353Z,3.70
2023-03-29T05:05:22.880Z,3.60
2023-03-29T05:07:51.160Z,3.30
2023-03-29T05:10:18.965Z,3.80
2023-03-29T05:12:46.962Z,3.60
2023-03-29T05:15:14.951Z,3.60
2023-03-29T05:17:42.458Z,3.90
2023-03-29T05:20:11.087Z,3.50
2023-03-29T05:22:39.112Z,3.70
2023-03-29T05:25:08.243Z,3.50
2023-03-29T05:27:35.963Z,4.30
2023-03-29T05:30:04.076Z,3.80
2023-03-29T05:32:31.544Z,3.70
2023-03-29T05:34:58.979Z,4.10
2023-03-29T05:37:26.665Z,3.50
2023-03-29T05:39:54.960Z,3.90
2023-03-29T05:42:33.550Z,3.70
2023-03-29T05:45:01.168Z,4.10
2023-03-29T05:47:28.592Z,4.40
2023-03-29T05:49:57.315Z,4.50
2023-03-29T05:52:24.981Z,4.10
2023-03-29T05:54:52.428Z,3.90
2023-03-29T05:57:19.996Z,4.00
2023-03-29T05:59:47.991Z,4.00
2023-03-29T06:02:16.843Z,4.00
2023-03-29T06:04:44.965Z,3.40
2023-03-29T06:07:12.693Z,3.70
2023-03-29T06:09:40.489Z,3.90
2023-03-29T06:12:08.486Z,3.80
2023-03-29T06:14:36.581Z,3.90
2023-03-29T06:17:04.073Z,4.10
2023-03-29T06:19:31.901Z,4.10
2023-03-29T06:21:59.405Z,4.50
2023-03-29T06:24:27.101Z,4.30
2023-03-29T06:26:54.429Z,3.80
2023-03-29T06:29:22.199Z,4.20
2023-03-29T06:31:49.982Z,3.90
2023-03-29T06:34:17.811Z,3.80
2023-03-29T06:36:45.943Z,3.90
2023-03-29T06:39:13.340Z,4.10
2023-03-29T06:41:40.987Z,3.60
2023-03-29T06:44:09.016Z,4.90
2023-03-29T06:46:37.648Z,3.60
2023-03-29T06:49:05.311Z,4.00
2023-03-29T06:51:32.823Z,4.30
2023-03-29T06:54:00.287Z,4.30
2023-03-29T06:56:29.862Z,4.60
2023-03-29T06:58:57.239Z,3.80
2023-03-29T07:01:24.616Z,4.00
2023-03-29T07:03:52.101Z,4.20
2023-03-29T07:06:20.510Z,4.40
2023-03-29T07:08:50.592Z,4.10
2023-03-29T07:11:20.375Z,4.30
2023-03-29T07:13:49.091Z,4.10
2023-03-29T07:16:19.219Z,4.80
2023-03-29T07:18:46.899Z,4.40
2023-03-29T07:21:14.484Z,4.30
2023-03-29T07:23:42.113Z,4.50
2023-03-29T07:26:10.446Z,3.90
2023-03-29T07:28:39.466Z,4.10
2023-03-29T07:31:11.166Z,4.20
2023-03-29T07:33:39.423Z,4.50
2023-03-29T07:36:08.403Z,4.50
2023-03-29T07:38:36.938Z,4.50
2023-03-29T07:41:06.713Z,4.60
2023-03-29T07:43:34.873Z,4.60
2023-03-29T07:46:05.078Z,4.00
2023-03-29T07:48:33.845Z,5.00
2023-03-29T07:51:01.939Z,4.50
2023-03-29T07:53:32.378Z,5.00
2023-03-29T07:56:00.356Z,4.60
2023-03-29T07:58:27.697Z,4.60
2023-03-29T08:00:55.281Z,4.30
2023-03-29T08:03:22.998Z,4.00
2023-03-29T08:05:50.427Z,4.20
2023-03-29T08:08:17.987Z,4.80
2023-03-29T08:10:45.387Z,4.10
2023-03-29T08:13:13.422Z,3.90
2023-03-29T08:15:42.237Z,4.20
2023-03-29T08:18:09.669Z,4.40
2023-03-29T08:20:37.271Z,4.30
2023-03-29T08:23:04.807Z,3.90
2023-03-29T08:25:32.836Z,4.20
2023-03-29T08:28:00.572Z,4.10
2023-03-29T08:30:27.977Z,4.60
2023-03-29T08:32:56.321Z,4.30
2023-03-29T08:35:23.687Z,4.10
2023-03-29T08:37:51.411Z,4.00
2023-03-29T08:40:26.547Z,4.10
2023-03-29T08:43:12.024Z,4.30
2023-03-29T08:46:00.088Z,4.00
2023-03-29T08:48:34.277Z,4.30
2023-03-29T08:51:12.992Z,4.00
2023-03-29T08:53:52.753Z,4.00
2023-03-29T08:56:27.413Z,3.80
2023-03-29T08:58:57.866Z,4.30
2023-03-29T09:01:32.590Z,3.70
2023-03-29T09:04:17.151Z,3.70
2023-03-29T09:06:44.620Z,3.90
2023-03-29T09:09:17.984Z,3.20
2023-03-29T09:12:07.381Z,4.00
2023-03-29T09:15:15.434Z,3.20
2023-03-29T09:18:01.065Z,3.50
2023-03-29T09:21:00.842Z,3.10
2023-03-29T09:23:56.132Z,3.60
2023-03-29T09:26:40.776Z,2.90
2023-03-29T09:29:46.284Z,3.30
2023-03-29T09:32:23.178Z,3.60
2023-03-29T09:35:18.326Z,3.00
2023-03-29T09:37:49.301Z,2.80
2023-03-29T09:40:44.033Z,2.80
2023-03-29T09:43:17.718Z,3.40
2023-03-29T09:45:53.705Z,3.80
2023-03-29T09:48:22.284Z,3.10
2023-03-29T09:50:51.726Z,3.20
2023-03-29T09:53:21.673Z,3.40
2023-03-29T09:55:51.207Z,3.40
2023-03-29T09:58:31.025Z,3.20
2023-03-29T10:01:08.731Z,3.10
2023-03-29T10:03:37.167Z,2.70
2023-03-29T10:06:09.746Z,2.90
2023-03-29T10:08:42.504Z,2.80
2023-03-29T10:11:20.410Z,3.00
2023-03-29T10:13:51.593Z,3.10
2023-03-29T10:16:31.308Z,3.00
2023-03-29T10:18:58.876Z,3.00
2023-03-29T10:21:29.429Z,2.90
2023-03-29T10:23:59.469Z,2.80
2023-03-29T10:26:32.544Z,2.80
2023-03-29T10:29:03.942Z,2.70
2023-03-29T10:31:38.169Z,2.20
2023-03-29T10:34:07.224Z,2.90
2023-03-29T10:36:35.593Z,2.80
2023-03-29T10:39:06.203Z,2.60
2023-03-29T10:44:03.437Z,2.10
2023-03-29T10:46:41.643Z,2.40
2023-03-29T10:49:20.822Z,2.70
2023-03-29T10:51:50.739Z,2.20
2023-03-29T10:54:22.316Z,2.30
2023-03-29T10:56:58.241Z,1.80
2023-03-29T10:59:31.853Z,1.90
2023-03-29T11:02:33.593Z,2.10
2023-03-29T11:05:25.970Z,2.40
2023-03-29T11:08:27.237Z,2.40
2023-03-29T11:11:09.888Z,2.50
2023-03-29T11:13:59.436Z,2.10
2023-03-29T11:16:39.838Z,1.60
2023-03-29T11:19:21.107Z,1.70
2023-03-29T11:22:31.019Z,1.90
2023-03-29T11:25:23.392Z,1.80
2023-03-29T11:28:09.639Z,1.60
2023-03-29T11:31:15.327Z,1.50
2023-03-29T11:34:04.509Z,1.90
2023-03-29T11:36:45.559Z,2.00
2023-03-29T11:39:41.693Z,2.00
2023-03-29T11:42:24.365Z,2.00
2023-03-29T11:44:55.823Z,1.60
2023-03-29T11:47:30.719Z,1.70
2023-03-29T11:50:06.256Z,2.30
2023-03-29T11:52:53.386Z,1.80
2023-03-29T11:55:31.517Z,1.80
2023-03-29T11:58:07.972Z,1.50
2023-03-29T12:00:48.366Z,1.60
2023-03-29T12:03:37.120Z,1.30
2023-03-29T12:06:44.450Z,1.60
2023-03-29T12:09:36.809Z,1.50
2023-03-29T12:12:15.381Z,1.80
2023-03-29T12:14:55.243Z,1.70
2023-03-29T12:17:39.774Z,1.90
2023-03-29T12:20:18.728Z,1.90
2023-03-29T12:22:48.917Z,2.00
2023-03-29T12:25:22.776Z,1.50
2023-03-29T12:28:05.931Z,1.70
2023-03-29T12:30:48.373Z,2.20
2023-03-29T12:33:32.254Z,2.20
2023-03-29T12:36:39.472Z,1.80
2023-03-29T12:39:19.829Z,1.80
2023-03-29T12:41:53.419Z,1.80
2023-03-29T12:44:23.736Z,1.80
2023-03-29T12:46:58.418Z,1.40
2023-03-29T12:49:34.523Z,1.60
2023-03-29T12:52:22.106Z,1.70
2023-03-29T12:54:59.268Z,1.70
2023-03-29T12:57:39.805Z,1.60
2023-03-29T13:00:21.144Z,1.60
2023-03-29T13:03:21.920Z,1.90
2023-03-29T13:06:05.282Z,1.80
2023-03-29T13:08:37.697Z,1.50
2023-03-29T13:11:06.516Z,1.70
2023-03-29T13:13:39.566Z,1.70
2023-03-29T13:16:17.531Z,1.20
2023-03-29T13:19:00.366Z,1.80
2023-03-29T13:22:00.461Z,1.30
2023-03-29T13:24:45.557Z,1.30
2023-03-29T13:27:39.732Z,1.60
2023-03-29T13:30:32.241Z,1.40
2023-03-29T13:33:39.657Z,1.50
2023-03-29T13:37:04.909Z,1.30
2023-03-29T13:39:36.990Z,1.40
2023-03-29T13:42:32.904Z,1.60
2023-03-29T13:45:23.566Z,1.50
2023-03-29T13:48:19.219Z,1.70
2023-03-29T13:51:18.974Z,1.70
2023-03-29T13:54:01.889Z,1.40
2023-03-29T13:56:37.304Z,1.50
2023-03-29T13:59:20.292Z,1.40
2023-03-29T14:01:54.594Z,1.40
2023-03-29T14:04:28.153Z,1.70
2023-03-29T14:06:56.936Z,1.40
2023-03-29T14:09:32.027Z,1.50
2023-03-29T14:12:01.187Z,1.70
2023-03-29T14:14:31.669Z,1.80
2023-03-29T14:17:00.717Z,1.60
2023-03-29T14:19:36.887Z,1.60
2023-03-29T14:22:13.044Z,1.90
2023-03-29T14:24:52.524Z,1.40
2023-03-29T14:27:21.564Z,1.40
2023-03-29T14:29:51.330Z,1.50
2023-03-29T14:32:28.557Z,1.80
2023-03-29T14:34:55.930Z,1.40
2023-03-29T14:37:27.442Z,1.50
2023-03-29T14:39:56.529Z,1.50
2023-03-29T14:42:28.876Z,1.70
2023-03-29T14:45:05.536Z,1.60
2023-03-29T14:47:33.994Z,1.70
2023-03-29T14:50:02.560Z,1.70
2023-03-29T14:52:31.435Z,1.50
2023-03-29T14:55:02.047Z,1.60
2023-03-29T14:57:36.437Z,2.40
2023-03-29T15:00:37.863Z,1.30
2023-03-29T15:03:14.479Z,1.50
2023-03-29T15:05:48.877Z,1.50
2023-03-29T15:08:38.706Z,1.40
2023-03-29T15:11:30.797Z,1.60
2023-03-29T15:14:05.635Z,1.50
2023-03-29T15:16:33.570Z,1.50
2023-03-29T15:19:02.256Z,1.70
2023-03-29T15:21:36.074Z,1.80
2023-03-29T15:24:04.703Z,1.70
2023-03-29T15:26:38.350Z,1.80
2023-03-29T15:29:12.769Z,1.60
2023-03-29T15:31:42.034Z,1.80
2023-03-29T15:34:25.604Z,1.40
2023-03-29T15:36:54.232Z,1.70
2023-03-29T15:39:22.033Z,1.80
2023-03-29T15:41:52.988Z,1.80
2023-03-29T15:46:57.762Z,1.80
2023-03-29T15:49:26.340Z,1.60
2023-03-29T15:51:54.440Z,1.60
2023-03-29T15:54:24.328Z,1.90
2023-03-29T15:57:01.539Z,2.00
2023-03-29T15:59:31.369Z,1.80
2023-03-29T16:01:59.521Z,1.70
2023-03-29T16:04:27.188Z,2.00
2023-03-29T16:06:55.664Z,1.60
2023-03-29T16:09:25.142Z,1.80
2023-03-29T16:11:52.642Z,1.90
2023-03-29T16:14:30.515Z,1.50
2023-03-29T16:17:00.239Z,1.60
2023-03-29T16:19:30.016Z,1.60
2023-03-29T16:22:00.011Z,1.70
2023-03-29T16:24:31.715Z,1.60
2023-03-29T16:27:01.366Z,1.60
2023-03-29T16:29:29.612Z,1.90
2023-03-29T16:31:57.306Z,1.80
2023-03-29T16:34:25.140Z,1.70
2023-03-29T16:36:53.136Z,1.60
2023-03-29T16:39:20.790Z,1.90
2023-03-29T16:41:50.067Z,1.90
2023-03-29T16:44:23.849Z,1.90
2023-03-29T16:46:57.458Z,1.70
2023-03-29T16:49:25.000Z,2.00
2023-03-29T16:51:52.425Z,2.30
2023-03-29T16:54:19.933Z,1.90
2023-03-29T16:56:47.482Z,1.70
2023-03-29T16:59:15.385Z,2.00
2023-03-29T17:01:42.885Z,1.60
2023-03-29T17:04:10.324Z,1.60
2023-03-29T17:06:38.672Z,1.70
2023-03-29T17:09:06.265Z,1.70
2023-03-29T17:11:34.502Z,1.90
2023-03-29T17:14:02.035Z,1.80
2023-03-29T17:16:29.600Z,1.60
2023-03-29T17:19:00.500Z,1.80
2023-03-29T17:23:56.772Z,2.40
2023-03-29T17:26:24.162Z,2.10
2023-03-29T17:28:51.677Z,2.20
2023-03-29T17:31:19.483Z,2.40
2023-03-29T17:33:47.558Z,2.20
2023-03-29T17:36:15.831Z,2.20
2023-03-29T17:38:43.324Z,2.10
2023-03-29T17:41:11.156Z,2.20
2023-03-29T17:43:38.576Z,2.10
2023-03-29T17:46:06.555Z,2.00
2023-03-29T17:48:34.206Z,1.80
2023-03-29T17:51:01.606Z,1.80
2023-03-29T17:53:29.031Z,2.10
2023-03-29T17:55:56.383Z,2.20
2023-03-29T17:58:23.839Z,2.20
2023-03-29T18:00:51.280Z,2.10
2023-03-29T18:03:18.683Z,2.60
2023-03-29T18:05:46.120Z,2.60
2023-03-29T18:08:14.946Z,2.80
2023-03-29T18:10:43.148Z,2.30
2023-03-29T18:13:13.857Z,2.60
2023-03-29T18:15:45.082Z,2.50
2023-03-29T18:18:12.443Z,2.30
2023-03-29T18:20:39.855Z,2.40
2023-03-29T18:23:07.344Z,2.40
2023-03-29T18:25:34.813Z,2.80
2023-03-29T18:28:02.246Z,2.50
2023-03-29T18:30:29.666Z,2.70
2023-03-29T18:32:57.071Z,2.50
2023-03-29T18:35:24.504Z,2.90
2023-03-29T18:37:52.237Z,2.70
2023-03-29T18:40:24.831Z,2.30
2023-03-29T18:42:52.392Z,2.80
2023-03-29T18:45:19.741Z,2.10
2023-03-29T18:47:47.098Z,2.30
2023-03-29T18:50:14.579Z,2.50
2023-03-29T18:52:42.112Z,2.30
2023-03-29T18:55:10.315Z,2.30
2023-03-29T18:57:37.775Z,2.40
2023-03-29T19:00:12.026Z,2.60
2023-03-29T19:02:40.627Z,3.10
2023-03-29T19:05:09.223Z,2.30
2023-03-29T19:07:36.893Z,2.50
2023-03-29T19:10:05.377Z,2.60
2023-03-29T19:12:33.294Z,2.40
2023-03-29T19:15:01.102Z,2.30
2023-03-29T19:17:28.565Z,2.40
2023-03-29T19:19:56.778Z,2.70
2023-03-29T19:22:24.116Z,2.50
2023-03-29T19:24:51.534Z,2.70
2023-03-29T19:27:19.153Z,2.30
2023-03-29T19:29:48.127Z,2.00
2023-03-29T19:32:15.512Z,2.20
2023-03-29T19:34:42.819Z,2.20
2023-03-29T19:37:10.343Z,2.00
2023-03-29T19:39:37.787Z,2.20
2023-03-29T19:42:05.578Z,2.30
2023-03-29T19:44:33.759Z,2.20
2023-03-29T19:47:01.306Z,2.40
2023-03-29T19:49:29.311Z,1.90
2023-03-29T19:51:57.424Z,2.00
2023-03-29T19:54:26.276Z,2.30
2023-03-29T19:56:57.325Z,2.20
2023-03-29T20:01:53.351Z,2.10
2023-03-29T20:04:22.849Z,2.20
2023-03-29T20:06:50.931Z,2.30
2023-03-29T20:09:18.760Z,2.10
2023-03-29T20:11:48.931Z,2.60
2023-03-29T20:14:16.651Z,2.10
2023-03-29T20:16:44.824Z,1.90
2023-03-29T20:19:17.894Z,1.70
2023-03-29T20:21:45.253Z,2.00
2023-03-29T20:24:12.631Z,2.50
2023-03-29T20:26:40.058Z,1.90
2023-03-29T20:29:07.712Z,2.30
2023-03-29T20:31:35.200Z,2.00
2023-03-29T20:34:02.575Z,2.30
2023-03-29T20:36:30.678Z,2.40
2023-03-29T20:38:59.244Z,2.10
2023-03-29T20:41:26.873Z,2.20
2023-03-29T20:44:03.856Z,2.10
2023-03-29T20:46:34.967Z,2.00
2023-03-29T20:51:32.657Z,2.00
2023-03-29T20:54:03.748Z,2.00
2023-03-29T20:59:12.270Z,2.00
2023-03-29T21:01:42.556Z,2.10
2023-03-29T21:04:10.984Z,2.20
2023-03-29T21:06:39.650Z,2.30
2023-03-29T21:09:07.384Z,2.00
2023-03-29T21:11:34.714Z,2.30
2023-03-29T21:14:02.659Z,2.30
2023-03-29T21:16:31.148Z,2.30
2023-03-29T21:18:58.608Z,2.00
2023-03-29T21:21:26.212Z,2.50
2023-03-29T21:23:53.783Z,2.30
2023-03-29T21:26:22.776Z,1.60
2023-03-29T21:28:50.494Z,2.00
2023-03-29T21:31:17.925Z,2.10
2023-03-29T21:33:45.425Z,2.80
2023-03-29T21:52:14.278Z,2.10
2023-03-29T21:54:41.694Z,2.00
2023-03-29T21:57:09.209Z,2.50
2023-03-29T21:59:36.683Z,2.20
2023-03-29T22:02:04.106Z,1.90
2023-03-29T22:04:36.873Z,2.50
2023-03-29T22:07:06.407Z,2.10
2023-03-29T22:09:37.721Z,2.30
2023-03-29T22:12:05.289Z,2.20
2023-03-29T22:14:37.377Z,2.50
2023-03-29T22:17:06.256Z,3.80
2023-03-29T22:19:39.238Z,3.00
2023-03-29T22:22:13.795Z,2.70
2023-03-29T22:24:42.254Z,2.20
2023-03-29T22:27:11.724Z,2.10
2023-03-29T22:29:39.381Z,2.20
2023-03-29T22:32:06.986Z,2.30
2023-03-29T22:34:34.425Z,2.00
2023-03-29T22:37:01.823Z,2.40
2023-03-29T22:39:29.858Z,2.50
2023-03-29T22:41:57.309Z,2.10
2023-03-29T22:44:24.614Z,3.10
2023-03-29T22:46:52.298Z,2.50
2023-03-29T22:49:19.657Z,2.60
2023-03-29T22:51:47.076Z,1.90
2023-03-29T22:54:14.488Z,2.30
2023-03-29T22:56:42.033Z,1.90
2023-03-29T22:59:09.369Z,1.70
2023-03-29T23:01:36.830Z,3.20
2023-03-29T23:04:04.564Z,2.50
2023-03-29T23:06:32.027Z,1.90
2023-03-29T23:08:59.422Z,1.70
2023-03-29T23:11:26.794Z,1.90
2023-03-29T23:13:54.404Z,1.90
2023-03-29T23:16:21.875Z,1.80
2023-03-29T23:18:49.305Z,2.00
2023-03-29T23:21:16.761Z,2.00
2023-03-29T23:23:44.723Z,2.00
2023-03-29T23:26:12.169Z,1.70
2023-03-29T23:28:41.017Z,1.90
2023-03-29T23:31:18.791Z,2.50
2023-03-29T23:33:46.320Z,2.60
2023-03-29T23:36:17.565Z,2.10
2023-03-29T23:41:14.880Z,2.30
2023-03-29T23:43:44.273Z,2.10
2023-03-29T23:46:15.674Z,2.30
2023-03-29T23:48:48.970Z,2.10
2023-03-29T23:51:18.705Z,1.90
2023-03-29T23:53:46.680Z,2.00
2023-03-29T23:56:14.107Z,2.10
2023-03-29T23:58:41.541Z,2.20
