createdAt,value
2018-06-14T06:06:39.477Z,23.93
2018-06-14T06:07:43.016Z,23.99
2018-06-14T06:08:46.520Z,24.09
2018-06-14T06:57:24.810Z,24.07
2018-06-14T06:58:30.217Z,23.61
2018-06-14T06:59:33.748Z,24.26
2018-06-14T07:00:37.359Z,24.36
2018-06-14T07:01:40.984Z,23.98
2018-06-14T07:02:44.892Z,24.53
2018-06-14T07:03:48.557Z,24.59
2018-06-14T09:17:10.941Z,24.13
2018-06-14T09:18:14.478Z,24.19
2018-06-14T09:19:19.500Z,24.28
2018-06-14T09:20:23.225Z,24.39
2018-06-14T09:21:27.595Z,24.46
2018-06-14T09:22:31.998Z,24.52
2018-06-14T09:23:35.521Z,24.58
2018-06-14T09:24:39.094Z,24.62
2018-06-14T09:25:43.010Z,24.65
2018-06-14T09:26:46.588Z,24.68
2018-06-14T09:27:50.086Z,24.70
2018-06-14T09:28:55.175Z,24.72
2018-06-14T09:29:58.943Z,24.73
2018-06-14T09:31:02.670Z,24.69
2018-06-14T09:32:07.427Z,24.68
2018-06-14T09:33:11.049Z,24.71
2018-06-14T09:34:15.120Z,24.74
2018-06-14T09:35:19.435Z,24.79
2018-06-14T09:36:22.966Z,24.80
2018-06-14T09:37:26.572Z,24.03
2018-06-14T09:38:31.461Z,24.82
2018-06-14T09:39:35.136Z,24.82
2018-06-14T09:40:38.646Z,24.83
2018-06-14T09:41:43.222Z,24.82
2018-06-14T09:42:46.858Z,24.75
2018-06-14T09:43:53.940Z,24.79
2018-06-14T09:44:57.460Z,24.84
2018-06-14T09:46:01.480Z,24.86
2018-06-14T09:47:05.015Z,24.85
2018-06-14T09:48:09.107Z,24.81
2018-06-14T09:49:17.596Z,24.83
2018-06-14T09:50:22.368Z,24.84
2018-06-14T09:51:25.959Z,24.80
2018-06-14T09:52:29.804Z,24.84
2018-06-14T09:53:33.360Z,24.87
2018-06-14T09:54:38.089Z,24.87
2018-06-14T09:55:42.319Z,24.88
2018-06-14T09:56:46.287Z,24.87
2018-06-14T09:57:50.234Z,24.89
2018-06-14T09:58:53.999Z,24.85
2018-06-14T09:59:58.034Z,24.83
2018-06-14T10:01:02.266Z,24.87
2018-06-14T10:02:05.880Z,24.91
2018-06-14T10:03:09.424Z,24.93
2018-06-14T10:04:13.059Z,24.93
2018-06-14T10:05:17.628Z,24.83
2018-06-14T10:06:21.217Z,24.90
2018-06-14T10:07:25.894Z,24.93
2018-06-14T10:08:29.612Z,24.95
2018-06-14T10:09:33.174Z,24.96
2018-06-14T10:10:36.775Z,24.97
2018-06-14T10:11:40.729Z,24.97
2018-06-14T10:12:45.461Z,24.97
2018-06-14T10:13:49.746Z,24.96
2018-06-14T10:14:53.300Z,24.96
2018-06-14T10:16:00.430Z,24.95
2018-06-14T10:17:04.223Z,24.96
2018-06-14T10:18:07.816Z,24.97
2018-06-14T10:19:11.611Z,24.95
2018-06-14T10:20:16.660Z,24.97
2018-06-14T10:21:22.211Z,24.83
2018-06-14T10:22:27.787Z,24.96
2018-06-14T10:23:31.310Z,24.98
2018-06-14T10:24:37.269Z,24.97
2018-06-14T10:25:41.916Z,24.93
2018-06-14T10:26:45.993Z,24.87
2018-06-14T10:27:50.335Z,24.78
2018-06-14T10:28:57.312Z,24.32
2018-06-14T10:30:02.716Z,24.92
2018-06-14T10:31:06.280Z,24.97
2018-06-14T10:32:10.201Z,25.00
2018-06-14T10:33:16.851Z,25.01
2018-06-14T10:34:22.705Z,24.98
2018-06-14T10:35:26.280Z,24.99
2018-06-14T10:36:29.910Z,25.01
2018-06-14T10:37:33.504Z,25.02
2018-06-14T10:38:38.036Z,25.04
2018-06-14T10:39:42.604Z,25.05
2018-06-14T10:40:47.884Z,25.02
2018-06-14T10:41:51.710Z,25.04
2018-06-14T10:42:55.296Z,25.04
2018-06-14T10:43:58.835Z,25.04
2018-06-14T20:16:26.387Z,25.25
2018-06-14T20:17:36.131Z,25.05
2018-06-14T20:18:40.020Z,25.01
2018-06-14T20:19:46.417Z,25.00
2018-06-14T20:20:51.497Z,25.02
2018-06-14T20:21:58.510Z,25.04
2018-06-14T20:23:10.515Z,25.03
2018-06-14T20:24:17.448Z,25.07
2018-06-14T20:25:22.461Z,25.02
2018-06-14T20:26:30.981Z,25.06
2018-06-14T20:27:39.939Z,25.10
2018-06-14T20:28:46.248Z,25.11
2018-06-14T20:29:50.642Z,25.14
2018-06-14T20:30:57.711Z,25.19
2018-06-14T20:32:04.201Z,25.21
2018-06-14T20:33:09.009Z,25.22
2018-06-14T20:34:12.911Z,25.21
2018-06-14T20:35:16.746Z,25.23
2018-06-14T20:36:21.471Z,25.19
2018-06-14T20:37:28.150Z,25.20
2018-06-14T20:38:42.711Z,25.20
2018-06-14T20:39:47.044Z,25.19
2018-06-14T20:40:50.885Z,25.21
2018-06-14T20:41:54.761Z,25.20
2018-06-14T20:42:59.216Z,25.26
2018-06-14T20:44:05.957Z,25.32
2018-06-14T20:45:12.251Z,25.33
2018-06-14T20:46:16.025Z,25.28
2018-06-14T20:47:19.810Z,25.25
2018-06-14T20:48:28.672Z,25.24
2018-06-14T20:49:34.462Z,25.23
2018-06-14T20:50:41.087Z,25.24
2018-06-14T20:51:49.923Z,25.22
2018-06-14T20:52:57.505Z,25.22
2018-06-14T20:54:02.214Z,25.25
2018-06-14T20:55:06.662Z,25.25
2018-06-14T20:56:12.497Z,25.24
2018-06-14T20:58:27.899Z,25.19
2018-06-14T20:59:32.685Z,25.20
2018-06-14T21:00:46.008Z,25.20
2018-06-14T21:01:51.227Z,25.21
2018-06-14T21:02:59.222Z,25.22
2018-06-14T21:04:04.629Z,25.21
2018-06-14T21:05:08.467Z,25.22
2018-06-14T21:06:13.531Z,25.23
2018-06-14T21:07:18.672Z,25.25
