createdAt,value
2018-09-13T00:02:05.325Z,17.50
2018-09-13T00:04:33.746Z,17.50
2018-09-13T00:07:02.487Z,17.60
2018-09-13T00:09:31.220Z,17.50
2018-09-13T00:11:59.695Z,17.60
2018-09-13T00:14:28.119Z,17.50
2018-09-13T00:16:56.582Z,17.40
2018-09-13T00:19:25.015Z,17.50
2018-09-13T00:21:53.738Z,17.60
2018-09-13T00:24:22.949Z,17.40
2018-09-13T00:26:51.427Z,17.20
2018-09-13T00:29:19.838Z,17.20
2018-09-13T00:31:48.274Z,17.40
2018-09-13T00:34:16.687Z,17.50
2018-09-13T00:36:51.838Z,17.40
2018-09-13T00:39:20.530Z,17.30
2018-09-13T00:41:48.951Z,17.40
2018-09-13T00:44:17.363Z,17.30
2018-09-13T00:46:46.070Z,17.30
2018-09-13T00:49:14.527Z,17.40
2018-09-13T00:51:43.005Z,17.40
2018-09-13T00:54:11.475Z,17.30
2018-09-13T00:56:39.929Z,17.20
2018-09-13T00:59:08.348Z,17.20
2018-09-13T01:01:36.809Z,17.20
2018-09-13T01:04:05.231Z,17.10
2018-09-13T01:06:33.690Z,17.10
2018-09-13T01:09:02.124Z,17.00
2018-09-13T01:11:30.822Z,17.00
2018-09-13T01:13:59.231Z,17.10
2018-09-13T01:16:27.655Z,17.10
2018-09-13T01:18:56.055Z,17.10
2018-09-13T01:21:24.514Z,17.10
2018-09-13T01:23:52.945Z,17.00
2018-09-13T01:26:21.631Z,17.00
2018-09-13T01:28:50.136Z,17.00
2018-09-13T01:31:18.585Z,16.70
2018-09-13T01:33:47.063Z,16.80
2018-09-13T01:36:17.724Z,16.90
2018-09-13T01:38:46.209Z,17.00
2018-09-13T01:41:14.661Z,16.90
2018-09-13T01:43:43.134Z,16.80
2018-09-13T01:46:11.563Z,16.90
2018-09-13T01:48:40.043Z,16.80
2018-09-13T01:51:08.494Z,16.60
2018-09-13T01:53:36.986Z,16.40
2018-09-13T01:56:05.407Z,16.40
2018-09-13T01:58:33.896Z,16.60
2018-09-13T02:01:02.343Z,16.60
2018-09-13T02:03:30.794Z,16.40
2018-09-13T02:05:59.220Z,16.10
2018-09-13T02:08:27.664Z,16.30
2018-09-13T02:10:56.083Z,16.40
2018-09-13T02:13:24.524Z,16.40
2018-09-13T02:15:52.942Z,16.30
2018-09-13T02:18:21.390Z,16.40
2018-09-13T02:20:49.851Z,16.20
2018-09-13T02:23:18.550Z,16.30
2018-09-13T02:25:47.013Z,16.30
2018-09-13T02:28:15.480Z,16.20
2018-09-13T02:30:43.927Z,16.20
2018-09-13T02:33:12.390Z,16.40
2018-09-13T02:35:40.840Z,16.40
2018-09-13T02:38:09.518Z,16.20
2018-09-13T02:40:37.980Z,16.30
2018-09-13T02:43:06.443Z,16.30
2018-09-13T02:45:34.889Z,16.30
2018-09-13T02:48:03.342Z,16.10
2018-09-13T02:50:31.789Z,16.20
2018-09-13T02:53:00.283Z,16.20
2018-09-13T02:55:29.022Z,16.30
2018-09-13T02:57:57.495Z,16.30
2018-09-13T03:00:25.937Z,16.30
2018-09-13T03:02:54.422Z,16.30
2018-09-13T03:05:29.539Z,16.30
2018-09-13T03:07:58.279Z,16.40
2018-09-13T03:10:26.892Z,16.30
2018-09-13T03:12:55.366Z,16.10
2018-09-13T03:15:24.039Z,16.10
2018-09-13T03:17:52.533Z,16.00
2018-09-13T03:20:21.068Z,15.80
2018-09-13T03:22:49.545Z,15.90
2018-09-13T03:25:18.006Z,16.00
2018-09-13T03:27:46.550Z,16.00
2018-09-13T03:30:15.378Z,16.10
2018-09-13T03:32:43.846Z,16.00
2018-09-13T03:35:12.354Z,16.10
2018-09-13T03:37:41.112Z,15.90
2018-09-13T03:40:09.563Z,15.80
2018-09-13T03:42:38.028Z,15.90
2018-09-13T03:45:06.535Z,15.80
2018-09-13T03:47:34.980Z,16.00
2018-09-13T03:50:03.615Z,16.00
2018-09-13T03:52:32.080Z,15.90
2018-09-13T03:55:00.790Z,16.00
2018-09-13T03:57:29.211Z,15.90
2018-09-13T03:59:57.666Z,15.70
2018-09-13T04:02:26.179Z,15.80
2018-09-13T04:04:54.618Z,15.90
2018-09-13T04:07:23.075Z,15.90
2018-09-13T04:09:51.543Z,16.00
2018-09-13T04:12:20.108Z,16.10
2018-09-13T04:14:48.595Z,16.10
2018-09-13T04:17:17.065Z,16.10
2018-09-13T04:19:46.467Z,16.10
2018-09-13T04:22:15.746Z,16.20
2018-09-13T04:24:44.652Z,16.10
2018-09-13T04:27:13.651Z,16.10
2018-09-13T04:29:42.636Z,16.00
2018-09-13T04:32:11.168Z,16.20
2018-09-13T04:34:39.862Z,16.20
2018-09-13T04:37:08.780Z,16.10
2018-09-13T04:39:37.288Z,16.10
2018-09-13T04:42:05.783Z,16.20
2018-09-13T04:44:34.534Z,16.20
2018-09-13T04:47:03.016Z,16.10
2018-09-13T04:49:31.540Z,16.20
2018-09-13T04:52:00.054Z,16.20
2018-09-13T04:54:28.548Z,16.20
2018-09-13T04:56:57.006Z,16.20
2018-09-13T04:59:25.510Z,16.00
2018-09-13T05:01:53.982Z,16.00
2018-09-13T05:04:22.479Z,16.00
2018-09-13T05:06:53.923Z,16.10
2018-09-13T05:09:22.439Z,15.90
2018-09-13T05:11:50.916Z,16.00
2018-09-13T05:14:19.415Z,16.00
2018-09-13T05:16:47.871Z,15.80
2018-09-13T05:19:16.372Z,15.80
2018-09-13T05:21:44.835Z,15.90
2018-09-13T05:24:13.414Z,16.00
2018-09-13T05:26:41.844Z,16.00
2018-09-13T05:29:10.294Z,16.20
2018-09-13T05:31:38.758Z,16.30
2018-09-13T05:34:07.268Z,16.20
2018-09-13T05:36:35.754Z,16.20
2018-09-13T05:39:06.018Z,16.30
2018-09-13T05:41:34.776Z,16.40
2018-09-13T05:44:03.240Z,16.30
2018-09-13T05:46:31.937Z,16.30
2018-09-13T05:49:00.466Z,16.20
2018-09-13T05:51:28.895Z,16.30
2018-09-13T05:53:57.381Z,16.20
2018-09-13T05:56:26.183Z,16.30
2018-09-13T05:58:55.033Z,16.40
2018-09-13T06:01:23.484Z,16.40
2018-09-13T06:03:51.987Z,16.50
2018-09-13T06:06:20.428Z,16.30
2018-09-13T06:08:48.972Z,16.30
2018-09-13T06:11:17.415Z,16.40
2018-09-13T06:13:45.890Z,16.60
2018-09-13T06:16:14.333Z,16.70
2018-09-13T06:18:42.768Z,16.80
2018-09-13T06:21:11.259Z,16.60
2018-09-13T06:23:40.006Z,16.50
2018-09-13T06:26:08.503Z,16.50
2018-09-13T06:28:37.006Z,16.60
2018-09-13T06:31:05.869Z,16.50
2018-09-13T06:33:34.338Z,16.50
2018-09-13T06:36:02.830Z,16.70
2018-09-13T06:38:31.597Z,16.60
2018-09-13T06:41:00.113Z,16.70
2018-09-13T06:43:29.421Z,16.80
2018-09-13T06:45:57.907Z,16.70
2018-09-13T06:48:26.453Z,16.90
2018-09-13T06:50:54.928Z,17.00
2018-09-13T06:53:23.393Z,17.10
2018-09-13T06:55:51.884Z,17.10
2018-09-13T06:58:20.343Z,17.30
2018-09-13T07:00:48.820Z,17.40
2018-09-13T07:03:17.301Z,17.40
2018-09-13T07:05:45.825Z,17.30
2018-09-13T07:08:14.298Z,17.30
2018-09-13T07:10:42.941Z,17.40
2018-09-13T07:13:11.395Z,17.40
2018-09-13T07:15:39.851Z,17.50
2018-09-13T07:18:08.539Z,17.50
2018-09-13T07:20:37.018Z,17.60
2018-09-13T07:23:05.602Z,17.50
2018-09-13T07:25:34.145Z,17.60
2018-09-13T07:28:02.894Z,17.70
2018-09-13T07:30:31.358Z,17.70
2018-09-13T07:32:59.800Z,17.90
2018-09-13T07:35:28.360Z,17.90
2018-09-13T07:37:56.821Z,18.00
2018-09-13T07:40:25.312Z,17.90
2018-09-13T07:42:53.790Z,18.00
2018-09-13T07:45:22.257Z,18.00
2018-09-13T07:47:50.676Z,18.00
2018-09-13T07:50:19.479Z,18.00
2018-09-13T07:52:47.926Z,18.00
2018-09-13T07:55:16.407Z,18.10
2018-09-13T07:57:45.172Z,18.20
2018-09-13T08:00:13.633Z,18.10
2018-09-13T08:02:42.079Z,18.20
2018-09-13T08:05:10.597Z,18.20
2018-09-13T08:07:39.027Z,18.40
2018-09-13T08:10:07.572Z,18.70
2018-09-13T08:12:36.003Z,18.80
2018-09-13T08:15:04.556Z,19.00
2018-09-13T08:17:33.032Z,19.00
2018-09-13T08:20:01.515Z,18.90
2018-09-13T08:22:29.960Z,19.00
2018-09-13T08:24:58.676Z,19.10
2018-09-13T08:27:27.149Z,19.20
2018-09-13T08:29:55.661Z,19.40
2018-09-13T08:32:24.415Z,19.70
2018-09-13T08:34:52.897Z,19.70
2018-09-13T08:37:21.311Z,19.60
2018-09-13T08:39:50.039Z,19.60
2018-09-13T08:42:18.583Z,19.90
2018-09-13T08:44:47.025Z,20.10
2018-09-13T08:47:15.491Z,20.20
2018-09-13T08:49:43.929Z,19.90
2018-09-13T08:52:12.432Z,19.90
2018-09-13T08:54:40.865Z,20.10
2018-09-13T08:57:09.630Z,20.00
2018-09-13T08:59:38.075Z,19.90
2018-09-13T09:02:06.862Z,19.70
2018-09-13T09:04:35.343Z,19.90
2018-09-13T09:07:03.851Z,19.80
2018-09-13T09:09:32.326Z,19.70
2018-09-13T09:12:00.875Z,19.30
2018-09-13T09:14:29.312Z,19.30
2018-09-13T09:16:57.783Z,19.30
2018-09-13T09:19:26.222Z,19.20
2018-09-13T09:21:54.704Z,19.10
2018-09-13T09:24:23.135Z,19.10
2018-09-13T09:26:51.651Z,19.20
2018-09-13T09:29:20.159Z,19.20
2018-09-13T09:31:48.570Z,19.10
2018-09-13T09:34:17.365Z,19.00
2018-09-13T09:36:45.848Z,19.00
2018-09-13T09:39:15.011Z,19.20
2018-09-13T09:41:44.026Z,19.20
2018-09-13T09:44:12.551Z,19.20
2018-09-13T09:46:41.062Z,19.10
2018-09-13T09:49:09.512Z,19.10
2018-09-13T09:51:38.056Z,19.00
2018-09-13T09:54:06.526Z,19.20
2018-09-13T09:56:34.987Z,19.30
2018-09-13T09:59:03.467Z,19.40
2018-09-13T10:01:36.104Z,19.30
2018-09-13T10:04:04.596Z,19.40
2018-09-13T10:06:33.054Z,19.40
2018-09-13T10:09:01.557Z,19.40
2018-09-13T10:11:30.004Z,19.50
2018-09-13T10:13:58.496Z,19.60
2018-09-13T10:16:32.307Z,19.70
2018-09-13T10:19:06.234Z,19.70
2018-09-13T10:21:39.971Z,19.50
2018-09-13T10:24:13.728Z,19.50
2018-09-13T10:26:47.600Z,19.50
2018-09-13T10:29:21.713Z,19.50
2018-09-13T10:31:55.695Z,19.60
2018-09-13T10:34:29.573Z,19.70
2018-09-13T10:37:03.455Z,19.60
2018-09-13T10:39:37.671Z,19.70
2018-09-13T10:42:11.611Z,19.90
2018-09-13T10:44:45.504Z,20.10
2018-09-13T10:47:19.377Z,20.00
2018-09-13T10:49:53.049Z,20.00
2018-09-13T10:52:25.305Z,19.80
2018-09-13T10:54:53.737Z,19.60
2018-09-13T10:57:27.537Z,19.60
2018-09-13T10:59:57.099Z,19.70
2018-09-13T11:02:25.640Z,19.70
2018-09-13T11:04:54.074Z,19.80
2018-09-13T11:07:22.804Z,19.80
2018-09-13T11:09:51.254Z,19.90
2018-09-13T11:12:23.983Z,19.90
2018-09-13T11:14:58.635Z,19.90
2018-09-13T11:17:27.370Z,19.90
2018-09-13T11:19:55.852Z,20.10
2018-09-13T11:22:24.357Z,20.10
2018-09-13T11:24:52.794Z,19.90
2018-09-13T11:27:21.340Z,20.10
2018-09-13T11:29:49.820Z,20.30
2018-09-13T11:32:18.316Z,20.40
2018-09-13T11:34:46.773Z,20.20
2018-09-13T11:37:15.275Z,20.50
2018-09-13T11:39:43.830Z,20.50
2018-09-13T11:42:12.423Z,20.50
2018-09-13T11:44:40.913Z,20.50
2018-09-13T11:47:09.410Z,20.40
2018-09-13T11:49:37.882Z,20.30
2018-09-13T11:52:06.346Z,20.10
2018-09-13T11:54:34.851Z,20.30
2018-09-13T11:57:03.648Z,20.50
2018-09-13T11:59:32.162Z,20.60
2018-09-13T12:02:00.719Z,20.60
2018-09-13T12:04:29.147Z,20.80
2018-09-13T12:06:57.912Z,20.60
2018-09-13T12:09:26.395Z,20.60
2018-09-13T12:11:54.883Z,20.70
2018-09-13T12:14:23.371Z,20.90
2018-09-13T12:16:51.833Z,21.10
2018-09-13T12:19:20.389Z,21.30
2018-09-13T12:21:48.816Z,21.50
2018-09-13T12:24:17.395Z,21.30
2018-09-13T12:26:45.838Z,20.80
2018-09-13T12:29:14.322Z,20.90
2018-09-13T12:31:42.771Z,21.10
2018-09-13T12:34:11.274Z,21.00
2018-09-13T12:36:39.747Z,21.00
2018-09-13T12:39:10.628Z,20.90
2018-09-13T12:41:39.715Z,21.00
2018-09-13T12:44:08.411Z,21.10
2018-09-13T12:46:37.463Z,20.80
2018-09-13T12:49:06.004Z,21.10
2018-09-13T12:51:34.443Z,21.40
2018-09-13T12:54:03.037Z,21.40
2018-09-13T12:56:31.564Z,21.30
2018-09-13T12:59:00.071Z,21.10
2018-09-13T13:01:28.803Z,21.20
2018-09-13T13:03:57.643Z,21.10
2018-09-13T13:06:26.153Z,21.30
2018-09-13T13:08:54.685Z,21.10
2018-09-13T13:11:23.482Z,21.40
2018-09-13T13:13:51.930Z,21.50
2018-09-13T13:16:20.401Z,21.40
2018-09-13T13:18:48.931Z,21.50
2018-09-13T13:21:17.387Z,21.60
2018-09-13T13:23:45.843Z,21.50
2018-09-13T13:26:14.272Z,21.50
2018-09-13T13:28:42.810Z,21.60
2018-09-13T13:31:11.498Z,21.60
2018-09-13T13:33:39.994Z,21.70
2018-09-13T13:36:08.462Z,21.60
2018-09-13T13:38:36.979Z,21.60
2018-09-13T13:41:05.523Z,21.40
2018-09-13T13:43:34.031Z,21.40
2018-09-13T13:46:02.545Z,21.30
2018-09-13T13:48:31.089Z,21.00
2018-09-13T13:50:59.630Z,21.00
2018-09-13T13:53:28.170Z,20.60
2018-09-13T13:55:56.648Z,20.30
2018-09-13T13:58:25.151Z,20.50
2018-09-13T14:00:53.607Z,20.70
2018-09-13T14:03:22.096Z,20.90
2018-09-13T14:05:50.592Z,21.00
2018-09-13T14:08:19.101Z,21.10
2018-09-13T14:10:47.596Z,21.20
2018-09-13T14:13:16.096Z,21.30
2018-09-13T14:15:44.590Z,21.10
2018-09-13T14:18:13.441Z,21.30
2018-09-13T14:20:42.014Z,21.20
2018-09-13T14:23:10.469Z,21.30
2018-09-13T14:25:39.055Z,21.40
2018-09-13T14:28:07.555Z,21.30
2018-09-13T14:30:36.378Z,21.30
2018-09-13T14:33:05.117Z,21.10
2018-09-13T14:35:33.689Z,21.00
2018-09-13T14:38:02.198Z,21.10
2018-09-13T14:40:30.721Z,21.20
2018-09-13T14:42:59.204Z,21.40
2018-09-13T14:45:27.746Z,21.60
2018-09-13T14:47:56.209Z,21.50
2018-09-13T14:50:24.694Z,21.30
2018-09-13T14:52:53.173Z,21.50
2018-09-13T14:55:21.719Z,21.20
2018-09-13T14:57:50.263Z,21.20
2018-09-13T15:00:18.783Z,21.50
2018-09-13T15:02:47.236Z,21.50
2018-09-13T15:05:15.833Z,21.80
2018-09-13T15:07:44.308Z,21.70
2018-09-13T15:10:12.806Z,21.90
2018-09-13T15:12:41.917Z,21.80
2018-09-13T15:15:10.395Z,21.80
2018-09-13T15:17:38.878Z,21.60
2018-09-13T15:20:07.576Z,21.70
2018-09-13T15:22:36.044Z,21.70
2018-09-13T15:25:04.560Z,21.70
2018-09-13T15:27:33.375Z,21.80
2018-09-13T15:30:02.099Z,21.60
2018-09-13T15:32:30.563Z,21.60
2018-09-13T15:34:59.051Z,21.60
2018-09-13T15:37:27.533Z,21.60
2018-09-13T15:39:56.003Z,21.00
2018-09-13T15:42:24.456Z,20.80
2018-09-13T15:44:52.962Z,20.90
2018-09-13T15:47:21.769Z,21.00
2018-09-13T15:49:50.278Z,21.00
2018-09-13T15:52:18.752Z,21.10
2018-09-13T15:54:47.606Z,21.00
2018-09-13T15:57:16.067Z,21.30
2018-09-13T15:59:44.580Z,21.20
2018-09-13T16:02:13.097Z,21.10
2018-09-13T16:04:41.585Z,21.00
2018-09-13T16:07:10.079Z,20.90
2018-09-13T16:09:38.847Z,20.90
2018-09-13T16:12:07.333Z,20.90
2018-09-13T16:14:36.060Z,20.90
2018-09-13T16:17:04.521Z,20.80
2018-09-13T16:19:33.028Z,20.90
2018-09-13T16:22:01.487Z,20.70
2018-09-13T16:24:30.076Z,20.90
2018-09-13T16:26:58.556Z,20.70
2018-09-13T16:29:27.070Z,20.60
2018-09-13T16:31:55.500Z,20.80
2018-09-13T16:34:23.977Z,20.80
2018-09-13T16:36:59.642Z,20.80
2018-09-13T16:39:33.303Z,20.70
2018-09-13T16:42:07.029Z,20.80
2018-09-13T16:44:40.708Z,20.90
2018-09-13T16:47:15.220Z,20.90
2018-09-13T16:49:43.755Z,20.70
2018-09-13T16:52:12.262Z,20.50
2018-09-13T16:54:40.736Z,20.50
2018-09-13T16:57:09.198Z,20.50
2018-09-13T16:59:37.947Z,20.40
2018-09-13T17:02:06.846Z,20.50
2018-09-13T17:04:35.346Z,20.50
2018-09-13T17:07:03.937Z,20.50
2018-09-13T17:09:32.305Z,20.50
2018-09-13T17:12:00.766Z,20.20
2018-09-13T17:14:29.219Z,20.20
2018-09-13T17:16:57.677Z,20.30
2018-09-13T17:19:26.110Z,20.40
2018-09-13T17:21:55.333Z,20.20
2018-09-13T17:24:23.819Z,20.30
2018-09-13T17:26:52.651Z,20.20
2018-09-13T17:29:21.113Z,20.30
2018-09-13T17:31:49.626Z,20.40
2018-09-13T17:34:18.100Z,20.40
2018-09-13T17:36:47.059Z,20.30
2018-09-13T17:39:15.566Z,20.40
2018-09-13T17:41:44.431Z,20.40
2018-09-13T17:44:13.171Z,20.20
2018-09-13T17:46:41.911Z,20.00
2018-09-13T17:49:10.397Z,19.90
2018-09-13T17:51:38.895Z,19.90
2018-09-13T17:54:07.396Z,20.20
2018-09-13T17:56:35.887Z,20.40
2018-09-13T17:59:04.365Z,20.30
2018-09-13T18:01:32.876Z,20.00
2018-09-13T18:04:01.336Z,19.90
2018-09-13T18:06:29.796Z,20.10
2018-09-13T18:08:58.309Z,20.20
2018-09-13T18:11:26.805Z,19.90
2018-09-13T18:13:55.555Z,19.70
2018-09-13T18:16:24.064Z,19.70
2018-09-13T18:18:52.549Z,19.70
2018-09-13T18:21:21.283Z,19.60
2018-09-13T18:23:49.760Z,19.60
2018-09-13T18:26:18.227Z,19.50
2018-09-13T18:28:46.686Z,19.40
2018-09-13T18:31:15.164Z,19.40
2018-09-13T18:33:43.615Z,19.40
2018-09-13T18:36:12.125Z,19.40
2018-09-13T18:38:40.669Z,19.40
2018-09-13T18:41:09.200Z,19.30
2018-09-13T18:43:37.647Z,19.30
2018-09-13T18:46:06.120Z,19.20
2018-09-13T18:48:34.599Z,19.40
2018-09-13T18:51:03.068Z,19.40
2018-09-13T18:53:31.498Z,19.50
2018-09-13T18:56:00.000Z,19.40
2018-09-13T18:58:28.565Z,19.40
2018-09-13T19:00:56.999Z,19.10
2018-09-13T19:03:25.622Z,19.20
2018-09-13T19:05:54.371Z,19.10
2018-09-13T19:08:22.835Z,19.10
2018-09-13T19:10:51.385Z,19.10
2018-09-13T19:13:19.808Z,19.00
2018-09-13T19:15:48.694Z,19.10
2018-09-13T19:18:17.149Z,19.20
2018-09-13T19:20:45.583Z,19.20
2018-09-13T19:23:16.871Z,19.10
2018-09-13T19:25:45.304Z,19.10
2018-09-13T19:28:13.818Z,19.00
2018-09-13T19:30:43.603Z,18.90
2018-09-13T19:33:13.561Z,18.70
2018-09-13T19:35:43.576Z,18.60
2018-09-13T19:38:13.262Z,18.60
2018-09-13T19:40:41.890Z,18.50
2018-09-13T19:43:12.913Z,18.40
2018-09-13T19:45:44.292Z,18.30
2018-09-13T19:48:12.848Z,18.40
2018-09-13T19:50:41.566Z,18.40
2018-09-13T19:53:09.933Z,18.20
2018-09-13T19:55:38.867Z,18.30
2018-09-13T19:58:07.309Z,18.10
2018-09-13T20:00:35.779Z,18.10
2018-09-13T20:03:04.377Z,18.10
2018-09-13T20:05:33.337Z,18.10
2018-09-13T20:08:02.017Z,17.90
2018-09-13T20:10:30.499Z,18.00
2018-09-13T20:12:59.295Z,17.90
2018-09-13T20:15:28.121Z,17.80
2018-09-13T20:17:56.606Z,17.70
2018-09-13T20:20:25.037Z,17.80
2018-09-13T20:22:53.554Z,17.80
2018-09-13T20:25:22.365Z,17.80
2018-09-13T20:27:50.928Z,17.80
2018-09-13T20:30:19.468Z,17.90
2018-09-13T20:32:47.980Z,17.90
2018-09-13T20:35:16.487Z,17.80
2018-09-13T20:37:44.996Z,17.60
2018-09-13T20:40:13.510Z,17.70
2018-09-13T20:42:42.041Z,17.70
2018-09-13T20:45:10.543Z,17.70
2018-09-13T20:47:38.999Z,17.60
2018-09-13T20:50:07.544Z,17.60
2018-09-13T20:52:36.283Z,17.50
2018-09-13T20:55:04.841Z,17.30
2018-09-13T20:57:33.331Z,17.40
2018-09-13T21:00:02.039Z,17.30
2018-09-13T21:02:30.551Z,17.30
2018-09-13T21:04:59.435Z,17.20
2018-09-13T21:07:28.247Z,17.10
2018-09-13T21:09:56.750Z,17.00
2018-09-13T21:12:25.211Z,16.90
2018-09-13T21:14:53.715Z,17.00
2018-09-13T21:17:22.170Z,17.00
2018-09-13T21:19:50.878Z,16.90
2018-09-13T21:22:19.422Z,16.90
2018-09-13T21:24:47.906Z,16.90
2018-09-13T21:27:16.700Z,16.90
2018-09-13T21:29:45.547Z,16.90
2018-09-13T21:32:14.003Z,17.00
2018-09-13T21:34:42.650Z,17.00
2018-09-13T21:37:11.122Z,17.00
2018-09-13T21:39:39.595Z,16.90
2018-09-13T21:42:08.152Z,17.00
2018-09-13T21:44:36.711Z,16.80
2018-09-13T21:47:05.210Z,16.80
2018-09-13T21:49:33.990Z,16.80
2018-09-13T21:52:02.506Z,16.80
2018-09-13T21:54:30.975Z,16.70
2018-09-13T21:56:59.506Z,16.80
2018-09-13T21:59:28.136Z,16.90
2018-09-13T22:01:56.599Z,16.60
2018-09-13T22:04:25.118Z,16.50
2018-09-13T22:06:53.584Z,16.40
2018-09-13T22:09:22.074Z,16.40
2018-09-13T22:11:50.590Z,16.40
2018-09-13T22:14:19.146Z,16.30
2018-09-13T22:16:47.657Z,16.20
2018-09-13T22:19:16.155Z,16.30
2018-09-13T22:21:44.622Z,16.30
2018-09-13T22:24:13.401Z,16.20
2018-09-13T22:26:41.843Z,16.00
2018-09-13T22:29:10.410Z,16.00
2018-09-13T22:31:38.845Z,16.10
2018-09-13T22:34:08.070Z,16.10
2018-09-13T22:36:37.106Z,16.30
2018-09-13T22:39:09.650Z,16.30
2018-09-13T22:41:38.901Z,16.20
2018-09-13T22:44:07.687Z,16.10
2018-09-13T22:46:36.197Z,16.20
2018-09-13T22:49:04.666Z,16.30
2018-09-13T22:51:33.134Z,16.10
2018-09-13T22:54:01.976Z,16.30
2018-09-13T22:56:30.515Z,16.40
2018-09-13T22:58:59.022Z,16.30
2018-09-13T23:01:27.516Z,16.30
2018-09-13T23:03:55.971Z,16.30
2018-09-13T23:06:24.729Z,16.20
2018-09-13T23:08:53.246Z,16.40
2018-09-13T23:11:22.073Z,16.40
2018-09-13T23:13:50.553Z,16.20
2018-09-13T23:16:19.055Z,16.20
2018-09-13T23:18:47.787Z,16.20
2018-09-13T23:21:16.264Z,16.30
2018-09-13T23:23:44.721Z,16.30
2018-09-13T23:26:13.293Z,16.00
2018-09-13T23:28:41.775Z,15.90
2018-09-13T23:31:10.275Z,16.10
2018-09-13T23:33:38.775Z,16.00
2018-09-13T23:36:07.318Z,15.80
2018-09-13T23:38:35.764Z,15.90
2018-09-13T23:41:04.251Z,15.90
2018-09-13T23:43:32.771Z,16.00
2018-09-13T23:46:01.291Z,15.90
2018-09-13T23:48:29.786Z,16.00
2018-09-13T23:50:58.255Z,15.90
2018-09-13T23:53:26.762Z,15.80
2018-09-13T23:55:55.230Z,15.70
2018-09-13T23:58:23.751Z,15.80
