createdAt,value
2022-08-19T00:01:53.828Z,22.31
2022-08-19T00:06:55.936Z,22.26
2022-08-19T00:11:58.692Z,22.33
2022-08-19T00:17:01.389Z,22.28
2022-08-19T00:22:03.938Z,22.31
2022-08-19T00:27:25.509Z,22.3
2022-08-19T00:32:10.764Z,22.26
2022-08-19T00:37:11.781Z,22.26
2022-08-19T00:42:15.776Z,22.27
2022-08-19T00:47:17.147Z,22.28
2022-08-19T00:52:20.341Z,22.29
2022-08-19T00:57:23.035Z,22.18
2022-08-19T01:02:25.637Z,22.04
2022-08-19T01:07:28.191Z,21.95
2022-08-19T01:12:30.984Z,21.94
2022-08-19T01:17:33.452Z,21.99
2022-08-19T01:22:36.046Z,21.95
2022-08-19T01:27:42.170Z,21.78
2022-08-19T01:37:44.197Z,21.75
2022-08-19T01:47:51.580Z,21.58
2022-08-19T01:52:52.413Z,21.49
2022-08-19T01:57:55.042Z,21.68
2022-08-19T02:03:00.745Z,21.67
2022-08-19T02:08:03.399Z,21.59
2022-08-19T02:18:08.817Z,21.5
2022-08-19T02:23:13.340Z,21.41
2022-08-19T02:28:17.992Z,21.35
2022-08-19T02:33:17.254Z,21.18
2022-08-19T02:38:20.055Z,20.98
2022-08-19T02:43:22.649Z,20.92
2022-08-19T02:48:28.706Z,20.88
2022-08-19T02:53:31.244Z,20.95
2022-08-19T03:08:39.594Z,20.99
2022-08-19T03:13:42.518Z,21.02
2022-08-19T03:18:45.218Z,20.98
2022-08-19T03:23:48.134Z,21.01
2022-08-19T03:28:51.453Z,21.04
2022-08-19T03:33:53.297Z,20.98
2022-08-19T03:43:58.609Z,20.93
2022-08-19T03:59:06.227Z,20.97
2022-08-19T04:09:11.259Z,21.02
2022-08-19T04:19:16.672Z,20.89
2022-08-19T04:24:19.428Z,20.92
2022-08-19T04:34:24.825Z,21.01
2022-08-19T04:39:27.452Z,20.95
2022-08-19T04:44:30.472Z,21
2022-08-19T04:54:38.031Z,21.12
2022-08-19T04:59:38.459Z,21.15
2022-08-19T05:04:41.247Z,21.29
2022-08-19T05:09:55.827Z,21.43
2022-08-19T05:14:46.883Z,21.58
2022-08-19T05:25:11.543Z,21.73
2022-08-19T05:29:54.571Z,21.86
2022-08-19T05:45:58.894Z,22.54
2022-08-19T05:51:01.429Z,22.59
2022-08-19T05:56:03.864Z,22.91
2022-08-19T06:01:06.480Z,23.12
2022-08-19T06:06:09.019Z,22.98
2022-08-19T06:11:11.602Z,22.98
2022-08-19T06:16:17.034Z,23.22
2022-08-19T06:21:19.897Z,23.04
2022-08-19T06:26:22.364Z,23.2
2022-08-19T06:36:27.676Z,23.52
2022-08-19T06:41:37.087Z,23.36
2022-08-19T06:46:38.271Z,23.15
2022-08-19T06:51:42.389Z,23.32
2022-08-19T07:01:46.755Z,23.34
2022-08-19T07:06:54.922Z,23.48
2022-08-19T07:11:52.315Z,23.28
2022-08-19T07:16:55.069Z,23.47
2022-08-19T07:21:57.830Z,23.41
2022-08-19T07:27:00.767Z,23.78
2022-08-19T07:32:03.170Z,23.67
2022-08-19T07:37:05.742Z,23.89
2022-08-19T07:42:08.604Z,24
2022-08-19T07:47:48.582Z,23.77
2022-08-19T07:52:19.637Z,24.08
2022-08-19T07:57:22.507Z,24.11
2022-08-19T08:02:25.257Z,24
2022-08-19T08:12:34.498Z,24.18
2022-08-19T08:17:43.012Z,23.96
2022-08-19T08:27:38.202Z,24.36
2022-08-19T08:32:46.704Z,24.39
2022-08-19T08:37:51.075Z,24.58
2022-08-19T08:42:52.655Z,24.41
2022-08-19T08:53:00.985Z,24.16
2022-08-19T08:58:03.515Z,23.99
2022-08-19T09:03:06.142Z,23.67
2022-08-19T09:08:09.066Z,23.71
2022-08-19T09:13:11.677Z,23.79
2022-08-19T09:18:15.211Z,23.81
2022-08-19T09:23:17.689Z,24.1
2022-08-19T09:28:22.311Z,24.06
2022-08-19T09:33:23.113Z,24.65
2022-08-19T09:38:25.857Z,25.4
2022-08-19T09:43:33.415Z,25.62
2022-08-19T09:48:31.228Z,25.99
2022-08-19T09:53:33.754Z,25.64
2022-08-19T09:58:36.223Z,25.49
2022-08-19T10:03:38.757Z,25.19
2022-08-19T10:08:41.948Z,24.81
2022-08-19T10:13:47.406Z,25.03
2022-08-19T10:18:50.564Z,25.66
2022-08-19T10:23:53.510Z,26.28
2022-08-19T10:29:05.131Z,26.31
2022-08-19T10:34:09.979Z,26.47
2022-08-19T10:44:13.889Z,25.77
2022-08-19T10:49:15.775Z,25.42
2022-08-19T10:54:24.334Z,25.02
2022-08-19T10:59:20.857Z,24.72
2022-08-19T11:04:23.307Z,24.67
2022-08-19T11:09:33.255Z,24.51
2022-08-19T11:14:29.092Z,24.77
2022-08-19T11:19:31.915Z,24.73
2022-08-19T11:24:34.510Z,25.09
2022-08-19T11:29:37.343Z,24.9
2022-08-19T11:39:42.635Z,24.82
2022-08-19T11:44:45.466Z,24.8
2022-08-19T11:49:48.213Z,24.72
2022-08-19T11:54:54.096Z,24.6
2022-08-19T11:59:56.981Z,24.86
2022-08-19T12:04:59.911Z,24.98
2022-08-19T12:15:07.706Z,24.74
2022-08-19T12:20:10.347Z,24.82
2022-08-19T12:25:13.081Z,24.87
2022-08-19T12:35:18.255Z,24.8
2022-08-19T12:40:20.841Z,24.9
2022-08-19T12:45:23.712Z,25.35
2022-08-19T12:55:32.014Z,25.54
2022-08-19T13:00:34.827Z,25.73
2022-08-19T13:05:37.695Z,25.8
2022-08-19T13:10:40.656Z,25.7
2022-08-19T13:15:43.297Z,25.56
2022-08-19T13:20:46.811Z,25.53
2022-08-19T13:25:48.729Z,25.68
2022-08-19T13:30:54.377Z,25.97
2022-08-19T13:35:57.298Z,26.66
2022-08-19T13:41:00.900Z,26.81
2022-08-19T13:46:02.767Z,26.97
2022-08-19T13:51:05.464Z,27.31
2022-08-19T13:56:08.064Z,27.19
2022-08-19T14:01:10.808Z,27.51
2022-08-19T14:06:13.464Z,27.47
2022-08-19T14:16:18.678Z,26.8
2022-08-19T14:26:26.935Z,26.12
2022-08-19T14:36:32.631Z,25.86
2022-08-19T14:41:34.600Z,25.69
2022-08-19T14:46:37.229Z,25.5
2022-08-19T14:51:39.681Z,25.38
2022-08-19T14:56:42.238Z,25.31
2022-08-19T15:01:45.107Z,25.16
2022-08-19T15:06:47.686Z,25.23
2022-08-19T15:11:51.126Z,25.08
2022-08-19T15:16:54.017Z,25.16
2022-08-19T15:26:59.198Z,24.67
2022-08-19T15:32:01.647Z,24.54
2022-08-19T15:37:04.433Z,24.09
2022-08-19T15:52:12.468Z,23.89
2022-08-19T16:07:22.406Z,23.98
2022-08-19T16:12:23.552Z,24.09
2022-08-19T16:17:26.476Z,24.05
2022-08-19T16:22:29.071Z,24.26
2022-08-19T16:27:31.803Z,24.29
2022-08-19T16:32:34.821Z,24.24
2022-08-19T16:37:37.577Z,24.23
2022-08-19T16:42:40.153Z,24.12
2022-08-19T16:47:45.528Z,24.12
2022-08-19T16:52:48.260Z,23.94
2022-08-19T16:57:51.151Z,23.74
2022-08-19T17:02:56.722Z,23.51
2022-08-19T17:13:01.664Z,23.22
2022-08-19T17:18:04.062Z,23.19
2022-08-19T17:23:06.665Z,23.19
2022-08-19T17:28:09.310Z,23.04
2022-08-19T17:33:12.022Z,23.1
2022-08-19T17:38:14.735Z,23.07
2022-08-19T17:43:17.630Z,22.99
2022-08-19T17:48:20.325Z,23.04
2022-08-19T17:53:23.011Z,22.95
2022-08-19T17:58:25.700Z,22.87
2022-08-19T18:03:28.399Z,22.91
2022-08-19T18:08:31.245Z,22.87
2022-08-19T18:13:33.834Z,22.85
2022-08-19T18:18:36.299Z,22.89
2022-08-19T18:23:41.573Z,22.96
2022-08-19T18:28:43.259Z,22.92
2022-08-19T18:38:47.894Z,22.85
2022-08-19T18:43:50.600Z,22.84
2022-08-19T18:48:53.494Z,22.76
2022-08-19T18:58:59.233Z,22.74
2022-08-19T19:09:05.030Z,22.52
2022-08-19T19:14:07.949Z,22.52
2022-08-19T19:19:10.413Z,22.66
2022-08-19T19:24:15.848Z,22.68
2022-08-19T19:29:18.709Z,22.76
2022-08-19T19:34:29.452Z,22.83
2022-08-19T19:39:30.582Z,22.79
2022-08-19T19:44:30.445Z,22.86
2022-08-19T19:49:29.704Z,22.85
2022-08-19T19:54:32.389Z,22.9
2022-08-19T19:59:35.051Z,22.84
2022-08-19T20:04:37.670Z,22.66
2022-08-19T20:09:58.610Z,22.66
2022-08-19T20:14:43.046Z,22.66
2022-08-19T20:19:45.667Z,22.5
2022-08-19T20:24:48.208Z,22.49
2022-08-19T20:29:50.959Z,22.47
2022-08-19T20:34:53.522Z,22.37
2022-08-19T20:39:56.229Z,22.24
2022-08-19T20:44:58.801Z,22.23
2022-08-19T20:55:04.252Z,22.33
2022-08-19T21:10:12.234Z,22.03
2022-08-19T21:15:15.152Z,21.98
2022-08-19T21:20:17.819Z,21.82
2022-08-19T21:25:20.426Z,21.93
2022-08-19T21:35:25.860Z,22.11
2022-08-19T21:40:28.516Z,22.2
2022-08-19T21:45:31.374Z,22.3
2022-08-19T21:50:34.142Z,22.3
2022-08-19T21:55:36.857Z,22.28
2022-08-19T22:00:39.373Z,22.18
2022-08-19T22:05:41.890Z,22.3
2022-08-19T22:10:44.468Z,22.35
2022-08-19T22:20:49.503Z,22.31
2022-08-19T22:25:52.100Z,22.21
2022-08-19T22:30:54.872Z,22.08
2022-08-19T22:41:00.059Z,22.19
2022-08-19T22:46:02.649Z,22.09
2022-08-19T22:51:08.180Z,22.07
2022-08-19T23:01:14.763Z,22.01
2022-08-19T23:11:18.953Z,22.03
2022-08-19T23:16:21.718Z,22.13
2022-08-19T23:26:26.816Z,22.12
2022-08-19T23:36:38.144Z,22.08
2022-08-19T23:41:40.813Z,22.12
2022-08-19T23:46:50.558Z,21.97
2022-08-19T23:51:46.277Z,21.93
2022-08-19T23:56:48.782Z,21.93
