createdAt,value
2019-04-25T00:02:46.538Z,72.43
2019-04-25T00:07:51.211Z,72.67
2019-04-25T00:12:54.713Z,72.22
2019-04-25T00:17:58.347Z,72.53
2019-04-25T00:23:11.760Z,72.67
2019-04-25T00:28:15.129Z,72.51
2019-04-25T00:33:18.579Z,73.40
2019-04-25T00:38:22.280Z,75.66
2019-04-25T00:43:25.559Z,76.22
2019-04-25T00:48:28.682Z,76.22
2019-04-25T00:53:32.472Z,77.73
2019-04-25T00:58:48.915Z,79.50
2019-04-25T01:03:53.630Z,79.60
2019-04-25T01:08:57.726Z,81.49
2019-04-25T01:14:02.132Z,80.12
2019-04-25T01:19:05.503Z,79.71
2019-04-25T01:24:09.786Z,80.75
2019-04-25T01:29:13.617Z,80.29
2019-04-25T01:34:19.696Z,80.06
2019-04-25T01:39:44.716Z,78.96
2019-04-25T01:44:49.553Z,79.82
2019-04-25T01:49:54.568Z,81.02
2019-04-25T01:54:58.895Z,80.70
2019-04-25T02:00:03.964Z,81.63
2019-04-25T02:05:09.407Z,81.97
2019-04-25T02:10:13.531Z,82.93
2019-04-25T02:15:18.859Z,84.44
2019-04-25T02:20:23.828Z,82.83
2019-04-25T02:25:27.207Z,85.03
2019-04-25T02:30:30.343Z,84.63
2019-04-25T02:35:34.941Z,84.49
2019-04-25T02:40:38.332Z,82.80
2019-04-25T02:46:10.383Z,83.99
2019-04-25T02:51:34.989Z,85.54
2019-04-25T02:56:39.162Z,84.29
2019-04-25T03:01:44.490Z,85.59
2019-04-25T03:06:47.667Z,87.93
2019-04-25T03:11:50.959Z,85.71
2019-04-25T03:16:54.424Z,84.37
2019-04-25T03:22:00.274Z,87.85
2019-04-25T03:27:05.193Z,86.15
2019-04-25T03:32:13.812Z,85.12
2019-04-25T03:37:14.661Z,87.90
2019-04-25T03:42:17.793Z,86.85
2019-04-25T03:47:20.902Z,86.13
2019-04-25T03:52:24.149Z,86.31
2019-04-25T03:57:27.423Z,84.49
2019-04-25T04:02:30.503Z,85.38
2019-04-25T04:07:33.885Z,87.87
2019-04-25T04:12:37.054Z,84.90
2019-04-25T04:17:48.010Z,85.17
2019-04-25T04:23:03.120Z,86.14
2019-04-25T04:28:06.342Z,84.10
2019-04-25T04:33:21.486Z,85.29
2019-04-25T04:38:15.510Z,85.57
2019-04-25T04:43:19.787Z,84.86
2019-04-25T04:48:23.267Z,86.18
2019-04-25T04:53:26.886Z,83.78
2019-04-25T04:58:30.159Z,82.88
2019-04-25T05:03:51.780Z,81.65
2019-04-25T05:09:08.585Z,80.85
2019-04-25T05:14:11.868Z,78.79
2019-04-25T05:19:15.845Z,77.69
2019-04-25T05:24:20.818Z,76.36
2019-04-25T05:29:26.496Z,75.30
2019-04-25T05:34:28.950Z,73.81
2019-04-25T05:39:33.471Z,71.35
2019-04-25T05:44:37.079Z,70.75
2019-04-25T05:49:40.214Z,69.34
2019-04-25T05:54:44.380Z,68.82
2019-04-25T05:59:47.596Z,67.96
2019-04-25T06:04:50.659Z,67.25
2019-04-25T06:10:16.080Z,65.58
2019-04-25T06:15:22.307Z,65.00
2019-04-25T06:20:30.573Z,64.35
2019-04-25T06:25:38.982Z,62.37
2019-04-25T06:30:39.044Z,61.12
2019-04-25T06:35:42.169Z,60.36
2019-04-25T06:40:46.003Z,60.45
2019-04-25T06:46:07.554Z,59.93
2019-04-25T06:51:11.042Z,58.86
2019-04-25T06:56:14.179Z,58.93
2019-04-25T07:01:17.241Z,57.70
2019-04-25T07:06:20.331Z,56.16
2019-04-25T07:11:25.046Z,55.64
2019-04-25T07:16:29.397Z,56.54
2019-04-25T07:21:34.336Z,55.93
2019-04-25T07:27:06.456Z,54.61
2019-04-25T07:32:44.042Z,54.54
2019-04-25T07:37:47.723Z,54.64
2019-04-25T07:42:50.862Z,52.28
2019-04-25T07:47:54.274Z,49.13
2019-04-25T07:52:57.848Z,47.62
2019-04-25T07:58:01.045Z,46.93
2019-04-25T08:03:05.344Z,44.02
2019-04-25T08:08:08.401Z,43.36
2019-04-25T08:13:13.295Z,42.52
2019-04-25T08:18:17.580Z,42.29
2019-04-25T08:23:23.815Z,43.51
2019-04-25T08:28:27.084Z,42.23
2019-04-25T08:33:30.258Z,40.82
2019-04-25T08:38:34.706Z,40.24
2019-04-25T08:43:39.404Z,40.54
2019-04-25T08:49:02.426Z,40.91
2019-04-25T08:54:32.506Z,37.52
2019-04-25T08:59:46.051Z,36.83
2019-04-25T09:05:04.859Z,37.65
2019-04-25T09:10:08.460Z,34.90
2019-04-25T09:15:14.078Z,35.72
2019-04-25T09:20:18.700Z,35.04
2019-04-25T09:25:23.597Z,35.95
2019-04-25T09:30:26.856Z,35.88
2019-04-25T09:35:30.017Z,35.12
2019-04-25T09:40:34.198Z,34.74
2019-04-25T09:50:54.274Z,34.50
2019-04-25T09:56:05.519Z,35.34
2019-04-25T10:01:11.927Z,35.09
2019-04-25T10:06:18.496Z,34.31
2019-04-25T10:11:21.746Z,33.92
2019-04-25T10:16:25.045Z,34.21
2019-04-25T10:21:28.543Z,33.55
2019-04-25T10:26:33.530Z,32.80
2019-04-25T10:31:37.092Z,32.78
2019-04-25T10:36:42.120Z,33.19
2019-04-25T10:41:46.747Z,31.71
2019-04-25T10:46:50.437Z,32.00
2019-04-25T10:51:53.716Z,31.50
2019-04-25T10:56:57.230Z,31.61
2019-04-25T11:02:00.409Z,32.53
2019-04-25T11:07:03.870Z,30.77
2019-04-25T11:12:10.884Z,30.57
2019-04-25T11:17:15.485Z,31.22
2019-04-25T11:22:18.835Z,31.37
2019-04-25T11:27:23.984Z,30.20
2019-04-25T11:32:28.107Z,30.35
2019-04-25T11:37:31.991Z,29.69
2019-04-25T11:42:35.173Z,30.76
2019-04-25T11:47:38.532Z,30.15
2019-04-25T11:52:41.774Z,29.11
2019-04-25T11:57:48.737Z,29.13
2019-04-25T12:02:50.495Z,28.76
2019-04-25T12:07:53.568Z,28.26
2019-04-25T12:12:57.816Z,27.93
2019-04-25T12:18:01.122Z,27.64
2019-04-25T12:23:10.253Z,28.73
2019-04-25T12:28:09.555Z,28.67
2019-04-25T12:33:20.329Z,27.83
2019-04-25T12:38:20.305Z,28.77
2019-04-25T12:43:24.605Z,27.24
2019-04-25T12:48:27.830Z,27.56
2019-04-25T12:53:30.988Z,27.93
2019-04-25T12:58:34.077Z,27.91
2019-04-25T13:03:37.247Z,27.88
2019-04-25T13:08:40.476Z,27.86
2019-04-25T13:13:43.706Z,26.93
2019-04-25T13:18:46.892Z,27.49
2019-04-25T13:23:50.151Z,27.20
2019-04-25T13:29:23.173Z,27.68
2019-04-25T13:34:36.490Z,27.59
2019-04-25T13:39:36.995Z,26.82
2019-04-25T13:44:40.275Z,28.06
2019-04-25T13:49:43.558Z,28.95
2019-04-25T13:54:47.067Z,28.25
2019-04-25T13:59:50.397Z,28.46
2019-04-25T14:04:53.719Z,27.82
2019-04-25T14:09:56.906Z,27.79
2019-04-25T14:15:00.276Z,28.74
2019-04-25T14:20:19.075Z,28.49
2019-04-25T14:25:23.010Z,29.33
2019-04-25T14:30:29.943Z,29.66
2019-04-25T14:35:33.408Z,28.41
2019-04-25T14:40:36.458Z,28.10
2019-04-25T14:45:44.295Z,29.03
2019-04-25T14:50:44.981Z,28.38
2019-04-25T14:56:10.446Z,29.24
2019-04-25T15:01:15.971Z,28.78
2019-04-25T15:06:19.294Z,29.01
2019-04-25T15:11:23.222Z,28.41
2019-04-25T15:16:27.054Z,28.99
2019-04-25T15:21:30.384Z,29.11
2019-04-25T15:26:33.508Z,29.51
2019-04-25T15:31:36.843Z,30.85
2019-04-25T15:37:00.567Z,29.76
2019-04-25T15:42:32.182Z,29.02
2019-04-25T15:47:36.196Z,29.29
2019-04-25T15:52:39.453Z,29.08
2019-04-25T15:57:42.597Z,30.03
2019-04-25T16:02:45.737Z,30.13
2019-04-25T16:07:49.024Z,29.93
2019-04-25T16:12:52.083Z,30.16
2019-04-25T16:17:56.217Z,29.59
2019-04-25T16:23:00.044Z,30.21
2019-04-25T16:28:03.262Z,30.30
2019-04-25T16:33:07.629Z,32.32
2019-04-25T16:38:11.888Z,31.03
2019-04-25T16:43:19.421Z,32.20
2019-04-25T16:48:23.013Z,32.55
2019-04-25T16:53:26.173Z,33.90
2019-04-25T16:58:29.767Z,33.10
2019-04-25T17:03:35.379Z,33.59
2019-04-25T17:08:38.451Z,34.06
2019-04-25T17:13:51.188Z,34.37
2019-04-25T17:18:58.764Z,35.92
2019-04-25T17:24:02.415Z,34.73
2019-04-25T17:29:09.820Z,36.42
2019-04-25T17:34:36.591Z,37.22
2019-04-25T17:39:42.130Z,37.16
2019-04-25T17:44:45.563Z,37.39
2019-04-25T17:49:48.986Z,37.76
2019-04-25T17:54:52.045Z,38.51
2019-04-25T17:59:55.370Z,39.62
2019-04-25T18:04:58.483Z,40.06
2019-04-25T18:10:01.701Z,40.59
2019-04-25T18:15:07.508Z,41.50
2019-04-25T18:20:17.699Z,41.32
2019-04-25T18:25:43.295Z,41.86
2019-04-25T18:30:47.702Z,41.53
2019-04-25T18:35:52.478Z,42.54
2019-04-25T18:41:07.268Z,42.72
2019-04-25T18:46:17.461Z,43.03
2019-04-25T18:51:20.681Z,43.84
2019-04-25T18:56:46.150Z,44.03
2019-04-25T19:02:07.753Z,45.67
2019-04-25T19:07:22.064Z,46.83
2019-04-25T19:12:16.135Z,47.86
2019-04-25T19:17:19.595Z,48.93
2019-04-25T19:22:23.277Z,50.33
2019-04-25T19:27:26.673Z,52.28
2019-04-25T19:32:29.869Z,54.57
2019-04-25T19:37:33.377Z,54.98
2019-04-25T19:42:41.124Z,56.07
2019-04-25T19:47:45.057Z,57.09
2019-04-25T19:52:48.318Z,56.38
2019-04-25T19:57:52.511Z,58.03
2019-04-25T20:03:05.603Z,58.82
2019-04-25T20:08:30.717Z,57.87
2019-04-25T20:13:33.903Z,59.68
2019-04-25T20:18:37.022Z,59.63
2019-04-25T20:23:40.113Z,59.18
2019-04-25T20:28:44.805Z,60.64
2019-04-25T20:34:00.245Z,62.09
2019-04-25T20:38:53.366Z,62.04
2019-04-25T20:43:57.057Z,60.60
2019-04-25T20:49:00.370Z,61.75
2019-04-25T20:54:03.541Z,63.22
2019-04-25T20:59:06.776Z,62.80
2019-04-25T21:04:29.656Z,65.14
2019-04-25T21:09:33.216Z,65.62
2019-04-25T21:15:11.020Z,64.28
2019-04-25T21:20:14.315Z,65.55
2019-04-25T21:25:17.381Z,67.31
2019-04-25T21:30:20.649Z,67.67
2019-04-25T21:35:24.226Z,68.19
2019-04-25T21:40:37.320Z,68.99
2019-04-25T21:45:41.050Z,69.84
2019-04-25T21:50:44.708Z,69.80
2019-04-25T21:55:47.899Z,69.20
2019-04-25T22:01:16.955Z,71.02
2019-04-25T22:06:20.402Z,69.99
2019-04-25T22:11:23.615Z,71.12
2019-04-25T22:16:27.517Z,73.13
2019-04-25T22:21:37.800Z,74.67
2019-04-25T22:26:36.229Z,75.33
2019-04-25T22:31:47.728Z,74.43
2019-04-25T22:36:51.117Z,75.92
2019-04-25T22:41:54.352Z,75.82
2019-04-25T22:46:58.015Z,74.79
2019-04-25T22:52:01.744Z,74.78
2019-04-25T22:57:06.387Z,76.53
2019-04-25T23:02:25.012Z,74.29
2019-04-25T23:07:29.286Z,76.87
2019-04-25T23:12:33.001Z,76.31
2019-04-25T23:17:36.215Z,76.92
2019-04-25T23:22:39.778Z,78.62
2019-04-25T23:28:03.637Z,79.46
2019-04-25T23:33:08.505Z,78.20
2019-04-25T23:38:13.763Z,80.85
2019-04-25T23:43:17.042Z,79.40
2019-04-25T23:48:20.713Z,80.10
2019-04-25T23:53:24.268Z,79.47
2019-04-25T23:58:27.459Z,79.63
