createdAt,value
2022-10-25T00:00:19.734Z,96.40
2022-10-25T00:02:49.621Z,96.40
2022-10-25T00:05:19.543Z,96.40
2022-10-25T00:07:49.531Z,96.40
2022-10-25T00:10:22.242Z,96.40
2022-10-25T00:12:55.559Z,96.40
2022-10-25T00:15:25.949Z,96.50
2022-10-25T00:17:55.964Z,96.50
2022-10-25T00:20:25.824Z,96.50
2022-10-25T00:22:55.658Z,96.50
2022-10-25T00:25:25.927Z,96.50
2022-10-25T00:27:55.428Z,96.60
2022-10-25T00:30:24.969Z,96.60
2022-10-25T00:32:55.264Z,96.70
2022-10-25T00:35:24.982Z,96.60
2022-10-25T00:37:54.544Z,96.80
2022-10-25T00:40:24.098Z,96.80
2022-10-25T00:42:53.725Z,96.80
2022-10-25T00:45:29.979Z,96.80
2022-10-25T00:48:08.095Z,96.80
2022-10-25T00:50:54.372Z,96.70
2022-10-25T00:53:34.904Z,96.90
2022-10-25T00:56:21.299Z,96.80
2022-10-25T00:58:56.808Z,96.70
2022-10-25T01:01:27.404Z,97.00
2022-10-25T01:04:00.305Z,96.70
2022-10-25T01:06:36.289Z,96.50
2022-10-25T01:09:06.399Z,96.50
2022-10-25T01:11:37.910Z,96.50
2022-10-25T01:14:11.435Z,96.50
2022-10-25T01:17:06.365Z,96.30
2022-10-25T01:20:15.111Z,96.30
2022-10-25T01:23:15.979Z,96.30
2022-10-25T01:26:19.963Z,96.20
2022-10-25T01:29:29.748Z,96.20
2022-10-25T01:32:26.190Z,96.20
2022-10-25T01:35:11.882Z,96.10
2022-10-25T01:38:10.985Z,96.00
2022-10-25T01:41:06.537Z,95.90
2022-10-25T01:44:09.357Z,95.90
2022-10-25T01:47:07.918Z,95.70
2022-10-25T01:50:04.089Z,95.50
2022-10-25T01:52:33.687Z,95.40
2022-10-25T01:55:03.475Z,95.40
2022-10-25T01:58:09.282Z,95.30
2022-10-25T02:01:00.505Z,95.30
2022-10-25T02:04:09.262Z,95.20
2022-10-25T02:07:08.655Z,95.10
2022-10-25T02:09:59.822Z,95.10
2022-10-25T02:12:36.035Z,95.00
2022-10-25T02:15:23.510Z,94.90
2022-10-25T02:18:02.197Z,94.90
2022-10-25T02:20:36.926Z,94.90
2022-10-25T02:23:07.816Z,94.80
2022-10-25T02:25:42.699Z,94.60
2022-10-25T02:28:17.079Z,94.50
2022-10-25T02:30:47.041Z,94.10
2022-10-25T02:33:16.694Z,94.00
2022-10-25T02:35:46.241Z,93.90
2022-10-25T02:38:15.701Z,93.90
2022-10-25T02:40:45.252Z,94.00
2022-10-25T02:43:14.780Z,93.90
2022-10-25T02:45:44.282Z,93.70
2022-10-25T02:48:13.832Z,93.30
2022-10-25T02:50:43.346Z,92.90
2022-10-25T02:53:12.924Z,92.60
2022-10-25T02:55:42.443Z,92.40
2022-10-25T02:58:11.969Z,92.10
2022-10-25T03:00:41.566Z,92.00
2022-10-25T03:03:11.118Z,91.90
2022-10-25T03:05:40.584Z,91.80
2022-10-25T03:08:10.151Z,91.50
2022-10-25T03:10:40.762Z,91.30
2022-10-25T03:13:10.370Z,91.10
2022-10-25T03:15:40.036Z,90.90
2022-10-25T03:18:09.965Z,90.90
2022-10-25T03:20:39.548Z,90.60
2022-10-25T03:23:09.254Z,90.40
2022-10-25T03:25:40.114Z,90.40
2022-10-25T03:28:11.007Z,90.10
2022-10-25T03:30:43.658Z,90.00
2022-10-25T03:33:13.606Z,90.00
2022-10-25T03:35:43.496Z,89.50
2022-10-25T03:38:13.647Z,89.70
2022-10-25T03:40:44.714Z,89.60
2022-10-25T03:43:14.823Z,89.30
2022-10-25T03:45:44.722Z,88.80
2022-10-25T03:48:14.681Z,88.80
2022-10-25T03:50:44.720Z,88.70
2022-10-25T03:53:14.624Z,88.10
2022-10-25T03:55:44.487Z,87.80
2022-10-25T03:58:14.448Z,87.70
2022-10-25T04:00:44.443Z,87.20
2022-10-25T04:03:14.391Z,87.00
2022-10-25T04:05:44.308Z,86.70
2022-10-25T04:08:14.145Z,86.60
2022-10-25T04:10:44.066Z,86.60
2022-10-25T04:13:13.964Z,86.50
2022-10-25T04:15:43.866Z,86.30
2022-10-25T04:18:13.731Z,86.10
2022-10-25T04:20:43.590Z,86.30
2022-10-25T04:23:13.360Z,85.90
2022-10-25T04:25:43.402Z,85.50
2022-10-25T04:28:13.306Z,85.40
2022-10-25T04:30:42.900Z,85.30
2022-10-25T04:33:12.401Z,84.40
2022-10-25T04:35:41.954Z,84.60
2022-10-25T04:38:13.080Z,84.10
2022-10-25T04:40:42.614Z,84.00
2022-10-25T04:43:12.158Z,83.30
2022-10-25T04:45:41.652Z,82.40
2022-10-25T04:48:11.183Z,82.10
2022-10-25T04:50:40.944Z,82.30
2022-10-25T04:53:10.515Z,81.50
2022-10-25T04:55:40.558Z,82.00
2022-10-25T04:58:10.082Z,81.90
2022-10-25T05:00:39.628Z,81.70
2022-10-25T05:03:12.383Z,81.80
2022-10-25T05:05:42.882Z,81.70
2022-10-25T05:08:12.532Z,81.50
2022-10-25T05:10:42.179Z,81.10
2022-10-25T05:13:11.719Z,81.30
2022-10-25T05:15:41.281Z,81.00
2022-10-25T05:18:10.816Z,80.00
2022-10-25T05:20:40.378Z,79.60
2022-10-25T05:23:09.949Z,79.90
2022-10-25T05:25:39.511Z,80.00
2022-10-25T05:28:09.397Z,80.00
2022-10-25T05:30:43.723Z,77.70
2022-10-25T05:33:13.418Z,77.40
2022-10-25T05:35:42.857Z,77.60
2022-10-25T05:38:12.372Z,77.70
2022-10-25T05:40:42.039Z,77.90
2022-10-25T05:43:11.538Z,77.40
2022-10-25T05:45:41.055Z,77.70
2022-10-25T05:48:10.613Z,77.60
2022-10-25T05:53:09.590Z,77.20
2022-10-25T05:55:39.372Z,77.40
2022-10-25T05:58:08.980Z,77.40
2022-10-25T06:03:07.740Z,77.40
2022-10-25T06:05:37.350Z,77.00
2022-10-25T06:08:06.981Z,77.00
2022-10-25T06:10:36.598Z,77.00
2022-10-25T06:13:06.181Z,76.80
2022-10-25T06:15:35.699Z,76.80
2022-10-25T06:18:05.318Z,76.10
2022-10-25T06:20:35.342Z,76.30
2022-10-25T06:23:07.991Z,76.30
2022-10-25T06:25:41.341Z,76.50
2022-10-25T06:28:12.235Z,76.50
2022-10-25T06:30:41.805Z,76.50
2022-10-25T06:33:11.259Z,76.00
2022-10-25T06:35:40.795Z,76.00
2022-10-25T06:38:10.558Z,75.50
2022-10-25T06:40:40.730Z,75.10
2022-10-25T06:43:10.363Z,75.30
2022-10-25T06:45:39.930Z,75.20
2022-10-25T06:48:09.530Z,75.10
2022-10-25T06:50:39.038Z,74.80
2022-10-25T06:53:08.689Z,74.50
2022-10-25T06:55:38.223Z,73.80
2022-10-25T06:58:07.754Z,73.30
2022-10-25T07:00:37.239Z,73.80
2022-10-25T07:03:06.746Z,73.70
2022-10-25T07:05:36.246Z,73.70
2022-10-25T07:08:05.799Z,73.50
2022-10-25T07:10:35.515Z,73.70
2022-10-25T07:13:05.020Z,73.80
2022-10-25T07:15:36.381Z,73.60
2022-10-25T07:18:08.256Z,73.50
2022-10-25T07:20:37.797Z,73.60
2022-10-25T07:23:08.700Z,73.90
2022-10-25T07:25:38.730Z,73.70
2022-10-25T07:28:09.027Z,73.60
2022-10-25T07:30:38.479Z,73.70
2022-10-25T07:33:08.276Z,73.60
2022-10-25T07:35:46.645Z,73.40
2022-10-25T07:38:27.989Z,73.30
2022-10-25T07:41:00.253Z,73.00
2022-10-25T07:43:30.757Z,73.10
2022-10-25T07:46:00.301Z,73.20
2022-10-25T07:48:29.880Z,73.30
2022-10-25T07:50:59.454Z,73.20
2022-10-25T07:53:29.315Z,73.60
2022-10-25T07:55:58.759Z,73.80
2022-10-25T07:58:28.257Z,73.50
2022-10-25T08:01:05.693Z,73.60
2022-10-25T08:03:35.877Z,73.20
2022-10-25T08:06:06.126Z,73.00
2022-10-25T08:08:35.653Z,72.90
2022-10-25T08:11:09.655Z,72.70
2022-10-25T08:13:41.079Z,72.60
2022-10-25T08:16:10.899Z,72.70
2022-10-25T08:18:40.524Z,72.70
2022-10-25T08:21:10.096Z,72.50
2022-10-25T08:23:39.720Z,72.80
2022-10-25T08:26:11.080Z,72.60
2022-10-25T08:28:41.002Z,73.20
2022-10-25T08:31:12.083Z,72.70
2022-10-25T08:33:41.970Z,72.70
2022-10-25T08:36:12.231Z,72.80
2022-10-25T08:38:42.212Z,72.80
2022-10-25T08:41:24.616Z,72.90
2022-10-25T08:44:10.369Z,72.40
2022-10-25T08:47:03.645Z,72.60
2022-10-25T08:50:04.103Z,72.80
2022-10-25T08:52:56.532Z,72.90
2022-10-25T08:55:44.612Z,72.60
2022-10-25T08:58:55.109Z,72.30
2022-10-25T09:01:33.982Z,72.50
2022-10-25T09:04:04.203Z,72.70
2022-10-25T09:06:45.709Z,72.70
2022-10-25T09:09:35.243Z,72.80
2022-10-25T09:12:39.182Z,72.90
2022-10-25T09:15:37.957Z,72.90
2022-10-25T09:18:18.191Z,73.00
2022-10-25T09:21:00.658Z,73.10
2022-10-25T09:23:35.124Z,73.30
2022-10-25T09:26:25.527Z,73.30
2022-10-25T09:29:20.740Z,73.50
2022-10-25T09:31:56.453Z,73.70
2022-10-25T09:34:27.632Z,73.80
2022-10-25T09:37:20.012Z,73.90
2022-10-25T09:39:56.883Z,74.00
2022-10-25T09:42:53.201Z,74.20
2022-10-25T09:45:32.900Z,74.10
2022-10-25T09:48:13.491Z,74.30
2022-10-25T09:51:05.075Z,74.40
2022-10-25T09:53:39.510Z,74.40
2022-10-25T09:56:09.743Z,74.40
2022-10-25T09:58:48.833Z,74.80
2022-10-25T10:01:24.557Z,74.80
2022-10-25T10:03:56.848Z,75.10
2022-10-25T10:06:40.317Z,75.40
2022-10-25T10:09:13.535Z,75.60
2022-10-25T10:11:44.648Z,75.80
2022-10-25T10:14:37.944Z,75.80
2022-10-25T10:17:13.832Z,75.90
2022-10-25T10:19:45.702Z,75.90
2022-10-25T10:22:18.198Z,76.00
2022-10-25T10:24:51.431Z,76.10
2022-10-25T10:27:30.057Z,76.10
2022-10-25T10:30:08.689Z,76.20
2022-10-25T10:32:42.427Z,76.40
2022-10-25T10:35:31.050Z,76.60
2022-10-25T10:38:25.779Z,76.90
2022-10-25T10:41:16.403Z,77.20
2022-10-25T10:43:46.340Z,77.60
2022-10-25T10:46:26.428Z,77.60
2022-10-25T10:49:00.630Z,77.80
2022-10-25T10:51:49.968Z,77.80
2022-10-25T10:54:47.987Z,77.90
2022-10-25T10:57:30.725Z,78.20
2022-10-25T11:00:02.542Z,78.40
2022-10-25T11:02:42.226Z,78.60
2022-10-25T11:05:28.295Z,79.00
2022-10-25T11:08:04.048Z,79.30
2022-10-25T11:10:36.443Z,79.60
2022-10-25T11:13:16.319Z,80.00
2022-10-25T11:16:22.026Z,80.20
2022-10-25T11:19:14.598Z,80.50
2022-10-25T11:22:15.844Z,80.90
2022-10-25T11:25:12.511Z,81.20
2022-10-25T11:28:11.809Z,81.30
2022-10-25T11:31:10.795Z,81.70
2022-10-25T11:34:07.923Z,82.20
2022-10-25T11:37:11.251Z,82.70
2022-10-25T11:39:58.716Z,82.80
2022-10-25T11:42:58.221Z,83.00
2022-10-25T11:45:42.896Z,83.70
2022-10-25T11:48:45.807Z,84.00
2022-10-25T11:51:46.939Z,84.60
2022-10-25T11:54:41.842Z,85.10
2022-10-25T11:57:47.647Z,85.50
2022-10-25T12:00:52.312Z,85.80
2022-10-25T12:03:41.515Z,85.90
2022-10-25T12:06:26.796Z,85.80
2022-10-25T12:09:27.748Z,86.00
2022-10-25T12:12:06.290Z,86.50
2022-10-25T12:14:41.260Z,87.00
2022-10-25T12:17:30.990Z,87.30
2022-10-25T12:20:04.238Z,87.70
2022-10-25T12:22:42.160Z,88.30
2022-10-25T12:25:41.444Z,88.40
2022-10-25T12:28:42.214Z,88.80
2022-10-25T12:31:28.737Z,89.20
2022-10-25T12:34:21.159Z,89.60
2022-10-25T12:37:05.252Z,89.80
2022-10-25T12:39:46.190Z,90.10
2022-10-25T12:42:28.743Z,90.00
2022-10-25T12:45:34.864Z,90.10
2022-10-25T12:48:43.574Z,90.40
2022-10-25T12:51:52.238Z,90.40
2022-10-25T12:55:00.900Z,90.50
2022-10-25T12:58:07.816Z,90.90
2022-10-25T13:00:48.872Z,90.80
2022-10-25T13:03:50.609Z,90.80
2022-10-25T13:06:38.707Z,90.90
2022-10-25T13:09:15.603Z,91.00
2022-10-25T13:12:00.069Z,90.90
2022-10-25T13:14:37.924Z,91.00
2022-10-25T13:17:46.911Z,91.00
2022-10-25T13:20:49.053Z,91.20
2022-10-25T13:24:00.070Z,91.20
2022-10-25T13:26:32.808Z,91.30
2022-10-25T13:29:25.815Z,91.30
2022-10-25T13:32:11.636Z,91.40
2022-10-25T13:34:42.702Z,91.50
2022-10-25T13:37:39.975Z,91.50
2022-10-25T13:40:30.339Z,91.50
2022-10-25T13:43:22.912Z,91.60
2022-10-25T13:45:59.791Z,91.70
2022-10-25T13:48:35.721Z,91.70
2022-10-25T13:51:18.482Z,91.80
2022-10-25T13:53:54.517Z,91.80
2022-10-25T13:56:55.453Z,91.90
2022-10-25T14:00:04.343Z,91.90
2022-10-25T14:02:34.329Z,91.90
2022-10-25T14:05:04.226Z,92.10
2022-10-25T14:07:53.541Z,92.00
2022-10-25T14:10:29.342Z,92.10
2022-10-25T14:13:03.788Z,92.00
2022-10-25T14:15:46.240Z,92.10
2022-10-25T14:18:25.201Z,92.20
2022-10-25T14:21:01.124Z,92.20
2022-10-25T14:23:35.066Z,92.30
2022-10-25T14:26:14.757Z,92.30
2022-10-25T14:28:45.228Z,92.40
2022-10-25T14:31:23.064Z,92.40
2022-10-25T14:33:58.143Z,92.50
2022-10-25T14:36:33.367Z,92.50
2022-10-25T14:39:06.409Z,92.60
2022-10-25T14:41:38.860Z,92.60
2022-10-25T14:44:25.572Z,92.60
2022-10-25T14:46:55.799Z,93.00
2022-10-25T14:49:26.231Z,92.70
2022-10-25T14:52:08.492Z,92.70
2022-10-25T14:54:39.248Z,92.70
2022-10-25T14:57:12.163Z,92.80
2022-10-25T14:59:51.717Z,92.80
2022-10-25T15:02:30.075Z,92.80
2022-10-25T15:05:01.546Z,92.90
2022-10-25T15:07:43.317Z,93.00
2022-10-25T15:10:48.523Z,93.00
2022-10-25T15:13:32.582Z,93.00
2022-10-25T15:16:05.932Z,93.10
2022-10-25T15:18:38.869Z,93.10
2022-10-25T15:21:19.036Z,93.10
2022-10-25T15:24:15.367Z,93.10
2022-10-25T15:27:07.468Z,93.20
2022-10-25T15:29:49.823Z,93.20
2022-10-25T15:32:22.774Z,93.30
2022-10-25T15:35:00.460Z,93.30
2022-10-25T15:37:31.641Z,93.30
2022-10-25T15:40:02.689Z,93.30
2022-10-25T15:42:32.276Z,93.40
2022-10-25T15:45:01.790Z,93.70
2022-10-25T15:47:36.237Z,93.40
2022-10-25T15:50:15.163Z,93.40
2022-10-25T15:52:45.659Z,93.40
2022-10-25T15:55:24.732Z,93.50
2022-10-25T15:57:54.669Z,93.50
2022-10-25T16:00:28.133Z,93.80
2022-10-25T16:02:59.160Z,93.50
2022-10-25T16:05:34.955Z,93.60
2022-10-25T16:08:05.254Z,93.60
2022-10-25T16:10:34.914Z,93.70
2022-10-25T16:13:07.926Z,93.70
2022-10-25T16:15:37.562Z,93.70
2022-10-25T16:18:07.138Z,93.70
2022-10-25T16:20:36.712Z,93.70
2022-10-25T16:23:06.338Z,93.80
2022-10-25T16:25:36.615Z,93.80
2022-10-25T16:28:07.310Z,93.90
2022-10-25T16:30:39.426Z,93.90
2022-10-25T16:33:10.843Z,94.00
2022-10-25T16:35:40.877Z,93.90
2022-10-25T16:38:11.610Z,93.90
2022-10-25T16:40:41.619Z,94.00
2022-10-25T16:43:14.414Z,94.10
2022-10-25T16:45:44.409Z,94.10
2022-10-25T16:48:14.318Z,94.10
2022-10-25T16:50:44.250Z,94.10
2022-10-25T16:53:16.473Z,94.10
2022-10-25T16:55:46.377Z,94.10
2022-10-25T16:58:16.242Z,94.20
2022-10-25T17:00:46.159Z,94.20
2022-10-25T17:03:15.994Z,94.30
2022-10-25T17:05:45.897Z,94.30
2022-10-25T17:08:15.736Z,94.40
2022-10-25T17:10:46.198Z,94.40
2022-10-25T17:13:21.181Z,94.50
2022-10-25T17:15:51.049Z,94.50
2022-10-25T17:18:22.695Z,94.60
2022-10-25T17:20:52.549Z,94.60
2022-10-25T17:23:25.507Z,94.60
2022-10-25T17:26:03.374Z,94.60
2022-10-25T17:28:34.476Z,94.60
2022-10-25T17:31:09.269Z,94.60
2022-10-25T17:33:39.528Z,94.60
2022-10-25T17:36:15.538Z,94.60
2022-10-25T17:38:46.102Z,94.60
2022-10-25T17:41:16.399Z,94.60
2022-10-25T17:43:46.314Z,94.70
2022-10-25T17:46:25.117Z,94.70
2022-10-25T17:49:03.525Z,94.90
2022-10-25T17:51:35.035Z,95.00
2022-10-25T17:54:05.046Z,95.00
2022-10-25T17:56:34.900Z,95.00
2022-10-25T17:59:07.106Z,95.00
2022-10-25T18:01:38.662Z,95.00
2022-10-25T18:04:08.590Z,95.00
2022-10-25T18:06:38.497Z,95.00
2022-10-25T18:09:08.394Z,95.10
2022-10-25T18:11:39.575Z,95.10
2022-10-25T18:14:09.488Z,95.10
2022-10-25T18:16:39.475Z,95.20
2022-10-25T18:19:09.450Z,95.20
2022-10-25T18:21:39.363Z,95.20
2022-10-25T18:24:09.474Z,95.30
2022-10-25T18:26:39.505Z,95.20
2022-10-25T18:29:11.528Z,95.20
2022-10-25T18:31:41.737Z,95.20
2022-10-25T18:34:11.601Z,95.20
2022-10-25T18:36:41.480Z,95.50
2022-10-25T18:39:11.368Z,95.20
2022-10-25T18:41:42.571Z,95.20
2022-10-25T18:44:15.217Z,95.20
2022-10-25T18:46:45.945Z,95.20
2022-10-25T18:49:16.052Z,95.20
2022-10-25T18:51:45.928Z,95.20
2022-10-25T18:54:15.877Z,95.20
2022-10-25T18:56:45.844Z,95.20
2022-10-25T18:59:15.609Z,95.10
2022-10-25T19:01:45.634Z,95.10
2022-10-25T19:04:15.532Z,95.10
2022-10-25T19:06:45.993Z,95.10
2022-10-25T19:09:16.216Z,95.00
2022-10-25T19:11:46.168Z,95.10
2022-10-25T19:14:15.996Z,95.00
2022-10-25T19:16:46.647Z,95.00
2022-10-25T19:19:16.462Z,95.00
2022-10-25T19:21:46.360Z,95.10
2022-10-25T19:24:18.247Z,95.10
2022-10-25T19:26:48.405Z,95.10
2022-10-25T19:29:19.005Z,95.10
2022-10-25T19:31:48.839Z,95.10
2022-10-25T19:34:18.738Z,95.10
2022-10-25T19:36:49.874Z,95.20
2022-10-25T19:39:19.814Z,95.20
2022-10-25T19:41:49.845Z,95.20
2022-10-25T19:44:19.769Z,95.30
2022-10-25T19:46:51.937Z,95.30
2022-10-25T19:49:21.753Z,95.30
2022-10-25T19:51:51.552Z,95.30
2022-10-25T19:54:21.631Z,95.40
2022-10-25T19:56:52.661Z,95.40
2022-10-25T19:59:22.480Z,95.40
2022-10-25T20:01:52.541Z,95.40
2022-10-25T20:04:22.443Z,95.50
2022-10-25T20:06:52.437Z,95.50
2022-10-25T20:09:22.333Z,95.50
2022-10-25T20:11:52.188Z,95.50
2022-10-25T20:14:22.050Z,95.50
2022-10-25T20:16:51.966Z,95.50
2022-10-25T20:19:21.835Z,95.50
2022-10-25T20:21:51.641Z,95.60
2022-10-25T20:24:21.670Z,95.60
2022-10-25T20:26:51.821Z,95.60
2022-10-25T20:29:25.537Z,95.60
2022-10-25T20:31:55.650Z,95.60
2022-10-25T20:34:25.287Z,95.60
2022-10-25T20:36:54.892Z,95.60
2022-10-25T20:39:24.446Z,95.60
2022-10-25T20:41:53.962Z,95.60
2022-10-25T20:44:23.463Z,95.70
2022-10-25T20:46:53.080Z,95.70
2022-10-25T20:49:22.851Z,95.70
2022-10-25T20:51:52.392Z,95.70
2022-10-25T20:54:21.829Z,95.70
2022-10-25T20:56:51.410Z,95.70
2022-10-25T20:59:21.016Z,95.70
2022-10-25T21:01:50.666Z,95.70
2022-10-25T21:04:25.958Z,95.70
2022-10-25T21:07:05.583Z,95.70
2022-10-25T21:09:35.113Z,95.70
2022-10-25T21:12:04.626Z,95.60
2022-10-25T21:14:34.168Z,95.60
2022-10-25T21:17:03.727Z,95.60
2022-10-25T21:19:33.224Z,95.70
2022-10-25T21:22:02.824Z,95.70
2022-10-25T21:24:32.465Z,95.80
2022-10-25T21:27:02.880Z,95.80
2022-10-25T21:29:33.084Z,95.80
2022-10-25T21:32:02.931Z,95.90
2022-10-25T21:34:32.886Z,95.80
2022-10-25T21:37:02.835Z,95.90
2022-10-25T21:39:32.733Z,95.90
2022-10-25T21:42:02.633Z,95.90
2022-10-25T21:44:32.445Z,96.00
2022-10-25T21:47:02.378Z,96.00
2022-10-25T21:49:32.480Z,96.00
2022-10-25T21:52:02.424Z,96.00
2022-10-25T21:54:32.307Z,96.00
2022-10-25T21:57:02.202Z,96.00
2022-10-25T21:59:32.086Z,96.00
2022-10-25T22:02:02.070Z,96.00
2022-10-25T22:04:32.080Z,96.10
2022-10-25T22:07:02.005Z,96.10
2022-10-25T22:09:31.845Z,96.10
2022-10-25T22:12:01.787Z,96.20
2022-10-25T22:14:31.894Z,96.20
2022-10-25T22:17:01.775Z,96.30
2022-10-25T22:19:31.588Z,96.30
2022-10-25T22:22:01.342Z,96.40
2022-10-25T22:24:31.191Z,96.40
2022-10-25T22:27:00.734Z,96.40
2022-10-25T22:29:30.230Z,96.50
2022-10-25T22:32:00.116Z,96.40
2022-10-25T22:34:30.674Z,96.50
2022-10-25T22:37:02.902Z,96.50
2022-10-25T22:39:32.490Z,96.60
2022-10-25T22:42:02.097Z,96.60
2022-10-25T22:44:31.711Z,96.60
2022-10-25T22:47:01.266Z,96.60
2022-10-25T22:49:30.859Z,96.60
2022-10-25T22:52:00.399Z,96.70
2022-10-25T22:54:30.782Z,96.70
2022-10-25T22:57:00.305Z,96.80
2022-10-25T22:59:30.350Z,96.80
2022-10-25T23:01:59.892Z,96.90
2022-10-25T23:04:29.572Z,96.90
2022-10-25T23:06:59.191Z,96.90
2022-10-25T23:09:28.690Z,96.90
2022-10-25T23:11:58.205Z,96.90
2022-10-25T23:14:27.671Z,96.90
2022-10-25T23:16:57.219Z,97.00
2022-10-25T23:19:26.815Z,97.00
2022-10-25T23:21:56.346Z,97.40
2022-10-25T23:24:25.740Z,97.10
2022-10-25T23:26:56.013Z,97.20
2022-10-25T23:29:25.420Z,97.20
2022-10-25T23:31:54.943Z,97.20
2022-10-25T23:36:53.971Z,97.30
2022-10-25T23:39:23.447Z,97.40
2022-10-25T23:41:58.224Z,97.40
2022-10-25T23:44:27.838Z,97.40
2022-10-25T23:46:57.592Z,97.50
2022-10-25T23:49:27.082Z,97.50
2022-10-25T23:51:56.625Z,97.50
2022-10-25T23:54:27.144Z,97.50
2022-10-25T23:56:56.676Z,97.60
2022-10-25T23:59:26.200Z,97.70
