createdAt,value
2024-02-26T00:01:55.057Z,100.00
2024-02-26T00:04:23.227Z,100.00
2024-02-26T00:06:52.549Z,98.06
2024-02-26T00:09:20.568Z,99.01
2024-02-26T00:11:48.841Z,100.00
2024-02-26T00:14:17.986Z,100.00
2024-02-26T00:16:46.361Z,98.82
2024-02-26T00:19:14.359Z,97.62
2024-02-26T00:21:43.225Z,96.49
2024-02-26T00:24:11.230Z,95.09
2024-02-26T00:26:39.040Z,94.58
2024-02-26T00:29:06.872Z,93.89
2024-02-26T00:31:35.990Z,93.58
2024-02-26T00:34:04.112Z,92.91
2024-02-26T00:36:32.221Z,92.59
2024-02-26T00:38:59.998Z,95.64
2024-02-26T00:41:28.151Z,97.79
2024-02-26T00:43:55.880Z,97.27
2024-02-26T00:46:23.700Z,96.36
2024-02-26T00:48:52.885Z,95.55
2024-02-26T00:51:23.043Z,94.46
2024-02-26T00:53:53.519Z,94.11
2024-02-26T00:56:21.366Z,93.50
2024-02-26T00:58:49.214Z,92.95
2024-02-26T01:01:17.102Z,93.41
2024-02-26T01:03:45.032Z,94.81
2024-02-26T01:06:14.332Z,95.49
2024-02-26T01:08:42.183Z,100.00
2024-02-26T01:11:10.079Z,100.00
2024-02-26T01:13:38.069Z,100.00
2024-02-26T01:16:06.568Z,100.00
2024-02-26T01:18:34.608Z,100.00
2024-02-26T01:21:02.480Z,100.00
2024-02-26T01:23:32.180Z,100.00
2024-02-26T01:25:59.979Z,100.00
2024-02-26T01:28:27.744Z,100.00
2024-02-26T01:30:55.575Z,100.00
2024-02-26T01:33:23.624Z,100.00
2024-02-26T01:35:51.703Z,100.00
2024-02-26T01:38:19.511Z,100.00
2024-02-26T01:40:48.723Z,100.00
2024-02-26T01:43:16.511Z,100.00
2024-02-26T01:45:44.263Z,100.00
2024-02-26T01:48:12.412Z,100.00
2024-02-26T01:50:42.577Z,100.00
2024-02-26T01:53:11.990Z,100.00
2024-02-26T01:55:40.025Z,100.00
2024-02-26T01:58:11.223Z,100.00
2024-02-26T02:00:39.806Z,100.00
2024-02-26T02:03:08.071Z,100.00
2024-02-26T02:05:39.695Z,100.00
2024-02-26T02:08:08.006Z,100.00
2024-02-26T02:10:36.778Z,100.00
2024-02-26T02:13:04.526Z,100.00
2024-02-26T02:15:33.722Z,100.00
2024-02-26T02:18:01.968Z,100.00
2024-02-26T02:20:35.873Z,100.00
2024-02-26T02:23:04.174Z,100.00
2024-02-26T02:25:32.142Z,100.00
2024-02-26T02:27:59.975Z,100.00
2024-02-26T02:30:31.565Z,100.00
2024-02-26T02:33:00.582Z,100.00
2024-02-26T02:35:28.458Z,100.00
2024-02-26T02:37:59.685Z,100.00
2024-02-26T02:40:27.519Z,100.00
2024-02-26T02:42:55.373Z,100.00
2024-02-26T02:45:23.240Z,100.00
2024-02-26T02:47:51.360Z,100.00
2024-02-26T02:50:19.332Z,100.00
2024-02-26T02:52:47.233Z,100.00
2024-02-26T02:55:16.468Z,100.00
2024-02-26T02:57:45.377Z,100.00
2024-02-26T03:00:14.300Z,100.00
2024-02-26T03:02:42.122Z,100.00
2024-02-26T03:05:10.925Z,100.00
2024-02-26T03:07:38.815Z,100.00
2024-02-26T03:10:07.341Z,100.00
2024-02-26T03:12:36.962Z,100.00
2024-02-26T03:15:05.663Z,100.00
2024-02-26T03:17:33.718Z,100.00
2024-02-26T03:20:01.690Z,100.00
2024-02-26T03:22:29.606Z,100.00
2024-02-26T03:24:57.435Z,100.00
2024-02-26T03:27:25.288Z,100.00
2024-02-26T03:29:54.841Z,100.00
2024-02-26T03:32:22.784Z,100.00
2024-02-26T03:34:50.712Z,100.00
2024-02-26T03:37:18.674Z,100.00
2024-02-26T03:39:46.870Z,100.00
2024-02-26T03:42:14.682Z,100.00
2024-02-26T03:44:42.731Z,100.00
2024-02-26T03:47:11.953Z,100.00
2024-02-26T03:49:39.813Z,100.00
2024-02-26T03:52:07.718Z,100.00
2024-02-26T03:54:35.537Z,100.00
2024-02-26T03:57:03.457Z,100.00
2024-02-26T03:59:31.291Z,100.00
2024-02-26T04:01:59.161Z,100.00
2024-02-26T04:04:28.258Z,100.00
2024-02-26T04:06:56.164Z,100.00
2024-02-26T04:09:24.167Z,100.00
2024-02-26T04:11:52.181Z,100.00
2024-02-26T04:14:20.221Z,100.00
2024-02-26T04:16:52.406Z,100.00
2024-02-26T04:19:20.606Z,100.00
2024-02-26T04:21:49.915Z,100.00
2024-02-26T04:24:17.714Z,100.00
2024-02-26T04:26:45.581Z,100.00
2024-02-26T04:29:13.356Z,100.00
2024-02-26T04:31:41.133Z,100.00
2024-02-26T04:34:10.424Z,100.00
2024-02-26T04:36:39.914Z,100.00
2024-02-26T04:39:09.101Z,100.00
2024-02-26T04:41:36.884Z,100.00
2024-02-26T04:44:03.996Z,100.00
2024-02-26T04:46:31.840Z,100.00
2024-02-26T04:48:59.805Z,100.00
2024-02-26T04:51:27.723Z,100.00
2024-02-26T04:53:55.664Z,100.00
2024-02-26T04:56:24.805Z,100.00
2024-02-26T04:58:52.660Z,100.00
2024-02-26T05:01:21.041Z,100.00
2024-02-26T05:03:49.089Z,100.00
2024-02-26T05:06:17.124Z,100.00
2024-02-26T05:08:45.252Z,100.00
2024-02-26T05:11:13.171Z,100.00
2024-02-26T05:13:43.876Z,100.00
2024-02-26T05:16:11.819Z,100.00
2024-02-26T05:18:39.904Z,100.00
2024-02-26T05:21:07.912Z,100.00
2024-02-26T05:23:35.957Z,100.00
2024-02-26T05:26:04.562Z,100.00
2024-02-26T05:28:32.550Z,100.00
2024-02-26T05:31:01.833Z,100.00
2024-02-26T05:33:29.774Z,100.00
2024-02-26T05:36:05.107Z,100.00
2024-02-26T05:38:33.227Z,100.00
2024-02-26T05:41:01.403Z,100.00
2024-02-26T05:43:30.513Z,100.00
2024-02-26T05:45:58.730Z,100.00
2024-02-26T05:48:28.125Z,100.00
2024-02-26T05:50:56.490Z,100.00
2024-02-26T05:53:24.454Z,100.00
2024-02-26T05:55:52.405Z,100.00
2024-02-26T05:58:20.314Z,100.00
2024-02-26T06:00:48.343Z,100.00
2024-02-26T06:03:16.265Z,100.00
2024-02-26T06:05:45.870Z,100.00
2024-02-26T06:08:13.687Z,100.00
2024-02-26T06:10:41.865Z,100.00
2024-02-26T06:13:09.808Z,100.00
2024-02-26T06:15:37.638Z,100.00
2024-02-26T06:18:07.008Z,100.00
2024-02-26T06:20:34.951Z,100.00
2024-02-26T06:23:04.148Z,100.00
2024-02-26T06:25:31.855Z,100.00
2024-02-26T06:27:59.657Z,100.00
2024-02-26T06:30:27.527Z,100.00
2024-02-26T06:32:55.508Z,100.00
2024-02-26T06:35:23.357Z,100.00
2024-02-26T06:37:53.593Z,100.00
2024-02-26T06:40:22.804Z,100.00
2024-02-26T06:42:51.463Z,100.00
2024-02-26T06:45:20.529Z,100.00
2024-02-26T06:47:48.858Z,100.00
2024-02-26T06:50:16.856Z,100.00
2024-02-26T06:52:45.713Z,100.00
2024-02-26T06:55:14.406Z,100.00
2024-02-26T06:57:43.543Z,100.00
2024-02-26T07:00:15.784Z,100.00
2024-02-26T07:02:43.873Z,100.00
2024-02-26T07:05:12.018Z,100.00
2024-02-26T07:07:39.889Z,100.00
2024-02-26T07:10:09.853Z,100.00
2024-02-26T07:12:38.930Z,100.00
2024-02-26T07:15:10.039Z,100.00
2024-02-26T07:17:38.118Z,100.00
2024-02-26T07:20:09.510Z,100.00
2024-02-26T07:22:38.922Z,100.00
2024-02-26T07:25:09.015Z,100.00
2024-02-26T07:27:37.772Z,100.00
2024-02-26T07:30:07.113Z,100.00
2024-02-26T07:32:37.662Z,100.00
2024-02-26T07:35:06.422Z,100.00
2024-02-26T07:37:36.184Z,100.00
2024-02-26T07:40:05.921Z,100.00
2024-02-26T07:42:33.827Z,100.00
2024-02-26T07:45:01.696Z,100.00
2024-02-26T07:47:30.969Z,100.00
2024-02-26T07:50:00.222Z,100.00
2024-02-26T07:52:28.194Z,100.00
2024-02-26T07:54:55.948Z,100.00
2024-02-26T07:57:24.308Z,100.00
2024-02-26T07:59:52.231Z,100.00
2024-02-26T08:02:20.128Z,100.00
2024-02-26T08:04:47.984Z,100.00
2024-02-26T08:07:18.008Z,100.00
2024-02-26T08:09:47.378Z,100.00
2024-02-26T08:12:15.248Z,100.00
2024-02-26T08:14:43.958Z,100.00
2024-02-26T08:17:12.143Z,100.00
2024-02-26T08:19:39.977Z,100.00
2024-02-26T08:22:07.774Z,100.00
2024-02-26T08:24:37.559Z,100.00
2024-02-26T08:27:05.702Z,100.00
2024-02-26T08:29:33.563Z,100.00
2024-02-26T08:32:01.653Z,100.00
2024-02-26T08:34:29.698Z,100.00
2024-02-26T08:36:59.421Z,100.00
2024-02-26T08:39:27.564Z,100.00
2024-02-26T08:41:56.850Z,100.00
2024-02-26T08:44:24.658Z,100.00
2024-02-26T08:46:52.493Z,100.00
2024-02-26T08:49:21.352Z,100.00
2024-02-26T08:51:49.132Z,100.00
2024-02-26T08:54:17.205Z,100.00
2024-02-26T08:56:45.300Z,100.00
2024-02-26T08:59:17.353Z,100.00
2024-02-26T09:01:44.232Z,100.00
2024-02-26T09:04:12.171Z,100.00
2024-02-26T09:06:40.048Z,100.00
2024-02-26T09:09:08.225Z,100.00
2024-02-26T09:11:36.179Z,100.00
2024-02-26T09:14:04.617Z,100.00
2024-02-26T09:16:33.819Z,100.00
2024-02-26T09:19:02.515Z,100.00
2024-02-26T09:21:30.630Z,100.00
2024-02-26T09:23:58.616Z,100.00
2024-02-26T09:26:27.270Z,100.00
2024-02-26T09:28:55.039Z,100.00
2024-02-26T09:31:23.038Z,100.00
2024-02-26T09:33:52.301Z,100.00
2024-02-26T09:36:22.714Z,100.00
2024-02-26T09:38:56.701Z,100.00
2024-02-26T09:41:31.637Z,100.00
2024-02-26T09:44:01.065Z,100.00
2024-02-26T09:46:29.269Z,100.00
2024-02-26T09:48:59.631Z,100.00
2024-02-26T09:51:28.323Z,100.00
2024-02-26T09:53:58.457Z,100.00
2024-02-26T09:56:26.599Z,100.00
2024-02-26T09:58:55.934Z,100.00
2024-02-26T10:01:25.525Z,100.00
2024-02-26T10:03:57.128Z,100.00
2024-02-26T10:06:28.344Z,100.00
2024-02-26T10:08:59.750Z,100.00
2024-02-26T10:11:29.112Z,100.00
2024-02-26T10:13:57.068Z,100.00
2024-02-26T10:16:24.938Z,100.00
2024-02-26T10:18:58.815Z,100.00
2024-02-26T10:21:29.632Z,100.00
2024-02-26T10:23:57.626Z,100.00
2024-02-26T10:26:25.491Z,100.00
2024-02-26T10:28:55.507Z,100.00
2024-02-26T10:31:23.922Z,100.00
2024-02-26T10:33:52.079Z,100.00
2024-02-26T10:36:20.227Z,100.00
2024-02-26T10:38:50.669Z,100.00
2024-02-26T10:41:19.265Z,100.00
2024-02-26T10:43:47.070Z,100.00
2024-02-26T10:46:14.896Z,100.00
2024-02-26T10:48:46.589Z,100.00
2024-02-26T10:51:16.124Z,100.00
2024-02-26T10:53:48.039Z,100.00
2024-02-26T10:56:20.116Z,100.00
2024-02-26T10:58:48.897Z,100.00
2024-02-26T11:01:17.244Z,100.00
2024-02-26T11:03:45.686Z,100.00
2024-02-26T11:06:15.184Z,100.00
2024-02-26T11:08:43.640Z,100.00
2024-02-26T11:11:14.535Z,100.00
2024-02-26T11:13:49.149Z,99.28
2024-02-26T11:16:18.581Z,96.21
2024-02-26T11:18:49.609Z,85.59
2024-02-26T11:21:19.423Z,82.14
2024-02-26T11:23:48.219Z,74.39
2024-02-26T11:26:18.841Z,72.10
2024-02-26T11:28:49.626Z,81.65
2024-02-26T11:31:16.769Z,70.29
2024-02-26T11:33:46.182Z,61.07
2024-02-26T11:36:15.153Z,61.59
2024-02-26T11:38:48.084Z,60.48
2024-02-26T11:41:17.144Z,63.37
2024-02-26T11:43:54.253Z,64.27
2024-02-26T11:46:29.297Z,63.89
2024-02-26T11:49:00.469Z,64.25
2024-02-26T11:51:29.028Z,62.18
2024-02-26T11:53:59.735Z,62.11
2024-02-26T11:56:32.395Z,62.98
2024-02-26T11:59:07.910Z,67.83
2024-02-26T12:01:48.741Z,62.11
2024-02-26T12:04:21.830Z,58.91
2024-02-26T12:06:55.881Z,62.34
2024-02-26T12:09:34.619Z,52.82
2024-02-26T12:12:04.412Z,53.89
2024-02-26T12:14:35.555Z,54.24
2024-02-26T12:17:07.027Z,54.00
2024-02-26T12:19:35.973Z,51.94
2024-02-26T12:22:04.065Z,52.00
2024-02-26T12:24:32.111Z,51.46
2024-02-26T12:27:00.078Z,51.56
2024-02-26T12:29:30.414Z,49.59
2024-02-26T12:32:00.553Z,50.07
2024-02-26T12:34:31.068Z,52.92
2024-02-26T12:37:00.006Z,50.99
2024-02-26T12:39:28.077Z,50.17
2024-02-26T12:41:56.144Z,49.21
2024-02-26T12:44:27.338Z,52.93
2024-02-26T12:47:04.072Z,51.40
2024-02-26T12:49:36.211Z,53.61
2024-02-26T12:52:07.703Z,59.51
2024-02-26T12:54:39.875Z,61.60
2024-02-26T12:57:11.478Z,60.80
2024-02-26T12:59:42.362Z,59.86
2024-02-26T13:02:11.792Z,59.78
2024-02-26T13:04:41.255Z,61.71
2024-02-26T13:07:09.221Z,64.16
2024-02-26T13:09:37.579Z,66.68
2024-02-26T13:12:06.803Z,66.35
2024-02-26T13:14:35.411Z,61.78
2024-02-26T13:17:03.958Z,61.79
2024-02-26T13:19:33.630Z,62.52
2024-02-26T13:22:07.603Z,69.12
2024-02-26T13:24:37.646Z,73.45
2024-02-26T13:27:07.289Z,65.10
2024-02-26T13:29:35.674Z,57.79
2024-02-26T13:32:03.729Z,57.85
2024-02-26T13:34:34.602Z,55.07
2024-02-26T13:37:02.539Z,56.70
2024-02-26T13:39:31.615Z,53.83
2024-02-26T13:42:01.600Z,52.15
2024-02-26T13:44:29.507Z,52.95
2024-02-26T13:46:57.280Z,53.51
2024-02-26T13:49:25.381Z,53.10
2024-02-26T13:51:54.642Z,63.09
2024-02-26T13:54:22.463Z,63.81
2024-02-26T13:56:50.492Z,65.50
2024-02-26T13:59:20.347Z,55.46
2024-02-26T14:01:48.171Z,55.67
2024-02-26T14:04:17.862Z,60.46
2024-02-26T14:06:45.957Z,61.78
2024-02-26T14:09:19.904Z,55.79
2024-02-26T14:11:47.810Z,61.07
2024-02-26T14:14:16.341Z,55.86
2024-02-26T14:16:44.322Z,57.37
2024-02-26T14:19:15.390Z,64.36
2024-02-26T14:21:43.976Z,57.45
2024-02-26T14:24:11.901Z,55.62
2024-02-26T14:26:42.588Z,51.82
2024-02-26T14:29:10.393Z,51.85
2024-02-26T14:31:38.421Z,54.69
2024-02-26T14:34:08.494Z,55.16
2024-02-26T14:36:36.610Z,53.91
2024-02-26T14:39:05.391Z,54.90
2024-02-26T14:41:33.410Z,54.78
2024-02-26T14:44:02.504Z,56.30
2024-02-26T14:46:31.172Z,62.66
2024-02-26T14:48:59.351Z,53.51
2024-02-26T14:51:27.782Z,52.76
2024-02-26T14:53:55.775Z,55.12
2024-02-26T14:56:23.786Z,52.82
2024-02-26T14:58:51.612Z,55.64
2024-02-26T15:01:21.355Z,52.49
2024-02-26T15:03:49.603Z,50.96
2024-02-26T15:06:17.763Z,58.21
2024-02-26T15:08:45.530Z,55.77
2024-02-26T15:11:13.506Z,55.36
2024-02-26T15:13:41.756Z,56.78
2024-02-26T15:16:11.052Z,55.47
2024-02-26T15:18:41.251Z,59.56
2024-02-26T15:21:09.229Z,64.40
2024-02-26T15:23:37.524Z,61.30
2024-02-26T15:26:06.032Z,64.29
2024-02-26T15:28:34.101Z,66.10
2024-02-26T15:31:01.829Z,69.16
2024-02-26T15:33:29.837Z,72.06
2024-02-26T15:35:59.121Z,76.96
2024-02-26T15:38:28.513Z,78.41
2024-02-26T15:40:56.384Z,76.37
2024-02-26T15:43:29.606Z,77.86
2024-02-26T15:45:57.450Z,80.13
2024-02-26T15:48:28.018Z,83.63
2024-02-26T15:50:55.916Z,84.00
2024-02-26T15:53:25.158Z,82.14
2024-02-26T15:55:53.023Z,81.04
2024-02-26T15:58:21.446Z,81.61
2024-02-26T16:00:49.549Z,83.43
2024-02-26T16:03:18.648Z,87.28
2024-02-26T16:05:46.680Z,87.35
2024-02-26T16:08:22.052Z,83.29
2024-02-26T16:10:51.762Z,76.43
2024-02-26T16:13:21.326Z,66.55
2024-02-26T16:15:55.798Z,74.69
2024-02-26T16:18:24.001Z,78.44
2024-02-26T16:20:51.959Z,85.50
2024-02-26T16:23:20.073Z,91.55
2024-02-26T16:25:51.486Z,90.51
2024-02-26T16:28:22.677Z,88.96
2024-02-26T16:30:51.487Z,89.16
2024-02-26T16:33:19.718Z,89.08
2024-02-26T16:35:47.953Z,89.97
2024-02-26T16:38:15.902Z,88.26
2024-02-26T16:40:43.784Z,88.05
2024-02-26T16:43:11.592Z,87.69
2024-02-26T16:45:41.052Z,89.19
2024-02-26T16:48:09.368Z,91.52
2024-02-26T16:50:37.301Z,92.58
2024-02-26T16:53:05.481Z,89.37
2024-02-26T16:55:33.232Z,89.94
2024-02-26T16:58:01.083Z,88.43
2024-02-26T17:00:29.094Z,89.03
2024-02-26T17:02:59.879Z,93.40
2024-02-26T17:05:27.884Z,91.14
2024-02-26T17:07:55.844Z,88.78
2024-02-26T17:10:23.744Z,87.44
2024-02-26T17:12:51.640Z,87.68
2024-02-26T17:15:19.541Z,91.78
2024-02-26T17:17:48.142Z,92.01
2024-02-26T17:20:17.669Z,95.17
2024-02-26T17:22:45.526Z,95.36
2024-02-26T17:25:14.729Z,96.46
2024-02-26T17:27:42.703Z,96.16
2024-02-26T17:30:11.144Z,96.33
2024-02-26T17:32:39.342Z,95.33
2024-02-26T17:35:07.929Z,95.08
2024-02-26T17:37:37.471Z,94.29
2024-02-26T17:40:07.607Z,94.70
2024-02-26T17:42:35.842Z,93.16
2024-02-26T17:45:04.940Z,90.75
2024-02-26T17:47:32.971Z,89.27
2024-02-26T17:50:01.065Z,85.96
2024-02-26T17:52:37.037Z,84.21
2024-02-26T17:55:09.294Z,84.33
2024-02-26T17:57:37.470Z,83.78
2024-02-26T18:00:06.328Z,85.47
2024-02-26T18:02:34.717Z,86.11
2024-02-26T18:05:02.537Z,90.02
2024-02-26T18:07:30.387Z,90.74
2024-02-26T18:09:58.211Z,89.92
2024-02-26T18:12:27.443Z,87.54
2024-02-26T18:14:55.501Z,86.75
2024-02-26T18:17:24.006Z,87.27
2024-02-26T18:19:51.913Z,92.41
2024-02-26T18:22:19.861Z,97.29
2024-02-26T18:24:47.837Z,97.98
2024-02-26T18:27:16.729Z,100.00
2024-02-26T18:29:45.920Z,100.00
2024-02-26T18:32:13.981Z,100.00
2024-02-26T18:34:46.035Z,100.00
2024-02-26T18:37:14.097Z,99.45
2024-02-26T18:39:42.437Z,98.75
2024-02-26T18:42:12.015Z,95.27
2024-02-26T18:44:41.579Z,97.24
2024-02-26T18:47:13.929Z,92.84
2024-02-26T18:49:42.956Z,89.49
2024-02-26T18:52:11.041Z,90.29
2024-02-26T18:54:40.221Z,88.04
2024-02-26T18:57:08.808Z,85.76
2024-02-26T18:59:37.377Z,85.44
2024-02-26T19:02:05.659Z,84.32
2024-02-26T19:04:34.836Z,86.45
2024-02-26T19:07:02.665Z,87.62
2024-02-26T19:09:31.501Z,92.02
2024-02-26T19:11:59.413Z,92.15
2024-02-26T19:14:27.316Z,90.92
2024-02-26T19:16:58.012Z,90.02
2024-02-26T19:19:26.036Z,89.58
2024-02-26T19:21:57.055Z,93.21
2024-02-26T19:24:25.115Z,94.46
2024-02-26T19:26:53.132Z,98.06
2024-02-26T19:29:20.909Z,96.85
2024-02-26T19:31:49.245Z,95.01
2024-02-26T19:34:17.322Z,93.82
2024-02-26T19:36:45.318Z,97.63
2024-02-26T19:39:15.003Z,97.60
2024-02-26T19:41:42.789Z,96.69
2024-02-26T19:44:13.673Z,98.55
2024-02-26T19:46:41.807Z,99.39
2024-02-26T19:49:11.837Z,99.63
2024-02-26T19:51:41.978Z,95.44
2024-02-26T19:54:09.736Z,95.15
2024-02-26T19:56:39.684Z,95.20
2024-02-26T19:59:07.451Z,94.16
2024-02-26T20:01:35.556Z,100.00
2024-02-26T20:04:03.720Z,100.00
2024-02-26T20:06:32.478Z,100.00
2024-02-26T20:09:00.403Z,100.00
2024-02-26T20:11:30.166Z,100.00
2024-02-26T20:13:59.408Z,100.00
2024-02-26T20:16:27.274Z,100.00
2024-02-26T20:18:56.048Z,100.00
2024-02-26T20:21:23.930Z,100.00
2024-02-26T20:23:51.888Z,100.00
2024-02-26T20:26:19.857Z,100.00
2024-02-26T20:28:47.896Z,100.00
2024-02-26T20:31:17.140Z,100.00
2024-02-26T20:33:45.600Z,100.00
2024-02-26T20:36:14.996Z,100.00
2024-02-26T20:38:47.673Z,100.00
2024-02-26T20:41:17.218Z,100.00
2024-02-26T20:43:45.029Z,100.00
2024-02-26T20:46:13.333Z,100.00
2024-02-26T20:48:42.796Z,100.00
2024-02-26T20:51:11.340Z,100.00
2024-02-26T20:53:42.343Z,100.00
2024-02-26T20:56:10.610Z,100.00
2024-02-26T20:58:38.633Z,100.00
2024-02-26T21:01:08.194Z,100.00
2024-02-26T21:03:36.304Z,100.00
2024-02-26T21:06:06.407Z,100.00
2024-02-26T21:08:38.024Z,100.00
2024-02-26T21:11:07.778Z,100.00
2024-02-26T21:13:37.136Z,100.00
2024-02-26T21:16:05.593Z,100.00
2024-02-26T21:18:35.540Z,100.00
2024-02-26T21:21:06.936Z,100.00
2024-02-26T21:23:34.903Z,100.00
2024-02-26T21:26:02.801Z,100.00
2024-02-26T21:28:30.729Z,100.00
2024-02-26T21:30:59.755Z,100.00
2024-02-26T21:33:27.786Z,100.00
2024-02-26T21:35:57.772Z,100.00
2024-02-26T21:38:35.760Z,100.00
2024-02-26T21:41:10.316Z,100.00
2024-02-26T21:43:39.059Z,100.00
2024-02-26T21:46:07.431Z,100.00
2024-02-26T21:48:39.397Z,100.00
2024-02-26T21:51:07.948Z,100.00
2024-02-26T21:53:37.160Z,100.00
2024-02-26T21:56:07.653Z,100.00
2024-02-26T21:58:36.043Z,100.00
2024-02-26T22:01:04.238Z,100.00
2024-02-26T22:03:32.463Z,100.00
2024-02-26T22:06:00.313Z,100.00
2024-02-26T22:08:28.061Z,100.00
2024-02-26T22:10:57.252Z,100.00
2024-02-26T22:13:25.106Z,100.00
2024-02-26T22:15:52.911Z,100.00
2024-02-26T22:18:20.827Z,100.00
2024-02-26T22:20:48.754Z,100.00
2024-02-26T22:23:16.577Z,100.00
2024-02-26T22:25:44.384Z,100.00
2024-02-26T22:28:13.545Z,100.00
2024-02-26T22:30:41.466Z,100.00
2024-02-26T22:33:09.522Z,100.00
2024-02-26T22:35:37.409Z,100.00
2024-02-26T22:38:06.240Z,100.00
2024-02-26T22:40:34.202Z,100.00
2024-02-26T22:43:01.983Z,100.00
2024-02-26T22:45:31.204Z,100.00
2024-02-26T22:47:59.137Z,100.00
2024-02-26T22:50:27.134Z,100.00
2024-02-26T22:52:55.144Z,100.00
2024-02-26T22:55:24.703Z,100.00
2024-02-26T22:57:52.600Z,100.00
2024-02-26T23:00:28.394Z,100.00
2024-02-26T23:03:00.914Z,100.00
2024-02-26T23:05:29.709Z,100.00
2024-02-26T23:07:58.343Z,100.00
2024-02-26T23:10:26.628Z,100.00
2024-02-26T23:12:54.531Z,100.00
2024-02-26T23:15:22.744Z,100.00
2024-02-26T23:17:54.081Z,100.00
2024-02-26T23:20:24.255Z,100.00
2024-02-26T23:22:52.689Z,100.00
2024-02-26T23:25:20.583Z,100.00
2024-02-26T23:27:49.935Z,100.00
2024-02-26T23:30:19.075Z,100.00
2024-02-26T23:32:47.273Z,100.00
2024-02-26T23:35:15.174Z,100.00
2024-02-26T23:37:44.317Z,100.00
2024-02-26T23:40:12.600Z,100.00
2024-02-26T23:42:40.590Z,100.00
2024-02-26T23:45:09.104Z,100.00
2024-02-26T23:47:37.315Z,100.00
2024-02-26T23:50:05.583Z,100.00
2024-02-26T23:52:33.307Z,100.00
2024-02-26T23:55:02.469Z,100.00
2024-02-26T23:57:30.327Z,100.00
2024-02-26T23:59:58.470Z,100.00
