createdAt,value
2023-03-16T00:00:13.813Z,9.70
2023-03-16T00:02:42.123Z,7.87
2023-03-16T00:05:10.910Z,10.10
2023-03-16T00:07:38.620Z,9.10
2023-03-16T00:10:08.860Z,9.03
2023-03-16T00:12:36.678Z,11.23
2023-03-16T00:22:38.656Z,10.37
2023-03-16T00:25:08.804Z,8.93
2023-03-16T00:27:36.636Z,10.67
2023-03-16T00:30:05.872Z,10.63
2023-03-16T00:32:35.493Z,10.17
2023-03-16T00:35:04.777Z,8.83
2023-03-16T00:37:33.846Z,9.53
2023-03-16T00:40:02.076Z,12.47
2023-03-16T00:42:34.171Z,10.07
2023-03-16T00:45:02.288Z,9.70
2023-03-16T00:47:32.736Z,11.03
2023-03-16T00:50:02.128Z,9.60
2023-03-16T00:52:30.686Z,10.23
2023-03-16T00:54:58.559Z,9.53
2023-03-16T00:57:27.807Z,11.60
2023-03-16T00:59:57.115Z,9.47
2023-03-16T01:02:26.089Z,8.80
2023-03-16T01:04:54.620Z,9.57
2023-03-16T01:07:22.892Z,10.47
2023-03-16T01:09:50.735Z,12.23
2023-03-16T01:12:20.233Z,10.27
2023-03-16T01:14:48.874Z,11.30
2023-03-16T01:17:18.896Z,9.77
2023-03-16T01:19:47.321Z,11.10
2023-03-16T01:22:16.356Z,10.23
2023-03-16T01:24:45.192Z,9.63
2023-03-16T01:27:13.814Z,10.83
2023-03-16T01:29:43.600Z,12.77
2023-03-16T01:32:12.106Z,12.27
2023-03-16T01:34:41.510Z,11.73
2023-03-16T01:37:09.276Z,11.40
2023-03-16T01:39:37.024Z,11.57
2023-03-16T01:42:07.201Z,10.07
2023-03-16T01:44:51.200Z,12.13
2023-03-16T01:47:19.160Z,12.70
2023-03-16T01:49:48.398Z,11.63
2023-03-16T01:52:21.688Z,10.97
2023-03-16T01:54:52.528Z,12.57
2023-03-16T01:57:22.441Z,10.60
2023-03-16T01:59:56.446Z,13.83
2023-03-16T02:02:26.721Z,12.13
2023-03-16T02:05:02.977Z,12.43
2023-03-16T02:07:35.557Z,14.37
2023-03-16T02:10:05.359Z,11.17
2023-03-16T02:12:33.491Z,11.37
2023-03-16T02:15:01.383Z,13.00
2023-03-16T02:17:32.008Z,10.70
2023-03-16T02:20:12.698Z,12.37
2023-03-16T02:22:45.058Z,9.97
2023-03-16T02:25:15.295Z,11.43
2023-03-16T02:27:53.357Z,13.97
2023-03-16T02:30:23.041Z,8.47
2023-03-16T02:32:53.119Z,10.13
2023-03-16T02:35:21.899Z,10.30
2023-03-16T02:37:49.808Z,9.50
2023-03-16T02:40:26.296Z,8.50
2023-03-16T02:43:02.749Z,9.83
2023-03-16T02:45:36.336Z,9.30
2023-03-16T02:48:09.390Z,8.13
2023-03-16T02:50:37.552Z,7.63
2023-03-16T02:53:05.929Z,7.30
2023-03-16T02:55:33.648Z,6.17
2023-03-16T02:58:01.536Z,8.07
2023-03-16T03:00:30.085Z,10.37
2023-03-16T03:02:59.692Z,7.13
2023-03-16T03:05:27.566Z,6.47
2023-03-16T03:07:55.294Z,7.33
2023-03-16T03:10:23.058Z,6.70
2023-03-16T03:12:50.820Z,6.67
2023-03-16T03:15:19.421Z,6.80
2023-03-16T03:17:47.196Z,7.27
2023-03-16T03:20:17.471Z,6.73
2023-03-16T03:22:47.389Z,7.50
2023-03-16T03:25:16.890Z,6.73
2023-03-16T03:27:46.055Z,7.43
2023-03-16T03:30:16.634Z,7.30
2023-03-16T03:32:44.868Z,7.50
2023-03-16T03:35:15.056Z,7.77
2023-03-16T03:37:45.085Z,7.67
2023-03-16T03:40:15.457Z,7.73
2023-03-16T03:42:43.827Z,8.10
2023-03-16T03:45:13.680Z,9.87
2023-03-16T03:47:42.428Z,8.57
2023-03-16T03:50:12.385Z,9.13
2023-03-16T03:52:40.162Z,8.17
2023-03-16T03:55:10.699Z,8.97
2023-03-16T03:57:38.417Z,10.77
2023-03-16T04:00:11.409Z,8.17
2023-03-16T04:02:39.539Z,8.63
2023-03-16T04:05:08.401Z,9.10
2023-03-16T04:07:36.150Z,8.43
2023-03-16T04:10:04.097Z,9.67
2023-03-16T04:12:33.315Z,10.10
2023-03-16T04:15:02.081Z,12.23
2023-03-16T04:17:30.031Z,11.40
2023-03-16T04:19:57.900Z,12.30
2023-03-16T04:22:25.676Z,11.40
2023-03-16T04:24:53.669Z,11.33
2023-03-16T04:27:21.933Z,10.60
2023-03-16T04:29:55.722Z,11.73
2023-03-16T04:32:26.432Z,12.13
2023-03-16T04:34:56.546Z,10.10
2023-03-16T04:37:24.489Z,9.20
2023-03-16T04:39:52.482Z,11.00
2023-03-16T04:42:20.310Z,9.87
2023-03-16T04:44:48.120Z,10.00
2023-03-16T04:47:18.120Z,10.90
2023-03-16T04:49:47.247Z,10.90
2023-03-16T04:52:14.924Z,9.27
2023-03-16T04:54:42.699Z,9.33
2023-03-16T04:57:10.767Z,9.17
2023-03-16T04:59:38.667Z,11.13
2023-03-16T05:02:06.402Z,10.53
2023-03-16T05:04:35.614Z,9.33
2023-03-16T05:07:03.487Z,11.07
2023-03-16T05:09:31.276Z,9.93
2023-03-16T05:11:59.463Z,10.10
2023-03-16T05:14:27.237Z,10.53
2023-03-16T05:16:55.035Z,9.17
2023-03-16T05:19:22.835Z,8.70
2023-03-16T05:21:51.963Z,11.43
2023-03-16T05:24:19.777Z,9.57
2023-03-16T05:26:47.590Z,8.40
2023-03-16T05:29:15.388Z,9.67
2023-03-16T05:31:43.211Z,9.10
2023-03-16T05:34:11.138Z,10.37
2023-03-16T05:36:38.963Z,8.60
2023-03-16T05:39:08.646Z,9.10
2023-03-16T05:41:36.657Z,10.37
2023-03-16T05:44:05.155Z,9.30
2023-03-16T05:46:33.648Z,8.90
2023-03-16T05:49:01.485Z,9.67
2023-03-16T05:51:29.354Z,7.87
2023-03-16T05:53:57.619Z,9.27
2023-03-16T05:56:27.665Z,10.43
2023-03-16T05:58:56.647Z,9.30
2023-03-16T06:01:24.612Z,9.77
2023-03-16T06:03:53.089Z,10.93
2023-03-16T06:06:22.594Z,11.50
2023-03-16T06:08:50.627Z,8.73
2023-03-16T06:11:18.666Z,10.83
2023-03-16T06:13:47.761Z,9.03
2023-03-16T06:16:16.934Z,8.27
2023-03-16T06:18:44.925Z,8.60
2023-03-16T06:21:12.645Z,8.63
2023-03-16T06:23:40.717Z,8.17
2023-03-16T06:26:08.551Z,8.00
2023-03-16T06:28:36.328Z,8.53
2023-03-16T06:31:06.028Z,8.63
2023-03-16T06:33:33.775Z,7.30
2023-03-16T06:36:01.790Z,7.10
2023-03-16T06:38:29.611Z,6.53
2023-03-16T06:40:57.435Z,7.57
2023-03-16T06:43:25.290Z,7.93
2023-03-16T06:45:53.334Z,8.23
2023-03-16T06:48:22.609Z,6.87
2023-03-16T06:50:50.465Z,7.73
2023-03-16T06:53:18.302Z,7.10
2023-03-16T06:55:46.218Z,7.37
2023-03-16T06:58:14.077Z,8.17
2023-03-16T07:00:42.282Z,6.20
2023-03-16T07:03:10.078Z,9.03
2023-03-16T07:05:39.268Z,6.90
2023-03-16T07:08:07.068Z,8.80
2023-03-16T07:10:34.879Z,8.13
2023-03-16T07:13:02.664Z,7.70
2023-03-16T07:15:30.384Z,9.33
2023-03-16T07:17:58.286Z,7.67
2023-03-16T07:20:29.017Z,6.03
2023-03-16T07:22:58.193Z,9.07
2023-03-16T07:25:25.985Z,5.47
2023-03-16T07:27:53.671Z,7.23
2023-03-16T07:30:21.548Z,8.03
2023-03-16T07:32:49.936Z,6.80
2023-03-16T07:35:18.294Z,6.87
2023-03-16T07:37:46.064Z,6.20
2023-03-16T07:40:16.301Z,5.20
2023-03-16T07:42:44.094Z,5.10
2023-03-16T07:45:14.372Z,4.87
2023-03-16T07:47:42.312Z,5.13
2023-03-16T07:50:11.543Z,4.80
2023-03-16T07:52:40.186Z,4.00
2023-03-16T07:55:08.672Z,4.50
2023-03-16T07:57:39.246Z,3.43
2023-03-16T08:00:08.153Z,4.63
2023-03-16T08:02:36.248Z,3.23
2023-03-16T08:05:04.051Z,2.63
2023-03-16T08:07:32.160Z,4.77
2023-03-16T08:10:02.633Z,3.87
2023-03-16T08:12:30.476Z,3.10
2023-03-16T08:14:59.889Z,2.65
2023-03-16T08:17:27.686Z,3.45
2023-03-16T08:19:55.551Z,6.07
2023-03-16T08:22:23.619Z,2.70
2023-03-16T08:24:51.936Z,3.22
2023-03-16T08:27:20.596Z,4.25
2023-03-16T08:29:48.410Z,2.67
2023-03-16T08:32:18.269Z,5.27
2023-03-16T08:34:46.060Z,2.33
2023-03-16T08:37:14.123Z,2.80
2023-03-16T08:39:43.867Z,2.40
2023-03-16T08:42:11.817Z,2.50
2023-03-16T08:44:40.109Z,3.50
2023-03-16T08:47:07.914Z,2.50
2023-03-16T08:49:37.195Z,3.37
2023-03-16T08:52:05.226Z,3.57
2023-03-16T08:54:33.850Z,3.87
2023-03-16T08:57:06.648Z,2.27
2023-03-16T08:59:34.316Z,3.27
2023-03-16T09:02:02.094Z,2.40
2023-03-16T09:04:30.416Z,2.40
2023-03-16T09:07:08.919Z,3.77
2023-03-16T09:09:37.936Z,5.53
2023-03-16T09:12:07.039Z,3.27
2023-03-16T09:14:35.317Z,3.90
2023-03-16T09:17:03.821Z,2.23
2023-03-16T09:19:50.075Z,2.77
2023-03-16T09:22:20.619Z,1.60
2023-03-16T09:24:49.583Z,2.00
2023-03-16T09:27:17.530Z,2.67
2023-03-16T09:29:45.592Z,3.70
2023-03-16T09:32:14.233Z,2.03
2023-03-16T09:34:43.158Z,2.77
2023-03-16T09:37:11.224Z,1.63
2023-03-16T09:39:40.716Z,4.00
2023-03-16T09:42:17.945Z,2.73
2023-03-16T09:44:57.636Z,2.40
2023-03-16T09:47:29.686Z,1.90
2023-03-16T09:50:00.015Z,3.07
2023-03-16T09:52:38.410Z,4.00
2023-03-16T10:08:33.878Z,2.83
2023-03-16T10:11:19.772Z,2.10
2023-03-16T10:16:42.932Z,2.77
2023-03-16T10:19:18.626Z,1.90
2023-03-16T10:21:47.594Z,2.10
2023-03-16T10:24:25.442Z,2.30
2023-03-16T10:27:00.206Z,1.60
2023-03-16T10:29:33.874Z,1.97
2023-03-16T10:32:07.200Z,1.50
2023-03-16T10:34:35.270Z,0.80
2023-03-16T10:37:05.464Z,1.77
2023-03-16T10:39:42.883Z,0.80
2023-03-16T10:42:17.999Z,1.17
2023-03-16T10:44:46.101Z,2.30
2023-03-16T10:47:20.291Z,1.83
2023-03-16T10:49:51.255Z,3.37
2023-03-16T10:52:24.751Z,1.27
2023-03-16T10:54:55.950Z,1.23
2023-03-16T10:57:33.545Z,1.00
2023-03-16T11:00:16.028Z,1.67
2023-03-16T11:02:44.438Z,1.20
2023-03-16T11:05:14.274Z,2.30
2023-03-16T11:07:49.904Z,1.10
2023-03-16T11:10:28.994Z,1.27
2023-03-16T11:13:02.943Z,2.50
2023-03-16T11:15:38.339Z,1.30
2023-03-16T11:18:09.010Z,1.60
2023-03-16T11:20:37.014Z,1.03
2023-03-16T11:23:13.012Z,1.33
2023-03-16T11:25:47.773Z,1.00
2023-03-16T11:28:20.907Z,1.83
2023-03-16T11:30:57.887Z,0.93
2023-03-16T11:33:27.156Z,1.67
2023-03-16T11:36:02.347Z,2.93
2023-03-16T11:38:36.150Z,2.10
2023-03-16T11:41:07.579Z,0.93
2023-03-16T11:43:52.859Z,1.10
2023-03-16T11:46:24.381Z,1.40
2023-03-16T11:49:02.941Z,1.00
2023-03-16T11:51:43.568Z,3.33
2023-03-16T11:54:45.985Z,1.30
2023-03-16T11:57:35.819Z,2.03
2023-03-16T12:00:26.305Z,1.00
2023-03-16T12:03:10.956Z,1.03
2023-03-16T12:05:49.169Z,2.47
2023-03-16T12:08:30.560Z,1.60
2023-03-16T12:11:04.441Z,1.93
2023-03-16T12:13:40.560Z,1.17
2023-03-16T12:16:16.394Z,1.27
2023-03-16T12:18:48.697Z,1.30
2023-03-16T12:21:22.356Z,2.03
2023-03-16T12:23:53.337Z,1.67
2023-03-16T12:26:24.208Z,2.17
2023-03-16T12:28:54.267Z,2.13
2023-03-16T12:31:29.299Z,1.03
2023-03-16T12:34:08.908Z,1.20
2023-03-16T12:37:02.678Z,2.53
2023-03-16T12:39:45.723Z,1.63
2023-03-16T12:42:34.892Z,1.30
2023-03-16T12:45:05.464Z,1.37
2023-03-16T12:47:44.396Z,1.80
2023-03-16T12:50:15.295Z,1.77
2023-03-16T12:52:43.546Z,1.60
2023-03-16T12:55:16.346Z,1.83
2023-03-16T12:57:45.942Z,2.27
2023-03-16T13:00:15.656Z,3.10
2023-03-16T13:02:50.486Z,2.13
2023-03-16T13:05:28.598Z,2.93
2023-03-16T13:08:07.986Z,1.70
2023-03-16T13:10:37.509Z,1.40
2023-03-16T13:13:11.599Z,1.43
2023-03-16T13:15:40.130Z,1.70
2023-03-16T13:18:24.076Z,1.23
2023-03-16T13:20:56.425Z,1.80
2023-03-16T13:23:27.505Z,1.90
2023-03-16T13:26:05.631Z,1.83
2023-03-16T13:28:36.231Z,1.20
2023-03-16T13:31:04.885Z,1.50
2023-03-16T13:33:36.884Z,1.20
2023-03-16T13:36:07.284Z,1.77
2023-03-16T13:38:35.074Z,1.60
2023-03-16T13:41:06.064Z,1.37
2023-03-16T13:43:36.961Z,2.30
2023-03-16T13:46:15.760Z,1.70
2023-03-16T13:48:47.854Z,1.40
2023-03-16T13:51:18.559Z,1.27
2023-03-16T13:53:46.716Z,1.37
2023-03-16T13:56:17.004Z,1.53
2023-03-16T13:58:48.383Z,1.60
2023-03-16T14:01:24.647Z,1.13
2023-03-16T14:03:54.644Z,1.20
2023-03-16T14:06:25.346Z,2.00
2023-03-16T14:08:55.453Z,1.37
2023-03-16T14:11:23.243Z,1.50
2023-03-16T14:13:54.979Z,1.33
2023-03-16T14:16:25.342Z,1.87
2023-03-16T14:18:58.560Z,1.27
2023-03-16T14:21:28.539Z,1.43
2023-03-16T14:23:59.998Z,2.60
2023-03-16T14:26:27.820Z,1.37
2023-03-16T14:28:58.452Z,1.43
2023-03-16T14:31:34.546Z,2.93
2023-03-16T14:34:05.752Z,1.37
2023-03-16T14:36:37.756Z,1.40
2023-03-16T14:39:13.019Z,1.53
2023-03-16T14:41:40.862Z,1.30
2023-03-16T14:44:19.710Z,1.93
2023-03-16T14:46:47.680Z,1.70
2023-03-16T14:49:22.736Z,1.90
2023-03-16T14:51:53.779Z,2.83
2023-03-16T14:54:23.321Z,1.30
2023-03-16T14:56:52.540Z,1.60
2023-03-16T14:59:21.092Z,2.23
2023-03-16T15:01:50.831Z,4.13
2023-03-16T15:04:25.744Z,1.53
2023-03-16T15:06:54.085Z,3.37
2023-03-16T15:09:34.967Z,2.50
2023-03-16T15:12:02.664Z,1.37
2023-03-16T15:14:48.304Z,3.40
2023-03-16T15:17:16.736Z,1.27
2023-03-16T15:19:45.761Z,2.00
2023-03-16T15:22:14.528Z,2.53
2023-03-16T15:24:42.554Z,2.37
2023-03-16T15:27:21.145Z,1.60
2023-03-16T15:29:48.908Z,1.67
2023-03-16T15:32:16.857Z,1.80
2023-03-16T15:34:46.668Z,2.50
2023-03-16T15:37:17.167Z,1.77
2023-03-16T15:39:46.706Z,1.70
2023-03-16T15:42:16.572Z,2.20
2023-03-16T15:44:44.401Z,2.43
2023-03-16T15:47:12.407Z,2.17
2023-03-16T15:49:47.823Z,1.60
2023-03-16T15:52:25.755Z,2.10
2023-03-16T15:54:53.566Z,2.93
2023-03-16T15:57:21.503Z,2.30
2023-03-16T15:59:49.254Z,2.17
2023-03-16T16:02:28.500Z,2.43
2023-03-16T16:04:56.946Z,3.50
2023-03-16T16:07:27.833Z,2.83
2023-03-16T16:09:55.638Z,3.30
2023-03-16T16:12:26.975Z,2.33
2023-03-16T16:14:56.322Z,2.93
2023-03-16T16:17:43.888Z,3.60
2023-03-16T16:20:27.398Z,3.40
2023-03-16T16:22:59.845Z,2.60
2023-03-16T16:25:31.828Z,3.70
2023-03-16T16:28:00.282Z,3.33
2023-03-16T16:30:31.706Z,3.30
2023-03-16T16:32:59.846Z,3.33
2023-03-16T16:35:29.444Z,3.23
2023-03-16T16:37:58.592Z,3.37
2023-03-16T16:40:37.205Z,4.60
2023-03-16T16:43:07.053Z,8.37
2023-03-16T16:45:34.911Z,4.13
2023-03-16T16:48:02.622Z,3.97
2023-03-16T16:50:32.107Z,3.77
2023-03-16T16:53:01.151Z,4.07
2023-03-16T16:55:29.849Z,4.27
2023-03-16T16:57:57.721Z,3.67
2023-03-16T17:00:27.079Z,3.97
2023-03-16T17:02:57.703Z,3.70
2023-03-16T17:05:27.296Z,3.37
2023-03-16T17:07:56.083Z,4.03
2023-03-16T17:10:28.088Z,4.93
2023-03-16T17:12:57.868Z,4.00
2023-03-16T17:15:28.912Z,3.73
2023-03-16T17:18:03.607Z,3.40
2023-03-16T17:20:31.401Z,4.20
2023-03-16T17:23:00.214Z,3.20
2023-03-16T17:25:30.373Z,3.47
2023-03-16T17:27:58.664Z,4.17
2023-03-16T17:30:29.121Z,6.80
2023-03-16T17:33:02.742Z,4.63
2023-03-16T17:35:30.805Z,4.77
2023-03-16T17:37:58.684Z,4.33
2023-03-16T17:40:26.848Z,5.63
2023-03-16T17:42:56.890Z,3.87
2023-03-16T17:45:27.934Z,3.77
2023-03-16T17:47:59.746Z,4.40
2023-03-16T17:50:29.734Z,4.03
2023-03-16T17:52:57.565Z,6.77
2023-03-16T17:55:25.970Z,5.23
2023-03-16T17:57:56.391Z,5.67
2023-03-16T18:00:28.689Z,4.70
2023-03-16T18:02:58.597Z,4.50
2023-03-16T18:05:29.170Z,5.87
2023-03-16T18:07:59.949Z,5.27
2023-03-16T18:10:30.209Z,4.97
2023-03-16T18:13:03.238Z,4.53
2023-03-16T18:15:33.851Z,4.23
2023-03-16T18:18:02.173Z,4.90
2023-03-16T18:20:34.458Z,4.37
2023-03-16T18:23:11.512Z,5.10
2023-03-16T18:25:39.968Z,4.53
2023-03-16T18:28:10.922Z,4.37
2023-03-16T18:30:40.314Z,7.30
2023-03-16T18:33:14.316Z,9.47
2023-03-16T18:35:42.103Z,6.53
2023-03-16T18:38:18.983Z,4.37
2023-03-16T18:40:47.609Z,3.77
2023-03-16T18:43:18.196Z,8.33
2023-03-16T20:00:25.164Z,4.90
2023-03-16T20:02:55.325Z,3.33
2023-03-16T20:05:25.608Z,3.67
2023-03-16T20:07:55.451Z,3.70
2023-03-16T20:10:25.280Z,3.83
2023-03-16T20:12:55.738Z,4.47
2023-03-16T20:15:31.560Z,3.77
2023-03-16T20:18:00.321Z,6.63
2023-03-16T20:20:30.434Z,4.17
2023-03-16T20:22:59.707Z,3.80
2023-03-16T20:25:31.585Z,4.90
2023-03-16T20:28:02.870Z,4.33
2023-03-16T20:30:32.791Z,3.80
2023-03-16T20:33:00.764Z,4.03
2023-03-16T20:35:31.051Z,5.33
2023-03-16T20:37:59.251Z,3.53
2023-03-16T20:40:27.181Z,6.60
2023-03-16T20:42:54.973Z,5.17
2023-03-16T20:45:25.793Z,4.47
2023-03-16T20:47:55.712Z,5.33
2023-03-16T20:50:26.666Z,4.20
2023-03-16T20:52:55.054Z,5.47
2023-03-16T20:55:26.006Z,5.33
2023-03-16T20:57:55.483Z,5.33
2023-03-16T21:00:31.361Z,4.20
2023-03-16T21:03:01.691Z,4.40
2023-03-16T21:05:31.010Z,5.10
2023-03-16T21:07:58.892Z,4.70
2023-03-16T21:10:28.853Z,7.83
2023-03-16T21:12:58.406Z,5.83
2023-03-16T21:15:29.297Z,4.93
2023-03-16T21:18:01.450Z,6.70
2023-03-16T21:20:32.075Z,4.83
2023-03-16T21:23:00.997Z,7.30
2023-03-16T21:25:31.839Z,4.83
2023-03-16T21:28:05.492Z,5.87
2023-03-16T21:30:36.326Z,6.13
2023-03-16T21:33:17.960Z,5.43
2023-03-16T21:35:46.044Z,5.23
2023-03-16T21:38:16.666Z,5.03
2023-03-16T21:40:45.415Z,5.70
2023-03-16T21:43:16.457Z,5.97
2023-03-16T21:45:44.537Z,7.37
2023-03-16T21:48:20.209Z,7.53
2023-03-16T21:50:48.938Z,5.10
2023-03-16T21:53:22.822Z,5.67
2023-03-16T21:55:51.797Z,5.10
2023-03-16T21:58:20.004Z,5.50
2023-03-16T22:00:49.683Z,5.50
2023-03-16T22:03:25.815Z,5.90
2023-03-16T22:05:55.800Z,5.33
2023-03-16T22:08:25.624Z,6.20
2023-03-16T22:10:56.236Z,4.57
2023-03-16T22:13:26.714Z,3.37
2023-03-16T22:15:56.335Z,5.83
2023-03-16T22:18:33.541Z,3.73
2023-03-16T22:21:03.536Z,6.60
2023-03-16T22:23:35.208Z,6.50
2023-03-16T22:26:05.465Z,6.60
2023-03-16T22:28:33.964Z,5.00
2023-03-16T22:31:04.333Z,6.47
2023-03-16T22:33:37.669Z,4.40
2023-03-16T22:36:08.317Z,5.03
2023-03-16T22:38:36.723Z,4.50
2023-03-16T22:41:04.828Z,4.07
2023-03-16T22:43:35.593Z,4.37
2023-03-16T22:46:03.528Z,4.57
2023-03-16T22:48:33.721Z,4.13
2023-03-16T22:51:05.044Z,4.67
2023-03-16T22:53:39.001Z,5.63
2023-03-16T22:56:10.334Z,5.30
2023-03-16T22:58:41.775Z,6.07
2023-03-16T23:01:18.150Z,4.73
2023-03-16T23:03:49.932Z,5.43
2023-03-16T23:06:20.452Z,5.50
2023-03-16T23:08:48.841Z,5.40
2023-03-16T23:11:20.461Z,6.57
2023-03-16T23:13:48.865Z,8.43
2023-03-16T23:16:22.589Z,4.63
2023-03-16T23:18:53.345Z,4.70
2023-03-16T23:21:22.973Z,4.30
2023-03-16T23:24:03.079Z,8.03
2023-03-16T23:26:33.009Z,6.80
2023-03-16T23:29:01.230Z,5.17
2023-03-16T23:31:30.213Z,6.13
2023-03-16T23:33:59.810Z,5.40
2023-03-16T23:36:28.185Z,5.67
2023-03-16T23:38:56.032Z,7.07
2023-03-16T23:41:25.093Z,6.03
2023-03-16T23:43:54.210Z,3.70
2023-03-16T23:46:25.654Z,6.07
2023-03-16T23:48:55.211Z,4.80
2023-03-16T23:51:28.868Z,5.17
2023-03-16T23:53:57.432Z,4.27
2023-03-16T23:56:27.040Z,4.50
2023-03-16T23:58:55.337Z,4.37
