createdAt,value
2018-10-02T00:01:44.515Z,9.70
2018-10-02T00:04:12.706Z,9.70
2018-10-02T00:06:40.866Z,9.70
2018-10-02T00:09:10.814Z,9.60
2018-10-02T00:11:44.526Z,9.60
2018-10-02T00:14:18.287Z,9.60
2018-10-02T00:16:46.579Z,9.60
2018-10-02T00:19:14.750Z,9.60
2018-10-02T00:21:43.030Z,9.60
2018-10-02T00:24:11.200Z,9.60
2018-10-02T00:26:39.398Z,9.60
2018-10-02T00:29:07.570Z,9.50
2018-10-02T00:31:35.821Z,9.60
2018-10-02T00:34:03.924Z,9.60
2018-10-02T00:36:32.091Z,9.60
2018-10-02T00:39:00.258Z,9.60
2018-10-02T00:41:28.422Z,9.60
2018-10-02T00:43:56.594Z,9.50
2018-10-02T00:46:24.786Z,9.60
2018-10-02T00:48:52.986Z,9.50
2018-10-02T00:51:21.159Z,9.40
2018-10-02T00:53:49.331Z,9.40
2018-10-02T00:56:17.537Z,9.40
2018-10-02T00:58:45.711Z,9.40
2018-10-02T01:01:13.880Z,9.40
2018-10-02T01:03:42.487Z,9.40
2018-10-02T01:06:10.698Z,9.50
2018-10-02T01:08:38.874Z,9.50
2018-10-02T01:11:07.035Z,9.50
2018-10-02T01:13:35.202Z,9.50
2018-10-02T01:16:03.354Z,9.40
2018-10-02T01:18:31.557Z,9.50
2018-10-02T01:20:59.769Z,9.40
2018-10-02T01:23:28.108Z,9.40
2018-10-02T01:25:56.294Z,9.40
2018-10-02T01:28:24.459Z,9.40
2018-10-02T01:30:52.638Z,9.30
2018-10-02T01:33:20.795Z,9.30
2018-10-02T01:35:48.958Z,9.30
2018-10-02T01:38:17.120Z,9.30
2018-10-02T01:40:45.315Z,9.20
2018-10-02T01:43:13.502Z,9.30
2018-10-02T01:45:41.683Z,9.30
2018-10-02T01:48:09.866Z,9.30
2018-10-02T01:50:38.060Z,9.30
2018-10-02T01:53:06.274Z,9.30
2018-10-02T01:55:34.513Z,9.20
2018-10-02T01:58:02.689Z,9.20
2018-10-02T02:00:30.883Z,9.20
2018-10-02T02:02:59.059Z,9.20
2018-10-02T02:05:27.238Z,9.30
2018-10-02T02:07:55.410Z,9.20
2018-10-02T02:10:23.588Z,9.20
2018-10-02T02:12:51.770Z,9.20
2018-10-02T02:15:19.946Z,9.10
2018-10-02T02:17:48.122Z,9.10
2018-10-02T02:20:16.306Z,9.00
2018-10-02T02:22:44.483Z,8.90
2018-10-02T02:25:12.667Z,8.80
2018-10-02T02:27:40.847Z,8.70
2018-10-02T02:30:09.056Z,8.60
2018-10-02T02:32:37.277Z,8.50
2018-10-02T02:35:05.501Z,8.40
2018-10-02T02:37:33.727Z,8.20
2018-10-02T02:40:01.914Z,8.20
2018-10-02T02:42:30.082Z,8.20
2018-10-02T02:44:58.267Z,8.20
2018-10-02T02:47:31.835Z,8.20
2018-10-02T02:50:05.522Z,8.20
2018-10-02T02:52:37.080Z,8.30
2018-10-02T02:55:05.803Z,8.30
2018-10-02T02:57:33.966Z,8.20
2018-10-02T03:00:02.147Z,8.20
2018-10-02T03:02:30.343Z,8.30
2018-10-02T03:04:58.546Z,8.10
2018-10-02T03:07:26.736Z,8.20
2018-10-02T03:09:54.903Z,8.20
2018-10-02T03:12:23.086Z,8.20
2018-10-02T03:14:51.253Z,8.10
2018-10-02T03:17:19.444Z,8.20
2018-10-02T03:19:47.587Z,8.10
2018-10-02T03:22:15.751Z,8.20
2018-10-02T03:24:43.914Z,8.20
2018-10-02T03:27:12.122Z,8.30
2018-10-02T03:29:40.283Z,8.30
2018-10-02T03:32:08.944Z,8.30
2018-10-02T03:34:37.110Z,8.10
2018-10-02T03:37:05.294Z,8.20
2018-10-02T03:39:33.561Z,8.20
2018-10-02T03:42:01.732Z,8.30
2018-10-02T03:44:29.936Z,8.20
2018-10-02T03:46:58.114Z,8.10
2018-10-02T03:49:26.293Z,8.00
2018-10-02T03:51:54.483Z,8.00
2018-10-02T03:54:22.671Z,7.80
2018-10-02T03:56:50.856Z,7.80
2018-10-02T03:59:19.087Z,7.80
2018-10-02T04:01:47.270Z,7.90
2018-10-02T04:04:15.447Z,8.00
2018-10-02T04:06:43.635Z,8.00
2018-10-02T04:09:12.026Z,8.10
2018-10-02T04:11:40.256Z,8.10
2018-10-02T04:14:08.798Z,8.10
2018-10-02T04:16:37.020Z,7.90
2018-10-02T04:19:05.215Z,8.00
2018-10-02T04:21:37.277Z,8.00
2018-10-02T04:24:06.699Z,8.10
2018-10-02T04:26:35.906Z,8.10
2018-10-02T04:29:04.682Z,8.10
2018-10-02T04:31:34.306Z,8.10
2018-10-02T04:34:02.590Z,8.10
2018-10-02T04:36:31.086Z,8.20
2018-10-02T04:38:59.426Z,8.20
2018-10-02T04:41:27.803Z,8.20
2018-10-02T04:43:55.986Z,8.20
2018-10-02T04:46:24.166Z,8.20
2018-10-02T04:48:52.374Z,8.20
2018-10-02T04:51:20.589Z,8.20
2018-10-02T04:53:48.800Z,8.20
2018-10-02T04:56:17.002Z,8.10
2018-10-02T04:58:45.175Z,8.10
2018-10-02T05:01:13.354Z,8.10
2018-10-02T05:03:41.538Z,7.90
2018-10-02T05:06:09.727Z,8.00
2018-10-02T05:08:37.945Z,8.00
2018-10-02T05:11:06.235Z,8.00
2018-10-02T05:13:35.322Z,8.00
2018-10-02T05:16:03.819Z,8.00
2018-10-02T05:18:32.022Z,8.00
2018-10-02T05:21:00.222Z,8.00
2018-10-02T05:23:28.399Z,7.80
2018-10-02T05:25:56.587Z,7.70
2018-10-02T05:28:24.856Z,7.70
2018-10-02T05:30:53.060Z,7.80
2018-10-02T05:33:21.281Z,7.80
2018-10-02T05:35:49.454Z,7.90
2018-10-02T05:38:17.654Z,7.90
2018-10-02T05:40:45.831Z,7.90
2018-10-02T05:43:14.024Z,8.00
2018-10-02T05:45:42.191Z,8.00
2018-10-02T05:48:10.367Z,7.90
2018-10-02T05:50:38.599Z,8.00
2018-10-02T05:53:06.723Z,8.00
2018-10-02T05:55:34.919Z,7.90
2018-10-02T05:58:03.097Z,8.00
2018-10-02T06:00:31.268Z,8.00
2018-10-02T06:02:59.463Z,8.00
2018-10-02T06:05:27.656Z,8.00
2018-10-02T06:07:55.877Z,8.00
2018-10-02T06:10:24.085Z,7.80
2018-10-02T06:12:52.291Z,7.90
2018-10-02T06:15:20.471Z,7.90
2018-10-02T06:17:48.639Z,8.00
2018-10-02T06:20:16.835Z,8.00
2018-10-02T06:22:45.020Z,8.10
2018-10-02T06:25:13.228Z,8.20
2018-10-02T06:27:41.414Z,8.10
2018-10-02T06:30:09.643Z,8.20
2018-10-02T06:32:37.807Z,8.30
2018-10-02T06:35:05.982Z,8.30
2018-10-02T06:37:34.111Z,8.30
2018-10-02T06:40:02.319Z,8.20
2018-10-02T06:42:30.502Z,8.20
2018-10-02T06:44:58.738Z,8.10
2018-10-02T06:47:26.961Z,8.10
2018-10-02T06:49:55.169Z,8.20
2018-10-02T06:52:23.595Z,8.40
2018-10-02T06:54:51.591Z,8.50
2018-10-02T06:57:19.775Z,8.50
2018-10-02T06:59:47.968Z,8.50
2018-10-02T07:02:16.158Z,8.60
2018-10-02T07:04:44.338Z,8.60
2018-10-02T07:07:12.539Z,8.70
2018-10-02T07:09:40.714Z,8.80
2018-10-02T07:12:08.898Z,8.90
2018-10-02T07:14:37.114Z,8.80
2018-10-02T07:17:05.251Z,8.60
2018-10-02T07:19:33.427Z,8.70
2018-10-02T07:22:01.640Z,8.80
2018-10-02T07:24:29.845Z,8.80
2018-10-02T07:26:58.125Z,8.90
2018-10-02T07:29:26.249Z,8.90
2018-10-02T07:31:54.433Z,9.00
2018-10-02T07:34:22.610Z,8.90
2018-10-02T07:36:50.862Z,9.00
2018-10-02T07:39:18.978Z,9.00
2018-10-02T07:41:47.170Z,8.90
2018-10-02T07:44:15.459Z,8.90
2018-10-02T07:46:43.651Z,9.00
2018-10-02T07:49:11.811Z,9.20
2018-10-02T07:51:40.004Z,9.30
2018-10-02T07:54:08.199Z,9.40
2018-10-02T07:56:36.472Z,9.40
2018-10-02T07:59:04.812Z,9.40
2018-10-02T08:01:33.012Z,9.40
2018-10-02T08:04:01.212Z,9.40
2018-10-02T08:06:29.424Z,9.40
2018-10-02T08:08:57.667Z,9.40
2018-10-02T08:11:25.844Z,9.50
2018-10-02T08:13:54.016Z,9.60
2018-10-02T08:16:22.431Z,9.70
2018-10-02T08:18:50.628Z,9.60
2018-10-02T08:21:18.807Z,9.60
2018-10-02T08:23:47.058Z,9.70
2018-10-02T08:26:15.183Z,9.70
2018-10-02T08:28:43.396Z,9.80
2018-10-02T08:31:11.558Z,9.90
2018-10-02T08:33:39.743Z,9.90
2018-10-02T08:36:08.083Z,9.80
2018-10-02T08:38:36.478Z,9.90
2018-10-02T08:41:04.655Z,9.80
2018-10-02T08:43:32.983Z,10.00
2018-10-02T08:46:01.069Z,10.10
2018-10-02T08:48:29.267Z,10.20
2018-10-02T08:50:57.471Z,10.30
2018-10-02T08:53:25.659Z,10.40
2018-10-02T08:55:53.843Z,10.40
2018-10-02T08:58:22.038Z,10.40
2018-10-02T09:00:50.264Z,10.30
2018-10-02T09:03:18.537Z,10.30
2018-10-02T09:05:46.650Z,10.20
2018-10-02T09:08:14.843Z,9.70
2018-10-02T09:10:43.039Z,9.60
2018-10-02T09:13:11.251Z,9.90
2018-10-02T09:15:39.546Z,9.90
2018-10-02T09:18:07.679Z,9.90
2018-10-02T09:20:35.875Z,9.90
2018-10-02T09:23:04.055Z,10.00
2018-10-02T09:25:32.243Z,10.20
2018-10-02T09:28:00.560Z,10.20
2018-10-02T09:30:33.965Z,10.50
2018-10-02T09:33:07.703Z,10.70
2018-10-02T09:35:41.151Z,10.90
2018-10-02T09:38:14.887Z,11.00
2018-10-02T09:40:48.611Z,10.90
2018-10-02T09:43:32.116Z,10.70
2018-10-02T09:46:00.641Z,10.60
2018-10-02T09:48:28.847Z,10.50
2018-10-02T09:50:57.023Z,10.60
2018-10-02T09:53:25.194Z,10.80
2018-10-02T09:55:53.399Z,11.10
2018-10-02T09:58:21.603Z,11.40
2018-10-02T10:00:55.321Z,11.60
2018-10-02T10:03:23.439Z,11.80
2018-10-02T10:05:51.651Z,11.60
2018-10-02T10:08:19.847Z,11.30
2018-10-02T10:10:48.032Z,11.20
2018-10-02T10:13:16.220Z,10.90
2018-10-02T10:15:44.407Z,10.80
2018-10-02T10:18:12.615Z,10.70
2018-10-02T10:20:40.838Z,10.60
2018-10-02T10:23:09.057Z,11.00
2018-10-02T10:25:37.239Z,11.30
2018-10-02T10:28:05.544Z,11.20
2018-10-02T10:30:33.736Z,11.20
2018-10-02T10:33:01.943Z,11.20
2018-10-02T10:35:30.147Z,11.60
2018-10-02T10:37:58.371Z,11.80
2018-10-02T10:40:26.575Z,11.60
2018-10-02T10:42:55.160Z,11.50
2018-10-02T10:45:23.496Z,11.80
2018-10-02T10:47:52.928Z,12.10
2018-10-02T10:50:21.338Z,12.20
2018-10-02T10:52:49.534Z,12.00
2018-10-02T10:55:26.504Z,12.10
2018-10-02T10:57:54.691Z,12.20
2018-10-02T11:00:23.076Z,12.00
2018-10-02T11:02:51.285Z,11.90
2018-10-02T11:05:19.467Z,11.80
2018-10-02T11:07:47.657Z,11.90
2018-10-02T11:10:17.717Z,12.00
2018-10-02T11:12:46.099Z,12.30
2018-10-02T11:15:14.415Z,12.20
2018-10-02T11:17:42.537Z,12.40
2018-10-02T11:20:12.243Z,12.80
2018-10-02T11:22:40.418Z,13.10
2018-10-02T11:25:08.607Z,13.20
2018-10-02T11:27:36.776Z,12.90
2018-10-02T11:30:05.928Z,12.90
2018-10-02T11:32:34.123Z,13.20
2018-10-02T11:35:02.313Z,13.20
2018-10-02T11:37:30.508Z,12.80
2018-10-02T11:39:58.651Z,13.00
2018-10-02T11:42:26.819Z,13.20
2018-10-02T11:44:55.187Z,13.10
2018-10-02T11:47:23.265Z,12.80
2018-10-02T11:49:51.535Z,13.10
2018-10-02T11:52:19.611Z,13.60
2018-10-02T11:54:47.788Z,13.40
2018-10-02T11:57:15.951Z,13.80
2018-10-02T11:59:44.139Z,13.50
2018-10-02T12:02:12.328Z,13.70
2018-10-02T12:04:40.506Z,13.90
2018-10-02T12:07:08.827Z,14.20
2018-10-02T12:09:37.018Z,14.50
2018-10-02T12:12:05.206Z,14.50
2018-10-02T12:14:33.640Z,14.60
2018-10-02T12:17:01.623Z,14.60
2018-10-02T12:19:29.846Z,14.20
2018-10-02T12:21:58.039Z,14.20
2018-10-02T12:24:26.284Z,14.10
2018-10-02T12:26:54.603Z,14.30
2018-10-02T12:29:22.831Z,14.50
2018-10-02T12:31:51.223Z,14.60
2018-10-02T12:34:19.556Z,14.80
2018-10-02T12:36:48.059Z,14.80
2018-10-02T12:39:16.377Z,14.40
2018-10-02T12:41:44.527Z,14.30
2018-10-02T12:44:12.711Z,14.70
2018-10-02T12:46:40.899Z,14.80
2018-10-02T12:49:09.099Z,14.60
2018-10-02T12:51:37.291Z,14.60
2018-10-02T12:54:05.483Z,14.40
2018-10-02T12:56:33.675Z,14.30
2018-10-02T12:59:01.893Z,14.20
2018-10-02T13:01:30.392Z,14.00
2018-10-02T13:03:58.581Z,13.90
2018-10-02T13:06:26.779Z,14.00
2018-10-02T13:08:55.016Z,13.70
2018-10-02T13:11:23.289Z,13.20
2018-10-02T13:13:51.495Z,13.40
2018-10-02T13:16:19.711Z,13.50
2018-10-02T13:18:47.911Z,13.70
2018-10-02T13:21:16.087Z,13.60
2018-10-02T13:23:44.267Z,13.50
2018-10-02T13:26:12.463Z,13.70
2018-10-02T13:28:40.659Z,13.90
2018-10-02T13:31:08.863Z,14.00
2018-10-02T13:33:37.071Z,13.80
2018-10-02T13:36:05.263Z,13.70
2018-10-02T13:38:33.455Z,13.60
2018-10-02T13:41:01.639Z,13.50
2018-10-02T13:43:29.832Z,13.40
2018-10-02T13:45:58.047Z,13.30
2018-10-02T13:48:26.279Z,13.20
2018-10-02T13:50:54.484Z,13.00
2018-10-02T13:53:22.678Z,13.10
2018-10-02T13:55:50.859Z,13.30
2018-10-02T13:58:19.047Z,13.30
2018-10-02T14:00:47.226Z,13.40
2018-10-02T14:03:15.459Z,13.30
2018-10-02T14:05:43.636Z,13.40
2018-10-02T14:08:11.868Z,13.40
2018-10-02T14:10:39.996Z,13.50
2018-10-02T14:13:08.338Z,13.40
2018-10-02T14:15:36.546Z,13.40
2018-10-02T14:18:04.883Z,13.50
2018-10-02T14:20:33.046Z,13.50
2018-10-02T14:23:01.265Z,13.60
2018-10-02T14:25:29.472Z,13.70
2018-10-02T14:27:57.684Z,13.70
2018-10-02T14:30:25.848Z,13.50
2018-10-02T14:32:54.011Z,13.30
2018-10-02T14:35:22.199Z,13.30
2018-10-02T14:37:50.367Z,13.10
2018-10-02T14:40:18.584Z,13.00
2018-10-02T14:42:46.755Z,13.00
2018-10-02T14:45:14.939Z,13.10
2018-10-02T14:47:43.106Z,13.10
2018-10-02T14:50:11.955Z,13.20
2018-10-02T14:52:40.134Z,13.00
2018-10-02T14:55:08.307Z,13.10
2018-10-02T14:57:36.474Z,13.10
2018-10-02T15:00:04.990Z,13.00
2018-10-02T15:02:33.193Z,13.10
2018-10-02T15:05:01.420Z,12.90
2018-10-02T15:07:29.615Z,12.80
2018-10-02T15:09:57.827Z,12.90
2018-10-02T15:12:26.011Z,12.90
2018-10-02T15:14:54.214Z,12.70
2018-10-02T15:17:22.458Z,12.60
2018-10-02T15:19:50.610Z,12.60
2018-10-02T15:22:18.816Z,12.70
2018-10-02T15:24:47.015Z,12.70
2018-10-02T15:27:15.200Z,12.80
2018-10-02T15:29:43.395Z,12.90
2018-10-02T15:32:11.901Z,12.80
2018-10-02T15:34:40.144Z,12.90
2018-10-02T15:37:08.555Z,12.80
2018-10-02T15:39:36.775Z,12.60
2018-10-02T15:42:04.984Z,12.60
2018-10-02T15:44:33.232Z,12.40
2018-10-02T15:47:01.411Z,12.50
2018-10-02T15:49:29.610Z,12.60
2018-10-02T15:51:57.829Z,12.60
2018-10-02T15:54:26.019Z,12.60
2018-10-02T15:56:54.223Z,12.60
2018-10-02T15:59:22.407Z,12.60
2018-10-02T16:01:50.610Z,12.50
2018-10-02T16:04:18.806Z,12.50
2018-10-02T16:06:46.994Z,12.60
2018-10-02T16:09:15.163Z,12.60
2018-10-02T16:11:43.434Z,12.20
2018-10-02T16:14:11.527Z,12.20
2018-10-02T16:16:39.752Z,12.20
2018-10-02T16:19:07.927Z,12.20
2018-10-02T16:21:36.120Z,12.30
2018-10-02T16:24:04.283Z,12.30
2018-10-02T16:26:32.469Z,12.20
2018-10-02T16:29:00.635Z,12.10
2018-10-02T16:31:28.815Z,12.10
2018-10-02T16:33:57.016Z,12.20
2018-10-02T16:36:25.211Z,12.10
2018-10-02T16:38:53.583Z,12.10
2018-10-02T16:41:22.062Z,12.10
2018-10-02T16:43:50.247Z,12.20
2018-10-02T16:46:18.423Z,12.10
2018-10-02T16:48:46.599Z,11.90
2018-10-02T16:51:14.797Z,12.10
2018-10-02T16:53:43.009Z,12.10
2018-10-02T16:56:11.201Z,12.20
2018-10-02T16:58:39.387Z,12.20
2018-10-02T17:01:07.570Z,12.20
2018-10-02T17:03:35.758Z,12.20
2018-10-02T17:06:03.982Z,12.20
2018-10-02T17:08:32.119Z,12.20
2018-10-02T17:11:00.286Z,12.20
2018-10-02T17:13:28.471Z,12.10
2018-10-02T17:15:56.651Z,12.00
2018-10-02T17:18:24.836Z,11.90
2018-10-02T17:20:53.015Z,11.90
2018-10-02T17:23:21.395Z,12.00
2018-10-02T17:25:49.575Z,12.00
2018-10-02T17:28:18.170Z,12.00
2018-10-02T17:30:46.364Z,12.10
2018-10-02T17:33:14.660Z,12.10
2018-10-02T17:35:42.836Z,12.10
2018-10-02T17:38:11.279Z,12.10
2018-10-02T17:40:39.471Z,11.90
2018-10-02T17:43:07.636Z,11.90
2018-10-02T17:45:35.999Z,11.80
2018-10-02T17:48:04.170Z,11.90
2018-10-02T17:50:32.351Z,12.00
2018-10-02T17:53:00.519Z,12.00
2018-10-02T17:55:28.704Z,12.00
2018-10-02T17:57:56.874Z,12.00
2018-10-02T18:00:25.083Z,12.00
2018-10-02T18:02:53.263Z,12.00
2018-10-02T18:05:21.460Z,12.10
2018-10-02T18:07:49.665Z,12.00
2018-10-02T18:10:17.892Z,12.00
2018-10-02T18:12:46.103Z,12.00
2018-10-02T18:15:14.348Z,11.90
2018-10-02T18:17:42.651Z,11.80
2018-10-02T18:20:10.834Z,11.90
2018-10-02T18:22:39.031Z,11.90
2018-10-02T18:25:07.223Z,11.90
2018-10-02T18:27:35.502Z,11.90
2018-10-02T18:30:03.679Z,12.00
2018-10-02T18:32:31.871Z,12.00
2018-10-02T18:35:00.060Z,11.80
2018-10-02T18:37:28.274Z,11.90
2018-10-02T18:39:56.468Z,11.90
2018-10-02T18:42:24.684Z,11.80
2018-10-02T18:44:52.884Z,11.80
2018-10-02T18:47:21.092Z,11.80
2018-10-02T18:49:49.615Z,11.90
2018-10-02T18:52:17.836Z,11.80
2018-10-02T18:54:46.064Z,11.80
2018-10-02T18:57:14.289Z,11.80
2018-10-02T18:59:42.487Z,11.80
2018-10-02T19:02:10.723Z,11.70
2018-10-02T19:04:38.899Z,11.70
2018-10-02T19:07:07.152Z,11.60
2018-10-02T19:09:35.346Z,11.50
2018-10-02T19:12:09.069Z,11.40
2018-10-02T19:14:37.315Z,11.50
2018-10-02T19:17:05.557Z,11.50
2018-10-02T19:19:39.255Z,11.40
2018-10-02T19:22:07.500Z,11.20
2018-10-02T19:24:35.704Z,11.40
2018-10-02T19:27:03.891Z,11.50
2018-10-02T19:29:32.094Z,11.50
2018-10-02T19:32:03.915Z,11.50
2018-10-02T19:34:32.118Z,11.50
2018-10-02T19:37:00.331Z,11.40
2018-10-02T19:39:30.293Z,11.40
2018-10-02T19:41:59.081Z,11.50
2018-10-02T19:44:28.698Z,11.40
2018-10-02T19:46:58.075Z,11.40
2018-10-02T19:49:27.891Z,11.40
2018-10-02T19:52:02.506Z,11.50
2018-10-02T19:54:30.728Z,11.30
2018-10-02T19:56:58.912Z,11.40
2018-10-02T19:59:27.098Z,11.30
2018-10-02T20:01:55.288Z,11.10
2018-10-02T20:04:23.560Z,11.20
2018-10-02T20:06:51.683Z,11.20
2018-10-02T20:09:19.874Z,11.30
2018-10-02T20:11:48.064Z,11.30
2018-10-02T20:14:16.259Z,11.20
2018-10-02T20:16:44.439Z,11.20
2018-10-02T20:19:12.626Z,11.00
2018-10-02T20:21:40.865Z,11.00
2018-10-02T20:24:09.092Z,11.20
2018-10-02T20:26:37.291Z,11.30
2018-10-02T20:29:05.477Z,11.20
2018-10-02T20:31:36.039Z,11.30
2018-10-02T20:34:04.215Z,11.20
2018-10-02T20:36:32.428Z,11.20
2018-10-02T20:39:00.756Z,11.20
2018-10-02T20:41:29.043Z,11.10
2018-10-02T20:43:57.230Z,11.10
2018-10-02T20:46:25.425Z,11.20
2018-10-02T20:48:53.621Z,11.20
2018-10-02T20:51:21.815Z,11.10
2018-10-02T20:53:50.199Z,11.10
2018-10-02T20:56:18.408Z,11.20
2018-10-02T20:58:46.607Z,11.10
2018-10-02T21:01:14.838Z,11.10
2018-10-02T21:03:43.040Z,11.10
2018-10-02T21:06:11.611Z,11.10
2018-10-02T21:08:39.894Z,11.20
2018-10-02T21:11:08.113Z,11.10
2018-10-02T21:13:36.407Z,11.20
2018-10-02T21:16:04.663Z,11.30
2018-10-02T21:18:32.869Z,11.20
2018-10-02T21:21:01.046Z,11.10
2018-10-02T21:23:29.264Z,11.20
2018-10-02T21:25:57.518Z,11.30
2018-10-02T21:28:25.882Z,11.20
2018-10-02T21:30:54.219Z,11.20
2018-10-02T21:33:22.746Z,11.20
2018-10-02T21:35:50.930Z,11.20
2018-10-02T21:38:19.171Z,11.10
2018-10-02T21:40:47.508Z,11.00
2018-10-02T21:43:15.748Z,11.00
2018-10-02T21:45:43.972Z,11.10
2018-10-02T21:48:12.188Z,11.10
2018-10-02T21:50:40.377Z,11.20
2018-10-02T21:53:08.575Z,11.10
2018-10-02T21:55:36.883Z,11.00
2018-10-02T21:58:05.143Z,10.90
2018-10-02T22:00:33.931Z,10.90
2018-10-02T22:03:02.315Z,10.70
2018-10-02T22:05:30.610Z,10.80
2018-10-02T22:07:58.780Z,10.80
2018-10-02T22:10:26.952Z,10.70
2018-10-02T22:12:55.119Z,10.80
2018-10-02T22:15:23.332Z,10.90
2018-10-02T22:17:51.487Z,10.90
2018-10-02T22:20:19.717Z,10.80
2018-10-02T22:22:47.897Z,10.70
2018-10-02T22:25:16.083Z,10.70
2018-10-02T22:27:44.251Z,10.70
2018-10-02T22:30:13.346Z,10.70
2018-10-02T22:32:41.565Z,10.70
2018-10-02T22:35:09.739Z,10.70
2018-10-02T22:37:37.910Z,10.70
2018-10-02T22:40:06.117Z,10.60
2018-10-02T22:42:34.279Z,10.50
2018-10-02T22:45:02.463Z,10.60
2018-10-02T22:47:30.696Z,10.60
2018-10-02T22:49:58.874Z,10.60
2018-10-02T22:52:27.055Z,10.70
2018-10-02T22:54:55.279Z,10.90
2018-10-02T22:57:23.471Z,10.70
2018-10-02T22:59:51.847Z,10.80
2018-10-02T23:02:20.015Z,10.80
2018-10-02T23:04:48.180Z,10.90
2018-10-02T23:07:16.383Z,10.90
2018-10-02T23:09:44.563Z,10.90
2018-10-02T23:12:12.783Z,10.90
2018-10-02T23:14:40.959Z,10.90
2018-10-02T23:17:09.156Z,10.90
2018-10-02T23:19:37.343Z,10.80
2018-10-02T23:22:05.543Z,10.90
2018-10-02T23:24:33.726Z,10.90
2018-10-02T23:27:01.915Z,10.80
2018-10-02T23:29:30.145Z,10.80
2018-10-02T23:31:58.376Z,10.80
2018-10-02T23:34:26.568Z,10.90
2018-10-02T23:36:54.767Z,10.80
2018-10-02T23:39:22.955Z,10.90
2018-10-02T23:41:51.146Z,10.80
2018-10-02T23:44:19.331Z,10.80
2018-10-02T23:46:47.523Z,10.80
2018-10-02T23:49:15.714Z,10.80
2018-10-02T23:51:43.899Z,10.80
2018-10-02T23:54:12.082Z,10.80
2018-10-02T23:56:40.311Z,10.80
2018-10-02T23:59:08.507Z,10.70
