createdAt,value
2022-11-01T00:01:58.771Z,101624.67
2022-11-01T00:04:26.700Z,101621.66
2022-11-01T00:06:54.924Z,101629.25
2022-11-01T00:09:22.720Z,101626.21
2022-11-01T00:11:50.558Z,101625.88
2022-11-01T00:14:19.679Z,101636.48
2022-11-01T00:16:47.438Z,101638.51
2022-11-01T00:19:15.283Z,101639.52
2022-11-01T00:21:43.084Z,101630.07
2022-11-01T00:24:11.040Z,101630.43
2022-11-01T00:26:38.864Z,101633.96
2022-11-01T00:29:06.700Z,101635.30
2022-11-01T00:31:34.454Z,101629.05
2022-11-01T00:34:04.970Z,101635.98
2022-11-01T00:36:36.265Z,101636.97
2022-11-01T00:39:05.801Z,101628.40
2022-11-01T00:41:33.555Z,101636.80
2022-11-01T00:44:01.786Z,101634.13
2022-11-01T00:46:29.568Z,101636.97
2022-11-01T00:48:57.375Z,101645.57
2022-11-01T00:51:25.171Z,101637.13
2022-11-01T00:53:53.036Z,101630.92
2022-11-01T00:56:20.748Z,101636.80
2022-11-01T00:58:48.455Z,101629.05
2022-11-01T01:01:16.503Z,101636.97
2022-11-01T01:03:44.337Z,101638.99
2022-11-01T01:06:12.120Z,101641.88
2022-11-01T01:08:39.879Z,101637.98
2022-11-01T01:11:07.623Z,101641.71
2022-11-01T01:13:35.452Z,101635.13
2022-11-01T01:16:09.107Z,101642.16
2022-11-01T01:18:36.950Z,101639.84
2022-11-01T01:21:05.019Z,101631.77
2022-11-01T01:23:32.999Z,101640.83
2022-11-01T01:26:00.819Z,101641.71
2022-11-01T01:28:28.634Z,101642.85
2022-11-01T01:30:56.440Z,101633.27
2022-11-01T01:33:24.169Z,101638.99
2022-11-01T01:35:51.950Z,101645.05
2022-11-01T01:38:19.723Z,101645.41
2022-11-01T01:40:47.643Z,101658.16
2022-11-01T01:43:15.568Z,101650.44
2022-11-01T01:45:43.699Z,101637.33
2022-11-01T01:48:23.971Z,101645.37
2022-11-01T01:50:58.358Z,101642.00
2022-11-01T01:53:31.207Z,101639.65
2022-11-01T01:56:05.959Z,101633.11
2022-11-01T01:58:36.454Z,101638.47
2022-11-01T02:01:04.928Z,101647.56
2022-11-01T02:03:33.893Z,101640.66
2022-11-01T02:06:12.879Z,101642.00
2022-11-01T02:08:43.502Z,101643.70
2022-11-01T02:11:11.506Z,101645.05
2022-11-01T02:13:40.295Z,101638.30
2022-11-01T02:16:26.068Z,101624.55
2022-11-01T02:19:19.633Z,101632.59
2022-11-01T02:21:56.095Z,101630.92
2022-11-01T02:24:51.588Z,101626.87
2022-11-01T02:27:19.359Z,101634.62
2022-11-01T02:30:05.655Z,101637.46
2022-11-01T02:32:40.546Z,101635.07
2022-11-01T02:35:36.736Z,101639.12
2022-11-01T02:38:08.975Z,101645.99
2022-11-01T02:40:37.606Z,101638.30
2022-11-01T02:43:08.159Z,101640.11
2022-11-01T02:45:37.388Z,101630.69
2022-11-01T02:48:05.777Z,101627.52
2022-11-01T02:50:38.970Z,101629.52
2022-11-01T02:53:06.703Z,101621.11
2022-11-01T02:55:37.152Z,101630.36
2022-11-01T02:58:24.743Z,101633.21
2022-11-01T03:00:53.321Z,101631.21
2022-11-01T03:03:22.296Z,101635.89
2022-11-01T03:05:49.903Z,101637.59
2022-11-01T03:08:23.072Z,101636.77
2022-11-01T03:11:21.066Z,101645.34
2022-11-01T03:13:51.549Z,101651.23
2022-11-01T03:16:30.717Z,101657.96
2022-11-01T03:19:01.321Z,101663.19
2022-11-01T03:21:30.435Z,101667.08
2022-11-01T03:24:05.936Z,101672.12
2022-11-01T03:26:34.602Z,101675.16
2022-11-01T03:29:05.695Z,101684.57
2022-11-01T03:31:34.484Z,101675.98
2022-11-01T03:34:07.204Z,101691.11
2022-11-01T03:36:37.710Z,101693.30
2022-11-01T03:39:12.328Z,101708.28
2022-11-01T03:41:42.460Z,101707.10
2022-11-01T03:44:10.439Z,101707.10
2022-11-01T03:46:38.434Z,101715.18
2022-11-01T03:49:06.179Z,101724.07
2022-11-01T03:51:34.142Z,101716.68
2022-11-01T03:54:01.918Z,101722.73
2022-11-01T03:56:29.685Z,101715.87
2022-11-01T03:58:57.397Z,101719.85
2022-11-01T04:01:25.246Z,101743.59
2022-11-01T04:03:52.998Z,101737.87
2022-11-01T04:06:20.706Z,101729.47
2022-11-01T04:08:48.519Z,101742.28
2022-11-01T04:11:16.328Z,101735.68
2022-11-01T04:13:44.615Z,101728.81
2022-11-01T04:16:30.813Z,101737.41
2022-11-01T04:19:17.296Z,101737.70
2022-11-01T04:21:45.041Z,101739.73
2022-11-01T04:24:12.798Z,101749.51
2022-11-01T04:26:40.531Z,101758.08
2022-11-01T04:29:08.355Z,101768.99
2022-11-01T04:31:37.243Z,101786.98
2022-11-01T04:34:05.899Z,101774.72
2022-11-01T04:36:33.661Z,101778.94
2022-11-01T04:39:01.428Z,101778.09
2022-11-01T04:41:29.997Z,101778.58
2022-11-01T04:44:00.233Z,101779.75
2022-11-01T04:46:31.068Z,101772.56
2022-11-01T04:48:58.797Z,101777.92
2022-11-01T04:51:26.625Z,101775.93
2022-11-01T04:53:54.450Z,101779.26
2022-11-01T04:56:22.206Z,101781.65
2022-11-01T04:58:49.985Z,101779.26
2022-11-01T05:01:17.781Z,101789.56
2022-11-01T05:03:45.687Z,101799.83
2022-11-01T05:06:13.443Z,101801.17
2022-11-01T05:08:41.207Z,101798.32
2022-11-01T05:11:08.953Z,101804.86
2022-11-01T05:13:37.179Z,101813.10
2022-11-01T05:16:21.093Z,101811.44
2022-11-01T05:18:49.399Z,101817.48
2022-11-01T05:21:17.111Z,101825.73
2022-11-01T05:23:44.890Z,101821.18
2022-11-01T05:26:12.647Z,101825.73
2022-11-01T05:28:40.415Z,101826.25
2022-11-01T05:31:08.263Z,101830.46
2022-11-01T05:33:35.972Z,101832.98
2022-11-01T05:36:03.751Z,101838.05
2022-11-01T05:38:31.508Z,101851.16
2022-11-01T05:40:59.276Z,101853.35
2022-11-01T05:43:27.119Z,101861.10
2022-11-01T05:45:55.560Z,101861.95
2022-11-01T05:48:23.365Z,101860.80
2022-11-01T05:50:51.119Z,101857.93
2022-11-01T05:53:18.835Z,101865.16
2022-11-01T05:55:46.606Z,101869.70
2022-11-01T05:58:14.363Z,101871.04
2022-11-01T06:00:42.116Z,101877.28
2022-11-01T06:03:09.967Z,101874.73
2022-11-01T06:05:39.007Z,101878.95
2022-11-01T06:08:06.972Z,101883.50
2022-11-01T06:10:34.944Z,101881.50
2022-11-01T06:13:03.094Z,101889.22
2022-11-01T06:15:34.259Z,101883.50
2022-11-01T06:18:05.571Z,101894.13
2022-11-01T06:20:33.811Z,101895.59
2022-11-01T06:23:01.639Z,101895.59
2022-11-01T06:25:29.616Z,101896.67
2022-11-01T06:27:57.409Z,101897.82
2022-11-01T06:30:25.300Z,101908.28
2022-11-01T06:32:53.101Z,101906.25
2022-11-01T06:35:20.907Z,101913.64
2022-11-01T06:37:48.730Z,101922.57
2022-11-01T06:40:16.540Z,101919.07
2022-11-01T06:42:46.739Z,101924.79
2022-11-01T06:45:15.115Z,101936.76
2022-11-01T06:47:47.467Z,101924.79
2022-11-01T06:50:15.332Z,101930.16
2022-11-01T06:52:43.159Z,101929.50
2022-11-01T06:55:11.083Z,101933.55
2022-11-01T06:57:38.830Z,101925.48
2022-11-01T07:00:07.578Z,101930.88
2022-11-01T07:02:35.454Z,101932.58
2022-11-01T07:05:03.322Z,101942.48
2022-11-01T07:07:31.103Z,101943.85
2022-11-01T07:09:58.867Z,101937.15
2022-11-01T07:12:27.946Z,101936.79
2022-11-01T07:14:55.697Z,101943.89
2022-11-01T07:17:23.587Z,101939.18
2022-11-01T07:19:51.377Z,101944.57
2022-11-01T07:22:19.138Z,101937.67
2022-11-01T07:24:46.925Z,101941.08
2022-11-01T07:27:20.211Z,101944.97
2022-11-01T07:29:48.525Z,101950.36
2022-11-01T07:32:16.196Z,101939.41
2022-11-01T07:34:43.955Z,101948.53
2022-11-01T07:37:11.725Z,101947.84
2022-11-01T07:39:39.453Z,101938.07
2022-11-01T07:42:07.243Z,101942.32
2022-11-01T07:44:34.991Z,101943.82
2022-11-01T07:47:02.846Z,101948.23
2022-11-01T07:49:30.621Z,101954.64
2022-11-01T07:52:02.670Z,101953.30
2022-11-01T07:54:30.889Z,101958.73
2022-11-01T07:56:58.637Z,101959.71
2022-11-01T07:59:26.426Z,101963.60
2022-11-01T08:01:54.271Z,101960.07
2022-11-01T08:04:22.414Z,101967.66
2022-11-01T08:06:52.215Z,101966.16
2022-11-01T08:09:20.524Z,101959.41
2022-11-01T08:11:48.975Z,101969.88
2022-11-01T08:14:16.922Z,101965.99
2022-11-01T08:16:44.682Z,101967.33
2022-11-01T08:19:12.462Z,101958.90
2022-11-01T08:21:40.215Z,101949.12
2022-11-01T08:24:08.073Z,101944.90
2022-11-01T08:26:35.823Z,101943.92
2022-11-01T08:29:03.586Z,101945.42
2022-11-01T08:31:31.409Z,101948.59
2022-11-01T08:33:59.143Z,101940.36
2022-11-01T08:36:26.914Z,101937.45
2022-11-01T08:38:54.849Z,101940.98
2022-11-01T08:41:24.965Z,101942.48
2022-11-01T08:43:53.106Z,101939.80
2022-11-01T08:46:21.324Z,101943.13
2022-11-01T08:48:49.377Z,101947.09
2022-11-01T08:51:25.657Z,101946.73
2022-11-01T08:54:00.633Z,101944.84
2022-11-01T08:56:29.020Z,101952.45
2022-11-01T08:58:56.995Z,101959.02
2022-11-01T09:01:28.856Z,101949.71
2022-11-01T09:04:01.621Z,101961.02
2022-11-01T09:06:33.855Z,101955.07
2022-11-01T09:09:04.325Z,101954.74
2022-11-01T09:11:33.839Z,101956.57
2022-11-01T09:14:03.884Z,101961.31
2022-11-01T09:16:31.854Z,101967.33
2022-11-01T09:19:02.752Z,101967.49
2022-11-01T09:21:32.028Z,101971.29
2022-11-01T09:24:00.154Z,101967.43
2022-11-01T09:26:30.876Z,101978.68
2022-11-01T09:28:59.766Z,101972.73
2022-11-01T09:31:27.508Z,101977.07
2022-11-01T09:33:58.707Z,101975.18
2022-11-01T09:36:26.628Z,101974.52
2022-11-01T09:38:54.883Z,101973.58
2022-11-01T09:41:27.100Z,101975.93
2022-11-01T09:43:54.944Z,101974.62
2022-11-01T09:46:24.405Z,101973.41
2022-11-01T09:48:52.193Z,101970.53
2022-11-01T09:51:25.151Z,101968.18
2022-11-01T09:53:56.868Z,101966.61
2022-11-01T09:56:24.562Z,101967.82
2022-11-01T09:59:18.181Z,101967.49
2022-11-01T10:01:54.135Z,101974.52
2022-11-01T10:04:45.549Z,101973.84
2022-11-01T10:07:37.205Z,101972.30
2022-11-01T10:10:12.927Z,101974.03
2022-11-01T10:12:43.487Z,101979.56
2022-11-01T10:15:33.460Z,101972.27
2022-11-01T10:18:11.884Z,101979.00
2022-11-01T10:20:39.732Z,101985.38
2022-11-01T10:23:07.601Z,101977.59
2022-11-01T10:25:36.591Z,101981.95
2022-11-01T10:28:19.494Z,101974.66
2022-11-01T10:30:49.836Z,101986.78
2022-11-01T10:33:31.184Z,101983.22
2022-11-01T10:36:04.616Z,101977.59
2022-11-01T10:39:29.957Z,101974.00
2022-11-01T10:41:38.572Z,101973.80
2022-11-01T10:44:08.457Z,101984.23
2022-11-01T10:46:40.575Z,101975.77
2022-11-01T10:49:15.979Z,101976.39
2022-11-01T10:51:43.800Z,101971.26
2022-11-01T10:54:20.639Z,101982.53
2022-11-01T10:56:49.195Z,101981.84
2022-11-01T10:59:30.665Z,101985.34
2022-11-01T11:01:59.245Z,101990.02
2022-11-01T11:04:27.583Z,101986.91
2022-11-01T11:06:55.326Z,101980.08
2022-11-01T11:09:35.426Z,101988.39
2022-11-01T11:12:05.246Z,101987.30
2022-11-01T11:14:33.502Z,101978.45
2022-11-01T11:17:01.611Z,101972.10
2022-11-01T11:19:35.925Z,101975.11
2022-11-01T11:22:06.379Z,101976.95
2022-11-01T11:24:39.166Z,101972.14
2022-11-01T11:27:14.452Z,101976.98
2022-11-01T11:29:50.360Z,101966.38
2022-11-01T11:32:20.181Z,101975.30
2022-11-01T11:35:01.873Z,101975.05
2022-11-01T11:37:30.915Z,101972.43
2022-11-01T11:40:20.275Z,101976.75
2022-11-01T11:42:50.070Z,101974.82
2022-11-01T11:45:25.280Z,101972.53
2022-11-01T11:47:53.131Z,101983.35
2022-11-01T11:50:21.021Z,101968.54
2022-11-01T11:52:53.303Z,101979.85
2022-11-01T11:56:00.091Z,101969.52
2022-11-01T11:58:35.061Z,101974.59
2022-11-01T12:01:05.823Z,101961.94
2022-11-01T12:04:00.663Z,101967.10
2022-11-01T12:06:29.611Z,101975.99
2022-11-01T12:09:00.909Z,101967.20
2022-11-01T12:11:49.376Z,101969.81
2022-11-01T12:14:25.497Z,101972.79
2022-11-01T12:16:53.868Z,101977.86
2022-11-01T12:19:28.651Z,101967.52
2022-11-01T12:22:00.181Z,101971.88
2022-11-01T12:24:33.158Z,101966.68
2022-11-01T12:27:05.650Z,101967.16
2022-11-01T12:29:42.716Z,101965.99
2022-11-01T12:32:16.867Z,101962.23
2022-11-01T12:34:45.479Z,101954.77
2022-11-01T12:37:28.219Z,101950.95
2022-11-01T12:40:14.006Z,101954.22
2022-11-01T12:42:43.206Z,101950.10
2022-11-01T12:45:37.260Z,101947.58
2022-11-01T12:48:07.967Z,101957.55
2022-11-01T12:50:59.091Z,101955.40
2022-11-01T12:54:15.723Z,101953.34
2022-11-01T12:56:43.572Z,101954.45
2022-11-01T12:59:16.835Z,101950.85
2022-11-01T13:01:54.263Z,101950.85
2022-11-01T13:04:31.524Z,101955.04
2022-11-01T13:07:17.951Z,101952.98
2022-11-01T13:09:55.697Z,101942.28
2022-11-01T13:12:35.296Z,101952.62
2022-11-01T13:15:24.242Z,101946.96
2022-11-01T13:18:10.257Z,101944.45
2022-11-01T13:20:45.382Z,101952.39
2022-11-01T13:23:16.236Z,101946.96
2022-11-01T13:26:11.799Z,101946.11
2022-11-01T13:29:02.401Z,101953.11
2022-11-01T13:31:54.048Z,101955.04
2022-11-01T13:34:30.026Z,101950.10
2022-11-01T13:37:25.946Z,101950.59
2022-11-01T13:40:29.288Z,101939.63
2022-11-01T13:43:00.353Z,101935.59
2022-11-01T13:46:06.206Z,101940.32
2022-11-01T13:48:57.542Z,101944.02
2022-11-01T13:51:41.377Z,101944.18
2022-11-01T13:57:44.954Z,101943.95
2022-11-01T14:00:39.544Z,101947.19
2022-11-01T14:03:20.899Z,101939.08
2022-11-01T14:06:09.291Z,101939.51
2022-11-01T14:08:44.260Z,101944.61
2022-11-01T14:11:17.573Z,101942.94
2022-11-01T14:13:49.147Z,101941.53
2022-11-01T14:16:20.846Z,101949.84
2022-11-01T14:19:08.462Z,101954.28
2022-11-01T14:21:46.920Z,101952.52
2022-11-01T14:24:23.723Z,101952.06
2022-11-01T14:27:06.895Z,101952.45
2022-11-01T14:29:38.239Z,101949.09
2022-11-01T14:32:06.162Z,101952.32
2022-11-01T14:34:36.895Z,101961.38
2022-11-01T14:37:16.541Z,101971.62
2022-11-01T14:40:05.925Z,101964.68
2022-11-01T14:42:41.680Z,101969.78
2022-11-01T14:45:29.123Z,101964.42
2022-11-01T14:48:03.186Z,101973.84
2022-11-01T14:50:46.700Z,101970.01
2022-11-01T14:53:35.321Z,101969.78
2022-11-01T14:56:12.974Z,101979.56
2022-11-01T14:58:40.830Z,101978.84
2022-11-01T15:01:23.649Z,101970.89
2022-11-01T15:03:59.956Z,101977.27
2022-11-01T15:06:29.626Z,101973.91
2022-11-01T15:09:01.395Z,101977.14
2022-11-01T15:11:30.306Z,101975.87
2022-11-01T15:13:58.565Z,101977.89
2022-11-01T15:16:30.058Z,101978.61
2022-11-01T15:19:04.418Z,101970.66
2022-11-01T15:21:32.200Z,101976.09
2022-11-01T15:24:00.349Z,101975.60
2022-11-01T15:26:29.315Z,101980.77
2022-11-01T15:28:57.849Z,101984.17
2022-11-01T15:31:25.786Z,101979.95
2022-11-01T15:34:04.383Z,101976.98
2022-11-01T15:36:34.854Z,101976.48
2022-11-01T15:39:04.369Z,101986.72
2022-11-01T15:41:34.626Z,101986.59
2022-11-01T15:44:07.323Z,101988.75
2022-11-01T15:46:38.658Z,101989.34
2022-11-01T15:49:16.313Z,101985.84
2022-11-01T15:51:49.100Z,101983.22
2022-11-01T15:54:42.485Z,101983.84
2022-11-01T15:57:22.666Z,101981.65
2022-11-01T16:00:07.629Z,101979.36
2022-11-01T16:02:46.584Z,101988.98
2022-11-01T16:05:20.564Z,101990.38
2022-11-01T16:07:48.559Z,101983.29
2022-11-01T16:10:34.814Z,101985.31
2022-11-01T16:13:02.848Z,101983.61
2022-11-01T16:15:35.068Z,101991.79
2022-11-01T16:18:03.700Z,101989.83
2022-11-01T16:20:44.351Z,101993.91
2022-11-01T16:23:13.809Z,101997.02
2022-11-01T16:25:41.730Z,101998.69
2022-11-01T16:28:12.236Z,101996.30
2022-11-01T16:30:47.668Z,102002.28
2022-11-01T16:33:25.347Z,102003.49
2022-11-01T16:35:59.959Z,102005.03
2022-11-01T16:38:33.874Z,102005.26
2022-11-01T16:41:03.015Z,102014.97
2022-11-01T16:43:32.225Z,102007.55
2022-11-01T16:46:00.209Z,102010.62
2022-11-01T16:48:29.576Z,102021.64
2022-11-01T16:50:58.406Z,102018.76
2022-11-01T16:53:26.671Z,102022.59
2022-11-01T16:56:36.186Z,102021.93
2022-11-01T16:59:29.436Z,102031.97
2022-11-01T17:01:59.248Z,102038.31
2022-11-01T17:04:28.116Z,102035.63
2022-11-01T17:06:56.818Z,102042.07
2022-11-01T17:09:24.641Z,102051.23
2022-11-01T17:11:54.885Z,102046.16
2022-11-01T17:14:23.146Z,102051.75
2022-11-01T17:16:51.866Z,102057.21
2022-11-01T17:19:33.132Z,102057.28
2022-11-01T17:22:03.854Z,102059.50
2022-11-01T17:24:32.145Z,102061.92
2022-11-01T17:27:01.976Z,102067.51
2022-11-01T17:29:30.551Z,102067.87
2022-11-01T17:31:58.727Z,102071.80
2022-11-01T17:34:27.538Z,102077.74
2022-11-01T17:36:55.937Z,102087.20
2022-11-01T17:39:24.256Z,102086.21
2022-11-01T17:41:51.972Z,102085.69
2022-11-01T17:44:20.542Z,102088.11
2022-11-01T17:46:48.345Z,102085.92
2022-11-01T17:49:22.594Z,102090.17
2022-11-01T17:51:54.520Z,102101.84
2022-11-01T17:54:23.527Z,102110.15
2022-11-01T17:56:52.196Z,102108.64
2022-11-01T17:59:19.999Z,102113.38
2022-11-01T18:01:48.394Z,102114.76
2022-11-01T18:04:16.318Z,102116.10
2022-11-01T18:06:45.139Z,102120.35
2022-11-01T18:09:20.861Z,102119.66
2022-11-01T18:12:05.605Z,102123.06
2022-11-01T18:14:48.351Z,102130.52
2022-11-01T18:17:49.033Z,102128.49
2022-11-01T18:20:23.544Z,102119.04
2022-11-01T18:22:59.131Z,102122.73
2022-11-01T18:25:37.504Z,102124.63
2022-11-01T18:28:13.773Z,102120.09
2022-11-01T18:30:44.944Z,102112.30
2022-11-01T18:33:34.121Z,102103.54
2022-11-01T18:36:07.903Z,102106.88
2022-11-01T18:38:45.192Z,102109.07
2022-11-01T18:41:19.663Z,102109.56
2022-11-01T18:43:52.697Z,102095.40
2022-11-01T18:46:26.830Z,102100.47
2022-11-01T18:49:07.268Z,102100.47
2022-11-01T18:51:35.448Z,102106.19
2022-11-01T18:54:03.163Z,102109.07
2022-11-01T18:56:31.019Z,102108.71
2022-11-01T18:59:01.475Z,102110.64
2022-11-01T19:01:32.823Z,102105.38
2022-11-01T19:04:13.814Z,102110.64
2022-11-01T19:06:41.810Z,102117.87
2022-11-01T19:09:25.242Z,102119.89
2022-11-01T19:12:01.634Z,102120.55
2022-11-01T19:14:29.687Z,102126.95
2022-11-01T19:16:57.751Z,102124.41
2022-11-01T19:19:26.424Z,102124.77
2022-11-01T19:22:00.559Z,102124.77
2022-11-01T19:24:33.095Z,102121.52
2022-11-01T19:27:16.483Z,102130.48
2022-11-01T19:29:44.615Z,102125.41
2022-11-01T19:32:15.201Z,102124.89
2022-11-01T19:34:49.982Z,102136.70
2022-11-01T19:37:31.794Z,102132.67
2022-11-01T19:40:03.181Z,102138.04
2022-11-01T19:42:32.927Z,102129.80
2022-11-01T19:45:15.838Z,102131.83
2022-11-01T19:47:46.026Z,102136.37
2022-11-01T19:50:17.951Z,102133.82
2022-11-01T19:52:47.689Z,102132.15
2022-11-01T19:55:50.042Z,102130.62
2022-11-01T19:58:37.242Z,102122.84
2022-11-01T20:01:10.347Z,102119.30
2022-11-01T20:03:59.128Z,102120.97
2022-11-01T20:07:10.280Z,102118.59
2022-11-01T20:09:40.270Z,102131.40
2022-11-01T20:12:16.387Z,102128.49
2022-11-01T20:14:46.679Z,102135.55
2022-11-01T20:17:14.738Z,102131.14
2022-11-01T20:19:42.710Z,102131.27
2022-11-01T20:22:10.782Z,102130.78
2022-11-01T20:24:38.638Z,102137.19
2022-11-01T20:27:06.629Z,102139.87
2022-11-01T20:29:34.773Z,102141.70
2022-11-01T20:32:04.931Z,102146.44
2022-11-01T20:34:37.555Z,102144.87
2022-11-01T20:37:27.513Z,102151.45
2022-11-01T20:39:53.592Z,102148.24
2022-11-01T20:42:21.985Z,102151.28
2022-11-01T20:44:49.842Z,102155.27
2022-11-01T20:47:19.171Z,102141.63
2022-11-01T20:49:48.287Z,102140.95
2022-11-01T20:55:04.934Z,102134.21
2022-11-01T20:57:33.188Z,102138.56
2022-11-01T21:00:02.543Z,102140.95
2022-11-01T21:02:30.940Z,102137.22
2022-11-01T21:05:07.214Z,102143.27
2022-11-01T21:07:35.454Z,102150.04
2022-11-01T21:10:03.438Z,102146.80
2022-11-01T21:12:37.513Z,102157.07
2022-11-01T21:15:36.362Z,102162.63
2022-11-01T21:18:13.752Z,102159.88
2022-11-01T21:20:53.576Z,102160.53
2022-11-01T21:23:22.597Z,102146.38
2022-11-01T21:25:51.851Z,102149.52
2022-11-01T21:28:41.340Z,102148.30
2022-11-01T21:31:12.991Z,102148.40
2022-11-01T21:33:51.586Z,102147.23
2022-11-01T21:36:22.725Z,102143.04
2022-11-01T21:38:53.389Z,102145.16
2022-11-01T21:41:30.367Z,102148.17
2022-11-01T21:43:59.348Z,102142.78
2022-11-01T21:46:28.227Z,102145.43
2022-11-01T21:48:59.762Z,102141.70
2022-11-01T21:51:27.868Z,102147.26
2022-11-01T21:53:58.891Z,102149.58
2022-11-01T21:56:29.805Z,102147.06
2022-11-01T21:58:58.026Z,102152.06
2022-11-01T22:01:26.118Z,102148.01
2022-11-01T22:03:54.188Z,102150.37
2022-11-01T22:06:22.241Z,102146.80
2022-11-01T22:08:50.151Z,102142.55
2022-11-01T22:11:23.283Z,102153.14
2022-11-01T22:13:56.276Z,102156.31
2022-11-01T22:16:24.417Z,102146.70
2022-11-01T22:18:52.292Z,102153.08
2022-11-01T22:21:20.070Z,102158.80
2022-11-01T22:23:48.036Z,102162.95
2022-11-01T22:26:15.859Z,102173.19
2022-11-01T22:28:43.934Z,102164.13
2022-11-01T22:31:11.828Z,102155.34
2022-11-01T22:33:39.666Z,102158.84
2022-11-01T22:36:09.061Z,102159.35
2022-11-01T22:38:39.620Z,102156.28
2022-11-01T22:41:16.578Z,102158.84
2022-11-01T22:43:49.230Z,102155.63
2022-11-01T22:46:23.177Z,102158.21
2022-11-01T22:48:51.264Z,102160.17
2022-11-01T22:51:25.864Z,102167.27
2022-11-01T22:53:54.895Z,102174.36
2022-11-01T22:56:22.922Z,102172.04
2022-11-01T22:58:51.588Z,102169.20
2022-11-01T23:01:26.057Z,102170.24
2022-11-01T23:03:58.440Z,102173.94
2022-11-01T23:06:34.738Z,102181.36
2022-11-01T23:09:21.258Z,102184.27
2022-11-01T23:12:12.307Z,102179.10
2022-11-01T23:14:41.403Z,102194.44
2022-11-01T23:17:30.215Z,102188.06
2022-11-01T23:19:59.916Z,102186.40
2022-11-01T23:22:32.763Z,102192.12
2022-11-01T23:25:00.791Z,102194.96
2022-11-01T23:27:30.953Z,102199.84
2022-11-01T23:30:00.431Z,102203.23
2022-11-01T23:32:28.439Z,102210.10
2022-11-01T23:35:23.258Z,102212.45
2022-11-01T23:37:51.554Z,102207.88
2022-11-01T23:40:20.783Z,102222.00
2022-11-01T23:42:49.269Z,102224.84
2022-11-01T23:45:30.347Z,102231.74
2022-11-01T23:47:58.507Z,102224.98
2022-11-01T23:50:41.114Z,102221.25
2022-11-01T23:53:16.080Z,102223.27
2022-11-01T23:55:49.616Z,102227.33
2022-11-01T23:58:22.127Z,102232.30
