createdAt,value
2023-01-10T00:00:00.000Z,73.4
2023-01-10T00:15:00.000Z,73.65
2023-01-10T00:30:00.000Z,73.91
2023-01-10T00:45:00.000Z,74.58
2023-01-10T01:00:00.000Z,75.49
2023-01-10T01:15:00.000Z,76.73
2023-01-10T01:30:00.000Z,76.68
2023-01-10T01:45:00.000Z,76.82
2023-01-10T02:00:00.000Z,77.67
2023-01-10T02:15:00.000Z,79.1
2023-01-10T02:30:00.000Z,79.52
2023-01-10T02:45:00.000Z,79.37
2023-01-10T03:00:00.000Z,78.94
2023-01-10T03:15:00.000Z,78.71
2023-01-10T03:30:00.000Z,78.03
2023-01-10T03:45:00.000Z,80.13
2023-01-10T04:00:00.000Z,81.41
2023-01-10T04:15:00.000Z,81.2
2023-01-10T04:30:00.000Z,81.1
2023-01-10T04:45:00.000Z,81.19
2023-01-10T05:00:00.000Z,81.17
2023-01-10T05:15:00.000Z,80.74
2023-01-10T05:30:00.000Z,80.33
2023-01-10T05:45:00.000Z,79.58
2023-01-10T06:00:00.000Z,79.08
2023-01-10T06:15:00.000Z,79.04
2023-01-10T06:30:00.000Z,78.8
2023-01-10T06:45:00.000Z,78.74
2023-01-10T07:00:00.000Z,78.85
2023-01-10T07:15:00.000Z,78.77
2023-01-10T07:30:00.000Z,78.69
2023-01-10T07:45:00.000Z,80.16
2023-01-10T08:00:00.000Z,80.08
2023-01-10T08:15:00.000Z,78.45
2023-01-10T08:30:00.000Z,79.11
2023-01-10T08:45:00.000Z,78.9
2023-01-10T09:00:00.000Z,78.92
2023-01-10T09:15:00.000Z,79.04
2023-01-10T09:30:00.000Z,78.46
2023-01-10T09:45:00.000Z,78.08
2023-01-10T10:00:00.000Z,77.36
2023-01-10T10:15:00.000Z,76.68
2023-01-10T10:30:00.000Z,76.48
2023-01-10T10:45:00.000Z,76.1
2023-01-10T11:00:00.000Z,75.14
2023-01-10T11:15:00.000Z,74.82
2023-01-10T11:30:00.000Z,73.67
2023-01-10T11:45:00.000Z,72.24
2023-01-10T12:00:00.000Z,71.1
2023-01-10T12:15:00.000Z,71.19
2023-01-10T12:30:00.000Z,69.53
2023-01-10T12:45:00.000Z,70.38
2023-01-10T13:00:00.000Z,70.77
2023-01-10T13:15:00.000Z,71.47
2023-01-10T13:30:00.000Z,70.74
2023-01-10T13:45:00.000Z,69.05
2023-01-10T14:00:00.000Z,68.3
2023-01-10T14:15:00.000Z,66.64
2023-01-10T14:30:00.000Z,66.48
2023-01-10T14:45:00.000Z,67.65
2023-01-10T15:00:00.000Z,67.86
2023-01-10T15:15:00.000Z,68.95
2023-01-10T15:30:00.000Z,68.83
2023-01-10T15:45:00.000Z,68.26
2023-01-10T16:00:00.000Z,67.65
2023-01-10T16:15:00.000Z,67.39
2023-01-10T16:30:00.000Z,67.41
2023-01-10T16:45:00.000Z,66.1
2023-01-10T17:00:00.000Z,65.35
2023-01-10T17:15:00.000Z,65.98
2023-01-10T17:30:00.000Z,65.41
2023-01-10T17:45:00.000Z,64.82
2023-01-10T18:00:00.000Z,65.27
2023-01-10T18:15:00.000Z,66.64
2023-01-10T18:30:00.000Z,69.04
2023-01-10T18:45:00.000Z,70.51
2023-01-10T19:00:00.000Z,71.75
2023-01-10T19:15:00.000Z,72.54
2023-01-10T19:30:00.000Z,73.04
2023-01-10T19:45:00.000Z,73.44
2023-01-10T20:00:00.000Z,74.72
2023-01-10T20:15:00.000Z,75.87
2023-01-10T20:30:00.000Z,76.1
2023-01-10T20:45:00.000Z,76.59
2023-01-10T21:00:00.000Z,76.54
2023-01-10T21:15:00.000Z,76.32
2023-01-10T21:30:00.000Z,76.13
2023-01-10T21:45:00.000Z,73.72
2023-01-10T22:00:00.000Z,75.87
2023-01-10T22:15:00.000Z,76.64
2023-01-10T22:30:00.000Z,76.41
2023-01-10T22:45:00.000Z,75.12
2023-01-10T23:00:00.000Z,74.64
2023-01-10T23:15:00.000Z,73.95
2023-01-10T23:30:00.000Z,73.63
2023-01-10T23:45:00.000Z,72.78
