createdAt,value
2019-05-11T00:00:39.051Z,99.99
2019-05-11T00:01:39.229Z,99.99
2019-05-11T00:02:39.627Z,99.99
2019-05-11T00:03:40.620Z,99.99
2019-05-11T00:04:40.838Z,99.99
2019-05-11T00:05:41.260Z,99.99
2019-05-11T00:06:41.663Z,99.99
2019-05-11T00:07:42.613Z,99.99
2019-05-11T00:08:42.769Z,99.99
2019-05-11T00:09:56.825Z,99.99
2019-05-11T00:10:44.626Z,99.99
2019-05-11T00:11:45.060Z,99.99
2019-05-11T00:12:45.196Z,99.99
2019-05-11T00:13:45.900Z,99.99
2019-05-11T00:14:46.609Z,99.99
2019-05-11T00:15:47.030Z,99.99
2019-05-11T00:16:47.429Z,99.99
2019-05-11T00:17:48.479Z,99.99
2019-05-11T00:18:49.478Z,99.99
2019-05-11T00:19:49.594Z,99.99
2019-05-11T00:20:49.740Z,99.99
2019-05-11T00:21:49.855Z,99.99
2019-05-11T00:22:50.543Z,99.99
2019-05-11T00:23:50.973Z,99.99
2019-05-11T00:24:51.726Z,99.99
2019-05-11T00:25:52.422Z,99.99
2019-05-11T00:26:52.625Z,99.99
2019-05-11T00:27:53.170Z,99.99
2019-05-11T00:28:53.864Z,99.99
2019-05-11T00:29:53.988Z,99.99
2019-05-11T00:30:54.794Z,99.99
2019-05-11T00:31:55.226Z,99.99
2019-05-11T00:32:55.921Z,99.99
2019-05-11T00:33:56.323Z,99.99
2019-05-11T00:34:57.037Z,99.99
2019-05-11T00:35:57.729Z,99.99
2019-05-11T00:36:58.126Z,99.99
2019-05-11T00:37:58.359Z,99.99
2019-05-11T00:38:59.061Z,99.99
2019-05-11T00:40:13.161Z,99.99
2019-05-11T00:41:00.260Z,99.99
2019-05-11T00:42:00.377Z,99.99
2019-05-11T00:43:01.107Z,99.99
2019-05-11T00:44:01.220Z,99.99
2019-05-11T00:45:01.620Z,99.99
2019-05-11T00:46:02.386Z,99.99
2019-05-11T00:47:02.505Z,99.99
2019-05-11T00:48:03.268Z,99.99
2019-05-11T00:49:03.680Z,99.99
2019-05-11T00:50:03.799Z,99.99
2019-05-11T00:51:04.192Z,99.99
2019-05-11T00:52:05.158Z,99.99
2019-05-11T00:53:05.643Z,99.99
2019-05-11T00:54:05.771Z,99.99
2019-05-11T00:55:06.160Z,99.99
2019-05-11T00:56:06.602Z,99.99
2019-05-11T00:57:07.006Z,99.99
2019-05-11T00:58:07.993Z,99.99
2019-05-11T00:59:20.852Z,99.99
2019-05-11T01:00:08.729Z,99.99
2019-05-11T01:01:09.441Z,99.99
2019-05-11T01:02:10.452Z,99.99
2019-05-11T01:03:10.868Z,99.99
2019-05-11T01:04:11.557Z,99.99
2019-05-11T01:05:12.178Z,99.99
2019-05-11T01:06:13.142Z,99.99
2019-05-11T01:07:13.853Z,99.99
2019-05-11T01:08:14.520Z,99.99
2019-05-11T01:09:14.648Z,99.99
2019-05-11T01:10:40.967Z,99.99
2019-05-11T01:11:15.608Z,99.99
2019-05-11T01:12:15.730Z,99.99
2019-05-11T01:13:16.711Z,99.99
2019-05-11T01:14:17.613Z,99.99
2019-05-11T01:15:18.376Z,99.99
2019-05-11T01:16:19.101Z,99.99
2019-05-11T01:17:19.516Z,99.99
2019-05-11T01:18:20.023Z,99.99
2019-05-11T01:19:21.008Z,99.99
2019-05-11T01:20:23.894Z,99.99
2019-05-11T01:21:22.299Z,99.99
2019-05-11T01:22:22.413Z,99.99
2019-05-11T01:23:22.526Z,99.99
2019-05-11T01:24:22.955Z,99.99
2019-05-11T01:25:23.423Z,99.99
2019-05-11T01:26:24.425Z,99.99
2019-05-11T01:27:24.533Z,99.99
2019-05-11T01:28:25.506Z,99.99
2019-05-11T01:29:25.952Z,99.99
2019-05-11T01:30:26.965Z,99.99
2019-05-11T01:31:27.749Z,99.99
2019-05-11T01:32:28.154Z,99.99
2019-05-11T01:33:28.850Z,99.99
2019-05-11T01:34:28.963Z,99.99
2019-05-11T01:35:29.974Z,99.99
2019-05-11T01:36:30.685Z,99.99
2019-05-11T01:37:30.820Z,99.99
2019-05-11T01:38:31.481Z,99.99
2019-05-11T01:39:31.597Z,99.99
2019-05-11T01:40:31.990Z,99.99
2019-05-11T01:41:33.054Z,99.99
2019-05-11T01:42:33.467Z,99.99
2019-05-11T01:43:34.151Z,99.99
2019-05-11T01:44:34.273Z,99.99
2019-05-11T01:45:34.394Z,99.99
2019-05-11T01:46:34.509Z,99.99
2019-05-11T01:47:34.626Z,99.99
2019-05-11T01:48:34.848Z,99.99
2019-05-11T01:49:35.538Z,99.99
2019-05-11T01:50:35.931Z,99.99
2019-05-11T01:51:36.044Z,99.99
2019-05-11T01:52:36.526Z,99.99
2019-05-11T01:53:36.928Z,99.99
2019-05-11T01:54:37.721Z,99.99
2019-05-11T01:55:38.136Z,99.99
2019-05-11T01:56:39.120Z,99.99
2019-05-11T01:57:39.248Z,99.99
2019-05-11T01:58:39.736Z,99.99
2019-05-11T01:59:40.716Z,99.99
2019-05-11T02:00:41.132Z,99.99
2019-05-11T02:01:41.548Z,99.99
2019-05-11T02:02:42.241Z,99.99
2019-05-11T02:03:42.926Z,99.99
2019-05-11T02:04:43.042Z,99.99
2019-05-11T02:05:43.726Z,99.99
2019-05-11T02:06:44.710Z,99.99
2019-05-11T02:07:45.124Z,99.99
2019-05-11T02:08:45.780Z,99.99
2019-05-11T02:09:46.190Z,99.99
2019-05-11T02:10:46.309Z,99.99
2019-05-11T02:11:46.731Z,99.99
2019-05-11T02:12:47.143Z,99.99
2019-05-11T02:13:47.253Z,99.99
2019-05-11T02:14:47.666Z,99.99
2019-05-11T02:15:48.093Z,99.99
2019-05-11T02:16:49.380Z,99.99
2019-05-11T02:17:50.087Z,99.99
2019-05-11T02:18:50.025Z,99.99
2019-05-11T02:19:51.010Z,99.99
2019-05-11T02:20:52.032Z,99.99
2019-05-11T02:21:52.470Z,99.99
2019-05-11T02:22:52.867Z,99.99
2019-05-11T02:23:53.055Z,99.99
2019-05-11T02:24:53.452Z,99.99
2019-05-11T02:25:53.850Z,99.99
2019-05-11T02:26:53.966Z,99.99
2019-05-11T02:27:54.670Z,99.99
2019-05-11T02:28:55.610Z,99.99
2019-05-11T02:29:56.298Z,99.99
2019-05-11T02:30:57.066Z,99.99
2019-05-11T02:31:57.477Z,99.99
2019-05-11T02:32:58.545Z,99.99
2019-05-11T02:33:58.971Z,99.99
2019-05-11T02:34:59.706Z,99.99
2019-05-11T02:36:00.460Z,99.99
2019-05-11T02:37:01.448Z,99.99
2019-05-11T02:38:02.278Z,99.99
2019-05-11T02:39:03.124Z,99.99
2019-05-11T02:40:03.409Z,99.99
2019-05-11T02:41:04.442Z,99.99
2019-05-11T02:42:05.473Z,99.99
2019-05-11T02:43:05.910Z,99.99
2019-05-11T02:44:06.327Z,99.99
2019-05-11T02:45:07.050Z,99.99
2019-05-11T02:46:08.042Z,99.99
2019-05-11T02:47:08.768Z,99.99
2019-05-11T02:48:09.465Z,99.99
2019-05-11T02:49:09.997Z,99.99
2019-05-11T02:50:10.699Z,99.99
2019-05-11T02:51:11.672Z,99.99
2019-05-11T02:52:12.389Z,99.99
2019-05-11T02:53:12.377Z,99.99
2019-05-11T02:54:13.083Z,99.99
2019-05-11T02:55:13.807Z,99.99
2019-05-11T02:56:14.523Z,99.99
2019-05-11T02:57:15.210Z,99.99
2019-05-11T02:58:16.215Z,99.99
2019-05-11T02:59:16.073Z,99.99
2019-05-11T03:00:16.757Z,99.99
2019-05-11T03:01:16.885Z,99.99
2019-05-11T03:02:17.600Z,99.99
2019-05-11T03:03:18.624Z,99.99
2019-05-11T03:04:19.318Z,99.99
2019-05-11T03:05:19.784Z,99.99
2019-05-11T03:06:20.535Z,99.99
2019-05-11T03:07:21.522Z,99.99
2019-05-11T03:08:22.209Z,99.99
2019-05-11T03:09:22.168Z,99.99
2019-05-11T03:10:22.883Z,99.99
2019-05-11T03:11:23.334Z,99.99
2019-05-11T03:12:24.030Z,99.99
2019-05-11T03:13:25.013Z,99.99
2019-05-11T03:14:25.341Z,99.99
2019-05-11T03:15:25.856Z,99.99
2019-05-11T03:16:26.580Z,99.99
2019-05-11T03:17:27.270Z,99.99
2019-05-11T03:18:28.283Z,99.99
2019-05-11T03:19:28.525Z,99.99
2019-05-11T03:20:29.273Z,99.99
2019-05-11T03:21:29.697Z,99.99
2019-05-11T03:22:30.175Z,99.99
2019-05-11T03:23:31.167Z,99.99
2019-05-11T03:24:31.603Z,99.99
2019-05-11T03:25:31.732Z,99.99
2019-05-11T03:26:31.853Z,99.99
2019-05-11T03:27:31.979Z,99.99
2019-05-11T03:28:32.471Z,99.99
2019-05-11T03:29:32.999Z,99.99
2019-05-11T03:30:33.090Z,99.99
2019-05-11T03:31:33.735Z,99.99
2019-05-11T03:32:33.785Z,99.99
2019-05-11T03:33:34.006Z,99.99
2019-05-11T03:34:34.765Z,99.99
2019-05-11T03:35:36.063Z,99.99
2019-05-11T03:36:36.382Z,99.99
2019-05-11T03:37:36.891Z,99.99
2019-05-11T03:38:37.883Z,99.99
2019-05-11T03:39:37.875Z,99.99
2019-05-11T03:40:38.485Z,99.99
2019-05-11T03:41:38.495Z,99.99
2019-05-11T03:42:39.538Z,99.99
2019-05-11T03:43:40.014Z,99.99
2019-05-11T03:44:40.439Z,99.99
2019-05-11T03:45:41.335Z,99.99
2019-05-11T03:46:42.205Z,99.99
2019-05-11T03:47:42.896Z,99.99
2019-05-11T03:48:42.881Z,99.99
2019-05-11T03:49:43.447Z,99.99
2019-05-11T03:50:44.156Z,99.99
2019-05-11T03:51:44.901Z,99.99
2019-05-11T03:52:45.886Z,99.99
2019-05-11T03:53:45.701Z,99.99
2019-05-11T03:54:45.967Z,99.99
2019-05-11T03:55:46.950Z,99.99
2019-05-11T03:56:47.077Z,99.99
2019-05-11T03:57:47.645Z,99.99
2019-05-11T03:58:47.934Z,99.99
2019-05-11T03:59:48.731Z,99.99
2019-05-11T04:00:49.699Z,99.99
2019-05-11T04:01:50.126Z,99.99
2019-05-11T04:02:50.814Z,99.99
2019-05-11T04:03:51.788Z,99.99
2019-05-11T04:04:52.789Z,99.99
2019-05-11T04:05:53.505Z,99.99
2019-05-11T04:06:53.504Z,99.99
2019-05-11T04:07:54.489Z,99.99
2019-05-11T04:08:55.216Z,99.99
2019-05-11T04:09:55.476Z,99.99
2019-05-11T04:10:56.173Z,99.99
2019-05-11T04:11:56.905Z,99.99
2019-05-11T04:12:57.187Z,99.99
2019-05-11T04:13:57.901Z,99.99
2019-05-11T04:14:58.337Z,99.99
2019-05-11T04:15:58.652Z,99.99
2019-05-11T04:16:59.062Z,99.99
2019-05-11T04:18:00.413Z,99.99
2019-05-11T04:19:00.398Z,99.99
2019-05-11T04:20:01.276Z,99.99
2019-05-11T04:21:02.300Z,99.99
2019-05-11T04:22:03.003Z,99.99
2019-05-11T04:23:03.508Z,99.99
2019-05-11T04:24:04.802Z,99.99
2019-05-11T04:25:05.859Z,99.99
2019-05-11T04:26:05.980Z,99.99
2019-05-11T04:27:06.671Z,99.99
2019-05-11T04:28:07.290Z,99.99
2019-05-11T04:29:08.008Z,99.99
2019-05-11T04:30:07.971Z,99.99
2019-05-11T04:31:09.258Z,99.99
2019-05-11T04:32:09.660Z,99.99
2019-05-11T04:33:10.086Z,99.99
2019-05-11T04:34:10.537Z,99.99
2019-05-11T04:35:11.273Z,99.99
2019-05-11T04:36:11.704Z,99.99
2019-05-11T04:37:11.826Z,99.99
2019-05-11T04:38:12.815Z,99.99
2019-05-11T04:39:12.976Z,99.99
2019-05-11T04:40:13.783Z,99.99
2019-05-11T04:41:14.522Z,99.99
2019-05-11T04:42:15.228Z,99.99
2019-05-11T04:43:16.243Z,99.99
2019-05-11T04:44:16.656Z,99.99
2019-05-11T04:45:17.754Z,99.99
2019-05-11T04:46:18.512Z,99.99
2019-05-11T04:47:18.811Z,99.99
2019-05-11T04:48:18.934Z,99.99
2019-05-11T04:49:19.337Z,99.99
2019-05-11T04:50:19.863Z,99.99
2019-05-11T04:51:19.850Z,99.99
2019-05-11T04:52:19.993Z,99.99
2019-05-11T04:53:20.717Z,99.99
2019-05-11T04:54:21.729Z,99.99
2019-05-11T04:55:22.301Z,99.99
2019-05-11T04:56:23.030Z,99.99
2019-05-11T04:57:23.453Z,99.99
2019-05-11T04:58:24.189Z,99.99
2019-05-11T04:59:24.593Z,99.99
2019-05-11T05:00:24.825Z,99.99
2019-05-11T05:01:25.248Z,99.99
2019-05-11T05:02:27.234Z,99.99
2019-05-11T05:03:39.640Z,99.99
2019-05-11T05:04:26.284Z,99.99
2019-05-11T05:05:26.398Z,99.99
2019-05-11T05:06:29.646Z,99.99
2019-05-11T05:07:27.691Z,99.99
2019-05-11T05:08:31.985Z,99.99
2019-05-11T05:09:28.841Z,99.99
2019-05-11T05:10:27.989Z,99.99
2019-05-11T05:11:30.422Z,99.99
2019-05-11T05:12:29.110Z,99.99
2019-05-11T05:13:34.988Z,99.99
2019-05-11T05:14:30.110Z,99.99
2019-05-11T05:15:30.806Z,99.99
2019-05-11T05:16:31.693Z,99.99
2019-05-11T05:17:31.434Z,99.99
2019-05-11T05:18:31.901Z,99.99
2019-05-11T05:19:32.619Z,99.99
2019-05-11T05:20:32.874Z,99.99
2019-05-11T05:21:33.002Z,99.99
2019-05-11T05:22:34.091Z,99.99
2019-05-11T05:23:34.787Z,99.99
2019-05-11T05:24:34.911Z,99.99
2019-05-11T05:25:35.328Z,99.99
2019-05-11T05:26:36.059Z,99.99
2019-05-11T05:27:36.770Z,99.99
2019-05-11T05:28:37.192Z,99.99
2019-05-11T05:29:37.867Z,99.99
2019-05-11T05:30:38.114Z,99.99
2019-05-11T05:31:38.875Z,99.99
2019-05-11T05:32:39.863Z,99.99
2019-05-11T05:33:40.585Z,99.99
2019-05-11T05:34:40.587Z,99.99
2019-05-11T05:35:40.759Z,99.99
2019-05-11T05:36:41.171Z,99.99
2019-05-11T05:37:41.342Z,99.99
2019-05-11T05:38:42.057Z,99.99
2019-05-11T05:39:42.544Z,99.99
2019-05-11T05:40:43.148Z,99.99
2019-05-11T05:41:56.137Z,99.99
2019-05-11T05:42:43.991Z,99.99
2019-05-11T05:43:44.483Z,99.99
2019-05-11T05:44:44.899Z,99.99
2019-05-11T05:45:45.318Z,99.99
2019-05-11T05:46:46.019Z,99.99
2019-05-11T05:47:46.751Z,99.99
2019-05-11T05:48:47.171Z,99.99
2019-05-11T05:49:47.588Z,99.99
2019-05-11T05:50:48.095Z,99.99
2019-05-11T05:51:48.505Z,99.99
2019-05-11T05:52:49.609Z,99.99
2019-05-11T05:53:49.671Z,99.99
2019-05-11T05:54:50.678Z,99.99
2019-05-11T05:55:51.092Z,99.99
2019-05-11T05:56:52.308Z,99.99
2019-05-11T05:57:52.423Z,99.99
2019-05-11T05:58:52.841Z,99.99
2019-05-11T05:59:53.281Z,99.99
2019-05-11T06:00:53.528Z,99.99
2019-05-11T06:01:54.237Z,99.99
2019-05-11T06:02:54.970Z,99.99
2019-05-11T06:03:55.092Z,99.99
2019-05-11T06:04:55.506Z,99.99
2019-05-11T06:05:55.626Z,99.99
2019-05-11T06:06:56.097Z,99.99
2019-05-11T06:07:56.507Z,99.99
2019-05-11T06:08:57.496Z,99.99
2019-05-11T06:09:58.239Z,99.99
2019-05-11T06:10:58.562Z,99.99
2019-05-11T06:11:58.996Z,99.99
2019-05-11T06:12:59.418Z,99.99
2019-05-11T06:13:59.548Z,99.99
2019-05-11T06:15:00.044Z,99.99
2019-05-11T06:16:00.768Z,99.99
2019-05-11T06:17:00.975Z,99.99
2019-05-11T06:18:05.938Z,99.99
2019-05-11T06:19:01.664Z,99.99
2019-05-11T06:20:02.992Z,99.99
2019-05-11T06:21:03.003Z,99.99
2019-05-11T06:22:03.141Z,99.99
2019-05-11T06:23:03.583Z,99.99
2019-05-11T06:24:10.997Z,99.99
2019-05-11T06:25:04.035Z,99.99
2019-05-11T06:26:04.745Z,99.99
2019-05-11T06:27:05.186Z,99.99
2019-05-11T06:28:05.621Z,99.99
2019-05-11T06:29:06.136Z,99.99
2019-05-11T06:30:06.949Z,99.99
2019-05-11T06:31:07.250Z,99.99
2019-05-11T06:32:07.375Z,99.99
2019-05-11T06:33:07.502Z,99.99
2019-05-11T06:34:08.816Z,99.99
2019-05-11T06:35:08.953Z,99.99
2019-05-11T06:36:09.491Z,99.99
2019-05-11T06:37:10.269Z,99.99
2019-05-11T06:38:10.683Z,99.99
2019-05-11T06:39:10.690Z,99.99
2019-05-11T06:40:11.389Z,99.99
2019-05-11T06:41:11.639Z,99.99
2019-05-11T06:42:12.337Z,99.99
2019-05-11T06:43:12.461Z,99.99
2019-05-11T06:44:12.862Z,99.99
2019-05-11T06:45:13.269Z,99.99
2019-05-11T06:46:13.765Z,99.99
2019-05-11T06:47:14.198Z,99.99
2019-05-11T06:48:14.622Z,99.99
2019-05-11T06:49:15.143Z,99.99
2019-05-11T06:50:15.834Z,99.99
2019-05-11T06:51:16.083Z,99.99
2019-05-11T06:52:16.514Z,99.99
2019-05-11T06:53:17.189Z,99.99
2019-05-11T06:54:17.343Z,99.99
2019-05-11T06:55:17.772Z,99.99
2019-05-11T06:56:18.195Z,99.99
2019-05-11T06:57:18.634Z,99.99
2019-05-11T06:58:19.326Z,99.99
2019-05-11T06:59:21.508Z,99.99
2019-05-11T07:00:20.505Z,99.99
2019-05-11T07:01:20.475Z,99.99
2019-05-11T07:02:20.896Z,99.99
2019-05-11T07:03:21.313Z,99.99
2019-05-11T07:04:21.729Z,99.99
2019-05-11T07:05:22.491Z,99.99
2019-05-11T07:06:26.157Z,99.99
2019-05-11T07:07:23.615Z,99.99
2019-05-11T07:08:24.024Z,99.99
2019-05-11T07:09:24.526Z,99.99
2019-05-11T07:10:24.670Z,99.99
2019-05-11T07:11:24.907Z,99.99
2019-05-11T07:12:27.675Z,99.99
2019-05-11T07:13:26.258Z,99.99
2019-05-11T07:14:27.164Z,99.99
2019-05-11T07:15:27.291Z,99.99
2019-05-11T07:16:28.032Z,99.99
2019-05-11T07:17:28.310Z,99.99
2019-05-11T07:18:28.726Z,99.99
2019-05-11T07:19:29.430Z,99.99
2019-05-11T07:20:29.553Z,99.99
2019-05-11T07:21:31.511Z,99.99
2019-05-11T07:22:31.645Z,99.99
2019-05-11T07:23:32.331Z,99.99
2019-05-11T07:24:32.769Z,99.99
2019-05-11T07:25:33.666Z,99.99
2019-05-11T07:26:33.789Z,99.99
2019-05-11T07:27:34.766Z,99.99
2019-05-11T07:28:35.491Z,99.99
2019-05-11T07:29:36.200Z,99.99
2019-05-11T07:30:36.657Z,99.99
2019-05-11T07:31:36.913Z,99.99
2019-05-11T07:32:38.073Z,99.99
2019-05-11T07:33:38.422Z,99.99
2019-05-11T07:34:38.558Z,99.99
2019-05-11T07:35:38.679Z,99.99
2019-05-11T07:36:38.939Z,99.99
2019-05-11T07:37:39.667Z,99.99
2019-05-11T07:38:39.937Z,99.99
2019-05-11T07:39:40.067Z,99.99
2019-05-11T07:40:40.469Z,99.99
2019-05-11T07:41:41.272Z,99.99
2019-05-11T07:42:43.580Z,99.99
2019-05-11T07:43:43.382Z,99.99
2019-05-11T07:44:48.076Z,99.99
2019-05-11T07:45:44.334Z,99.99
2019-05-11T07:46:44.035Z,99.99
2019-05-11T07:47:44.156Z,99.99
2019-05-11T07:48:44.857Z,99.99
2019-05-11T07:49:48.595Z,99.99
2019-05-11T07:50:47.899Z,99.99
2019-05-11T07:51:48.209Z,99.99
2019-05-11T07:52:48.913Z,99.99
2019-05-11T07:53:49.327Z,99.99
2019-05-11T07:54:52.770Z,99.99
2019-05-11T07:55:50.397Z,99.99
2019-05-11T07:56:53.068Z,99.99
2019-05-11T07:57:53.411Z,99.99
2019-05-11T07:58:53.385Z,99.44
2019-05-11T07:59:53.936Z,96.27
2019-05-11T08:00:54.173Z,90.7
2019-05-11T08:01:54.108Z,93.15
2019-05-11T08:02:54.911Z,89.69
2019-05-11T08:03:55.389Z,86.85
2019-05-11T08:04:58.583Z,81.5
2019-05-11T08:05:58.188Z,81.16
2019-05-11T08:06:58.489Z,85.35
2019-05-11T08:07:59.479Z,84.87
2019-05-11T08:08:59.050Z,87.9
2019-05-11T08:09:59.878Z,90.59
2019-05-11T08:11:00.067Z,91.61
2019-05-11T08:12:00.607Z,93.87
2019-05-11T08:13:04.536Z,95.45
2019-05-11T08:14:04.219Z,98.53
2019-05-11T08:15:14.242Z,99.3
2019-05-11T08:16:03.200Z,99.99
2019-05-11T08:17:05.014Z,99.73
2019-05-11T08:18:03.767Z,99.99
2019-05-11T08:19:07.048Z,99.99
2019-05-11T08:20:04.676Z,99.99
2019-05-11T08:21:05.433Z,99.99
2019-05-11T08:22:08.363Z,99.99
2019-05-11T08:23:06.414Z,99.99
2019-05-11T08:24:09.075Z,99.99
2019-05-11T08:25:09.172Z,99.99
2019-05-11T08:26:08.455Z,99.99
2019-05-11T08:27:08.452Z,99.99
2019-05-11T08:28:11.650Z,99.99
2019-05-11T08:29:08.427Z,99.99
2019-05-11T08:30:08.861Z,99.99
2019-05-11T08:31:08.984Z,99.99
2019-05-11T08:32:09.216Z,99.99
2019-05-11T08:33:09.333Z,99.99
2019-05-11T08:34:10.028Z,99.99
2019-05-11T08:35:10.760Z,99.99
2019-05-11T08:36:13.617Z,99.99
2019-05-11T08:37:14.142Z,99.99
2019-05-11T08:38:14.145Z,99.99
2019-05-11T08:39:14.608Z,99.99
2019-05-11T08:40:15.209Z,99.99
2019-05-11T08:41:15.334Z,99.99
2019-05-11T08:42:17.827Z,99.99
2019-05-11T08:43:17.929Z,99.99
2019-05-11T08:44:18.153Z,99.99
2019-05-11T08:45:28.262Z,99.99
2019-05-11T08:46:18.631Z,99.99
2019-05-11T08:47:18.834Z,99.99
2019-05-11T08:48:19.551Z,99.99
2019-05-11T08:49:21.801Z,99.99
2019-05-11T08:50:20.955Z,99.99
2019-05-11T08:51:20.753Z,99.99
2019-05-11T08:52:23.861Z,99.99
2019-05-11T08:53:23.174Z,99.99
2019-05-11T08:54:23.931Z,99.99
2019-05-11T08:55:24.259Z,99.99
2019-05-11T08:56:24.415Z,99.99
2019-05-11T08:57:25.075Z,99.99
2019-05-11T08:58:27.524Z,99.99
2019-05-11T08:59:27.827Z,99.99
2019-05-11T09:00:28.319Z,99.99
2019-05-11T09:01:28.649Z,99.99
2019-05-11T09:02:28.063Z,99.99
2019-05-11T09:03:28.541Z,99.99
2019-05-11T09:04:28.989Z,99.99
2019-05-11T09:05:29.391Z,99.99
2019-05-11T09:06:29.810Z,99.99
2019-05-11T09:07:33.311Z,99.99
2019-05-11T09:08:33.707Z,99.99
2019-05-11T09:09:30.828Z,99.99
2019-05-11T09:10:36.737Z,99.99
2019-05-11T09:11:33.628Z,99.99
2019-05-11T09:12:34.110Z,99.99
2019-05-11T09:13:33.627Z,99.99
2019-05-11T09:14:34.510Z,99.99
2019-05-11T09:15:42.324Z,99.99
2019-05-11T09:16:35.518Z,99.99
2019-05-11T09:17:38.060Z,99.99
2019-05-11T09:18:38.525Z,99.99
2019-05-11T09:19:38.758Z,99.99
2019-05-11T09:20:38.029Z,99.99
2019-05-11T09:21:38.564Z,99.99
2019-05-11T09:22:39.538Z,99.99
2019-05-11T09:23:45.135Z,99.99
2019-05-11T09:24:40.782Z,99.99
2019-05-11T09:25:43.743Z,99.99
2019-05-11T09:26:44.193Z,99.99
2019-05-11T09:27:43.478Z,99.99
2019-05-11T09:28:43.775Z,99.99
2019-05-11T09:29:44.244Z,99.99
2019-05-11T09:30:44.668Z,99.99
2019-05-11T09:31:44.609Z,99.99
2019-05-11T09:32:47.498Z,99.99
2019-05-11T09:33:47.917Z,99.99
2019-05-11T09:34:48.444Z,99.99
2019-05-11T09:35:58.098Z,99.99
2019-05-11T09:36:47.943Z,99.99
2019-05-11T09:37:48.500Z,99.99
2019-05-11T09:38:48.880Z,99.99
2019-05-11T09:39:48.230Z,99.99
2019-05-11T09:40:48.361Z,99.99
2019-05-11T09:41:49.077Z,99.99
2019-05-11T09:42:49.725Z,99.99
2019-05-11T09:43:50.141Z,99.99
2019-05-11T09:44:50.262Z,99.99
2019-05-11T09:45:54.462Z,99.99
2019-05-11T09:46:53.018Z,99.99
2019-05-11T09:47:53.037Z,99.99
2019-05-11T09:48:53.632Z,99.99
2019-05-11T09:49:58.181Z,99.99
2019-05-11T09:50:53.461Z,99.99
2019-05-11T09:51:54.164Z,99.99
2019-05-11T09:52:54.781Z,99.99
2019-05-11T09:53:54.911Z,99.99
2019-05-11T09:54:57.806Z,99.99
2019-05-11T09:55:58.649Z,99.99
2019-05-11T09:56:57.942Z,99.99
2019-05-11T09:57:58.202Z,99.99
2019-05-11T09:58:58.901Z,99.99
2019-05-11T09:59:59.317Z,99.99
2019-05-11T10:00:59.734Z,99.99
2019-05-11T10:02:00.425Z,99.99
2019-05-11T10:03:03.184Z,99.99
2019-05-11T10:04:00.876Z,99.99
2019-05-11T10:05:03.405Z,99.99
2019-05-11T10:06:03.650Z,99.99
2019-05-11T10:07:03.789Z,99.99
2019-05-11T10:08:04.248Z,99.99
2019-05-11T10:09:03.656Z,99.99
2019-05-11T10:10:04.116Z,99.99
2019-05-11T10:11:04.586Z,99.99
2019-05-11T10:12:05.284Z,99.99
2019-05-11T10:13:07.821Z,99.99
2019-05-11T10:14:08.307Z,99.99
2019-05-11T10:15:08.299Z,99.99
2019-05-11T10:16:12.639Z,99.99
2019-05-11T10:17:08.187Z,99.99
2019-05-11T10:18:08.391Z,99.99
2019-05-11T10:19:08.708Z,99.99
2019-05-11T10:20:09.485Z,99.99
2019-05-11T10:21:09.671Z,99.08
2019-05-11T10:22:10.082Z,98.42
2019-05-11T10:23:13.520Z,99.47
2019-05-11T10:24:13.786Z,99.08
2019-05-11T10:25:14.655Z,97.75
2019-05-11T10:26:13.619Z,97.27
2019-05-11T10:27:13.830Z,97.37
2019-05-11T10:28:14.065Z,94.7
2019-05-11T10:29:18.144Z,94.22
2019-05-11T10:30:15.547Z,93.17
2019-05-11T10:31:17.983Z,92.21
2019-05-11T10:32:18.248Z,90.59
2019-05-11T10:33:18.786Z,87.63
2019-05-11T10:34:18.231Z,87.21
2019-05-11T10:35:18.937Z,85.77
2019-05-11T10:36:19.348Z,88.73
2019-05-11T10:37:19.463Z,88.83
2019-05-11T10:38:19.582Z,91.41
2019-05-11T10:39:19.976Z,90.83
2019-05-11T10:40:20.586Z,90.36
2019-05-11T10:41:23.472Z,85.11
2019-05-11T10:42:23.595Z,85.01
2019-05-11T10:43:23.912Z,87.4
2019-05-11T10:44:24.100Z,89.5
2019-05-11T10:45:23.554Z,88.45
2019-05-11T10:46:28.773Z,88.92
2019-05-11T10:47:24.109Z,87.3
2019-05-11T10:48:23.783Z,85.87
2019-05-11T10:49:23.910Z,86.06
2019-05-11T10:50:24.604Z,87.68
2019-05-11T10:51:24.731Z,90.97
2019-05-11T10:52:25.368Z,92.02
2019-05-11T10:53:27.562Z,89.88
2019-05-11T10:54:28.647Z,87.73
2019-05-11T10:55:27.921Z,86.96
2019-05-11T10:56:28.507Z,95.46
2019-05-11T10:57:28.486Z,92.97
2019-05-11T10:58:28.668Z,91.07
2019-05-11T10:59:29.115Z,88.59
2019-05-11T11:00:29.237Z,90.26
2019-05-11T11:01:29.374Z,90.11
2019-05-11T11:02:29.496Z,88.26
2019-05-11T11:03:30.147Z,92.46
2019-05-11T11:04:30.541Z,91.31
2019-05-11T11:05:33.164Z,94.46
2019-05-11T11:06:33.741Z,90.36
2019-05-11T11:07:34.121Z,92.46
2019-05-11T11:08:33.391Z,91.88
2019-05-11T11:09:33.591Z,92.07
2019-05-11T11:10:34.068Z,91.69
2019-05-11T11:11:34.753Z,91.41
2019-05-11T11:12:35.155Z,90.59
2019-05-11T11:13:35.286Z,89.73
2019-05-11T11:14:37.713Z,93.26
2019-05-11T11:15:38.042Z,92.88
2019-05-11T11:16:47.532Z,92.88
2019-05-11T11:17:38.142Z,92.97
2019-05-11T11:18:38.276Z,92.41
2019-05-11T11:19:38.714Z,94.22
2019-05-11T11:20:38.835Z,94.6
2019-05-11T11:21:38.955Z,93.17
2019-05-11T11:22:48.036Z,91.07
2019-05-11T11:23:39.882Z,94.51
2019-05-11T11:24:40.344Z,96.51
2019-05-11T11:25:40.234Z,99.57
2019-05-11T11:26:43.128Z,99.99
2019-05-11T11:27:43.399Z,98.61
2019-05-11T11:28:43.957Z,99.99
2019-05-11T11:29:44.073Z,97.85
2019-05-11T11:30:43.548Z,98.99
2019-05-11T11:31:43.961Z,99.99
2019-05-11T11:32:44.722Z,99.99
2019-05-11T11:33:44.815Z,99.99
2019-05-11T11:34:44.967Z,99.99
2019-05-11T11:35:47.503Z,99.99
2019-05-11T11:36:48.194Z,99.99
2019-05-11T11:37:47.837Z,99.99
2019-05-11T11:38:48.037Z,99.99
2019-05-11T11:39:48.333Z,99.99
2019-05-11T11:40:49.119Z,99.99
2019-05-11T11:41:49.396Z,99.99
2019-05-11T11:42:50.082Z,99.99
2019-05-11T11:43:50.747Z,99.99
2019-05-11T11:44:53.595Z,99.99
2019-05-11T11:45:53.734Z,99.99
2019-05-11T11:47:00.477Z,99.99
2019-05-11T11:47:54.957Z,99.99
2019-05-11T11:48:54.124Z,99.99
2019-05-11T11:49:53.329Z,99.99
2019-05-11T11:50:53.453Z,99.99
2019-05-11T11:51:53.810Z,99.99
2019-05-11T11:52:53.937Z,99.99
2019-05-11T11:53:54.977Z,99.99
2019-05-11T11:54:55.392Z,99.99
2019-05-11T11:55:55.197Z,99.99
2019-05-11T11:56:58.645Z,99.99
2019-05-11T11:57:58.627Z,99.99
2019-05-11T11:58:57.902Z,99.99
2019-05-11T11:59:58.688Z,99.99
2019-05-11T12:00:58.782Z,99.99
2019-05-11T12:01:59.525Z,99.99
2019-05-11T12:02:59.933Z,99.99
2019-05-11T12:04:00.178Z,99.99
2019-05-11T12:05:00.574Z,99.99
2019-05-11T12:06:00.730Z,99.99
2019-05-11T12:07:03.648Z,99.99
2019-05-11T12:08:03.272Z,99.99
2019-05-11T12:09:03.792Z,99.99
2019-05-11T12:10:04.071Z,99.99
2019-05-11T12:11:04.238Z,99.99
2019-05-11T12:12:04.399Z,99.99
2019-05-11T12:13:04.526Z,99.99
2019-05-11T12:14:05.057Z,99.99
2019-05-11T12:15:05.457Z,99.99
2019-05-11T12:16:07.686Z,99.99
2019-05-11T12:17:14.767Z,99.99
2019-05-11T12:18:08.208Z,99.99
2019-05-11T12:19:08.314Z,99.99
2019-05-11T12:20:08.913Z,99.99
2019-05-11T12:21:08.136Z,99.99
2019-05-11T12:22:08.755Z,99.99
2019-05-11T12:23:09.185Z,99.99
2019-05-11T12:24:10.115Z,99.99
2019-05-11T12:25:09.825Z,99.99
2019-05-11T12:26:10.243Z,99.99
2019-05-11T12:27:13.289Z,99.99
2019-05-11T12:28:13.335Z,99.99
2019-05-11T12:29:13.480Z,99.99
2019-05-11T12:30:14.600Z,99.99
2019-05-11T12:31:14.016Z,99.99
2019-05-11T12:32:13.487Z,99.99
2019-05-11T12:33:13.922Z,99.99
2019-05-11T12:34:14.574Z,99.99
2019-05-11T12:35:14.689Z,99.99
2019-05-11T12:36:14.915Z,99.99
2019-05-11T12:37:15.031Z,99.99
2019-05-11T12:38:18.291Z,99.37
2019-05-11T12:39:18.861Z,99.85
2019-05-11T12:40:17.938Z,99.99
2019-05-11T12:41:18.917Z,99.99
2019-05-11T12:42:18.459Z,99.99
2019-05-11T12:43:22.347Z,99.95
2019-05-11T12:44:19.514Z,98.37
2019-05-11T12:45:19.978Z,99.42
2019-05-11T12:46:20.104Z,99.99
2019-05-11T12:47:28.250Z,99.61
2019-05-11T12:48:23.226Z,98.66
2019-05-11T12:49:23.968Z,98.37
2019-05-11T12:50:24.228Z,99.99
2019-05-11T12:51:24.068Z,97.13
2019-05-11T12:52:24.477Z,96.66
2019-05-11T12:53:25.152Z,96.66
2019-05-11T12:54:27.934Z,93.79
2019-05-11T12:55:28.421Z,93.79
2019-05-11T12:56:27.681Z,92.93
2019-05-11T12:57:28.116Z,93.41
2019-05-11T12:58:28.164Z,96.56
2019-05-11T12:59:28.215Z,92.07