createdAt,value
2022-08-22T00:08:18.742Z,62.74
2022-08-22T00:18:51.349Z,62.59
2022-08-22T00:29:02.153Z,61.73
2022-08-22T00:39:11.145Z,60.64
2022-08-22T00:49:40.695Z,60.11
2022-08-22T00:59:44.910Z,59.82
2022-08-22T01:10:01.618Z,59.31
2022-08-22T01:20:33.537Z,59.63
2022-08-22T01:31:02.809Z,59.19
2022-08-22T01:41:29.052Z,59.39
2022-08-22T01:51:50.861Z,59.88
2022-08-22T02:02:04.030Z,60.54
2022-08-22T02:12:25.082Z,61.95
2022-08-22T02:22:37.090Z,62.78
2022-08-22T02:33:07.213Z,62.84
2022-08-22T02:43:20.714Z,63.04
2022-08-22T02:53:32.299Z,63.14
2022-08-22T03:03:39.905Z,63.37
2022-08-22T03:13:47.210Z,63.83
2022-08-22T03:23:55.109Z,63.90
2022-08-22T03:34:27.079Z,64.20
2022-08-22T03:45:19.826Z,64.58
2022-08-22T03:55:44.390Z,64.75
2022-08-22T04:06:12.710Z,64.71
2022-08-22T04:16:26.486Z,65.02
2022-08-22T04:26:42.476Z,65.49
2022-08-22T04:36:55.867Z,65.05
2022-08-22T04:47:13.159Z,64.80
2022-08-22T04:57:28.165Z,63.87
2022-08-22T05:07:39.822Z,63.05
2022-08-22T05:17:43.719Z,62.31
2022-08-22T05:27:53.299Z,61.62
2022-08-22T05:38:01.072Z,60.84
2022-08-22T05:48:16.168Z,57.57
2022-08-22T05:58:39.896Z,53.14
2022-08-22T06:08:55.298Z,51.35
2022-08-22T06:18:57.459Z,49.13
2022-08-22T06:29:45.606Z,46.83
2022-08-22T06:39:52.049Z,43.50
2022-08-22T06:49:58.985Z,21.01
2022-08-22T07:00:06.714Z,15.23
2022-08-22T07:10:12.794Z,11.97
2022-08-22T07:20:38.456Z,10.60
2022-08-22T07:30:58.081Z,15.29
2022-08-22T07:41:33.467Z,11.70
2022-08-22T07:51:48.291Z,8.26
2022-08-22T08:01:57.284Z,7.53
2022-08-22T08:12:02.262Z,7.43
2022-08-22T08:22:05.985Z,8.18
2022-08-22T08:32:10.974Z,7.46
2022-08-22T08:42:26.617Z,7.92
2022-08-22T08:53:04.270Z,9.56
2022-08-22T09:03:32.633Z,8.24
2022-08-22T09:14:05.689Z,9.96
2022-08-22T09:24:23.305Z,9.48
2022-08-22T09:34:35.251Z,10.24
2022-08-22T09:44:57.822Z,10.92
2022-08-22T09:55:11.718Z,11.09
2022-08-22T10:05:40.836Z,9.82
2022-08-22T10:15:49.945Z,8.97
2022-08-22T10:26:06.185Z,8.37
2022-08-22T10:36:12.944Z,8.13
2022-08-22T10:46:54.530Z,7.78
2022-08-22T10:57:21.232Z,7.91
2022-08-22T11:07:29.960Z,12.17
2022-08-22T11:17:53.961Z,17.66
2022-08-22T11:28:20.323Z,20.05
2022-08-22T11:38:36.776Z,20.55
2022-08-22T11:48:48.692Z,20.82
2022-08-22T11:59:04.973Z,20.94
2022-08-22T12:09:33.835Z,21.95
2022-08-22T12:20:15.110Z,22.78
2022-08-22T12:30:36.210Z,22.96
2022-08-22T12:41:01.778Z,21.72
2022-08-22T12:51:40.567Z,23.95
2022-08-22T13:01:48.355Z,24.20
2022-08-22T13:11:54.391Z,23.74
2022-08-22T13:22:04.780Z,23.18
2022-08-22T13:32:07.658Z,21.92
2022-08-22T13:42:29.815Z,22.13
2022-08-22T13:52:37.919Z,21.02
2022-08-22T14:02:48.778Z,20.82
2022-08-22T14:12:56.305Z,19.36
2022-08-22T14:23:07.112Z,20.85
2022-08-22T14:33:23.552Z,21.05
2022-08-22T14:43:31.937Z,20.75
2022-08-22T14:53:37.088Z,21.09
2022-08-22T15:03:40.788Z,19.86
2022-08-22T15:13:51.281Z,20.50
2022-08-22T15:24:02.026Z,23.30
2022-08-22T15:34:11.515Z,26.13
2022-08-22T15:44:31.048Z,27.79
2022-08-22T15:54:46.778Z,27.49
2022-08-22T16:05:23.042Z,28.06
2022-08-22T16:16:03.822Z,28.50
2022-08-22T16:26:08.069Z,29.33
2022-08-22T16:36:37.327Z,29.56
2022-08-22T16:46:43.999Z,29.33
2022-08-22T16:57:02.642Z,29.59
2022-08-22T17:07:26.809Z,29.99
2022-08-22T17:18:12.259Z,29.89
2022-08-22T17:28:20.063Z,30.69
2022-08-22T17:38:53.400Z,31.88
2022-08-22T17:49:12.177Z,32.27
2022-08-22T17:59:23.625Z,33.05
2022-08-22T18:09:57.257Z,34.11
2022-08-22T18:20:13.762Z,35.46
2022-08-22T18:30:20.553Z,35.94
2022-08-22T18:40:31.766Z,36.27
2022-08-22T18:50:36.455Z,37.04
2022-08-22T19:00:52.462Z,39.56
2022-08-22T19:11:13.447Z,40.72
2022-08-22T19:21:42.272Z,42.08
2022-08-22T19:31:50.438Z,43.79
2022-08-22T19:41:54.304Z,44.84
2022-08-22T19:52:16.516Z,45.56
2022-08-22T20:02:38.186Z,46.26
2022-08-22T20:13:02.296Z,47.10
2022-08-22T20:23:23.568Z,47.74
2022-08-22T20:33:29.316Z,48.49
2022-08-22T20:43:49.811Z,49.66
2022-08-22T20:53:52.934Z,50.32
2022-08-22T21:03:55.385Z,50.57
2022-08-22T21:13:56.932Z,51.32
2022-08-22T21:24:01.983Z,52.11
2022-08-22T21:34:03.587Z,52.78
2022-08-22T21:44:28.663Z,53.19
2022-08-22T21:54:40.397Z,54.21
2022-08-22T22:04:41.916Z,55.23
2022-08-22T22:14:46.616Z,55.55
2022-08-22T22:24:48.151Z,55.85
2022-08-22T22:34:49.640Z,56.70
2022-08-22T22:44:51.100Z,56.67
2022-08-22T22:54:52.835Z,57.71
2022-08-22T23:04:56.272Z,58.25
2022-08-22T23:14:57.754Z,59.02
2022-08-22T23:25:02.109Z,59.17
2022-08-22T23:35:04.803Z,59.13
2022-08-22T23:45:06.682Z,59.16
2022-08-22T23:55:08.730Z,60.36
