createdAt,value
2022-08-16T00:00:22.550Z,10.50
2022-08-16T00:03:13.735Z,10.00
2022-08-16T00:05:48.352Z,10.40
2022-08-16T00:08:37.371Z,10.00
2022-08-16T00:11:15.264Z,9.80
2022-08-16T00:13:54.202Z,10.40
2022-08-16T00:17:05.947Z,10.00
2022-08-16T00:19:13.973Z,10.30
2022-08-16T00:21:42.776Z,10.70
2022-08-16T00:24:12.083Z,10.70
2022-08-16T00:26:45.165Z,10.90
2022-08-16T00:29:15.782Z,11.10
2022-08-16T00:31:58.623Z,10.80
2022-08-16T00:34:44.637Z,10.90
2022-08-16T00:37:20.229Z,10.30
2022-08-16T00:39:57.361Z,10.70
2022-08-16T00:42:31.775Z,10.30
2022-08-16T00:45:09.591Z,10.00
2022-08-16T00:47:49.219Z,9.60
2022-08-16T00:50:20.483Z,9.70
2022-08-16T00:52:50.377Z,9.70
2022-08-16T00:55:23.534Z,10.70
2022-08-16T00:57:59.162Z,10.40
2022-08-16T01:00:30.731Z,10.20
2022-08-16T01:03:01.262Z,9.90
2022-08-16T01:05:29.231Z,10.40
2022-08-16T01:07:57.520Z,10.80
2022-08-16T01:10:32.965Z,10.90
2022-08-16T01:13:05.587Z,10.20
2022-08-16T01:15:36.165Z,10.00
2022-08-16T01:18:05.971Z,10.40
2022-08-16T01:20:36.553Z,10.70
2022-08-16T01:23:17.067Z,10.30
2022-08-16T01:25:59.719Z,9.60
2022-08-16T01:28:38.864Z,10.10
2022-08-16T01:31:13.933Z,10.00
2022-08-16T01:33:44.492Z,10.20
2022-08-16T01:36:13.110Z,10.20
2022-08-16T01:38:49.125Z,10.50
2022-08-16T01:41:31.368Z,10.10
2022-08-16T01:44:01.217Z,10.40
2022-08-16T01:46:39.466Z,11.20
2022-08-16T01:49:10.205Z,10.60
2022-08-16T01:51:39.197Z,11.00
2022-08-16T01:54:07.774Z,10.30
2022-08-16T01:56:36.864Z,10.30
2022-08-16T01:59:06.657Z,10.20
2022-08-16T02:01:49.952Z,10.30
2022-08-16T02:04:44.595Z,10.50
2022-08-16T02:07:15.889Z,10.70
2022-08-16T02:09:58.865Z,9.90
2022-08-16T02:12:45.839Z,10.30
2022-08-16T02:15:17.401Z,10.50
2022-08-16T02:17:54.186Z,10.00
2022-08-16T02:20:27.893Z,11.10
2022-08-16T02:22:57.266Z,10.40
2022-08-16T02:25:52.708Z,10.30
2022-08-16T02:28:17.511Z,10.50
2022-08-16T02:30:50.799Z,10.60
2022-08-16T02:33:19.372Z,10.40
2022-08-16T02:35:54.270Z,11.10
2022-08-16T02:38:27.594Z,10.80
2022-08-16T02:40:56.805Z,10.50
2022-08-16T02:43:27.404Z,10.60
2022-08-16T02:45:56.307Z,10.40
2022-08-16T02:48:29.133Z,10.70
2022-08-16T02:51:10.486Z,10.60
2022-08-16T02:53:43.980Z,10.50
2022-08-16T02:56:14.955Z,9.70
2022-08-16T02:58:48.448Z,10.10
2022-08-16T03:01:24.904Z,10.20
2022-08-16T03:04:39.792Z,10.70
2022-08-16T03:06:56.524Z,9.90
2022-08-16T03:09:28.857Z,10.20
2022-08-16T03:12:02.355Z,10.50
2022-08-16T03:14:30.387Z,10.20
2022-08-16T03:16:59.617Z,10.90
2022-08-16T03:19:47.395Z,9.90
2022-08-16T03:22:19.163Z,10.20
2022-08-16T03:25:01.616Z,10.40
2022-08-16T03:27:31.055Z,10.10
2022-08-16T03:30:16.169Z,9.60
2022-08-16T03:32:47.215Z,9.90
2022-08-16T03:35:19.703Z,10.00
2022-08-16T03:38:01.815Z,9.60
2022-08-16T03:40:33.216Z,10.20
2022-08-16T03:43:20.366Z,9.90
2022-08-16T03:45:52.428Z,9.80
2022-08-16T03:48:36.987Z,10.60
2022-08-16T03:53:37.975Z,9.60
2022-08-16T03:56:19.716Z,9.50
2022-08-16T03:58:50.918Z,10.30
2022-08-16T04:01:21.640Z,10.00
2022-08-16T04:03:50.879Z,9.30
2022-08-16T04:06:22.014Z,9.60
2022-08-16T04:08:50.218Z,9.90
2022-08-16T04:11:19.664Z,9.80
2022-08-16T04:13:58.941Z,9.90
2022-08-16T04:16:36.280Z,9.60
2022-08-16T04:19:04.909Z,9.90
2022-08-16T04:21:34.538Z,9.90
2022-08-16T04:24:03.301Z,9.60
2022-08-16T04:26:32.427Z,9.40
2022-08-16T04:29:16.394Z,9.20
2022-08-16T04:31:56.797Z,8.20
2022-08-16T04:34:27.584Z,8.40
2022-08-16T04:36:56.516Z,8.20
2022-08-16T04:39:45.897Z,8.80
2022-08-16T04:42:13.587Z,8.50
2022-08-16T04:44:54.250Z,8.40
2022-08-16T04:47:31.268Z,8.50
2022-08-16T04:49:59.729Z,8.70
2022-08-16T04:52:33.549Z,8.40
2022-08-16T04:55:07.619Z,8.40
2022-08-16T04:57:36.139Z,7.80
2022-08-16T05:00:31.881Z,8.00
2022-08-16T05:02:58.953Z,8.10
2022-08-16T05:05:32.641Z,8.40
2022-08-16T05:08:29.005Z,7.70
2022-08-16T05:10:53.842Z,11.20
2022-08-16T05:13:40.262Z,9.60
2022-08-16T05:16:19.722Z,8.50
2022-08-16T05:18:49.513Z,8.10
2022-08-16T05:21:20.864Z,7.70
2022-08-16T05:23:51.777Z,7.30
2022-08-16T05:26:28.277Z,7.90
2022-08-16T05:28:57.849Z,7.60
2022-08-16T05:31:29.750Z,7.30
2022-08-16T05:34:03.297Z,7.60
2022-08-16T05:36:33.875Z,7.40
2022-08-16T05:39:05.992Z,7.20
2022-08-16T05:41:33.805Z,6.90
2022-08-16T05:44:22.856Z,7.20
2022-08-16T05:47:00.136Z,7.00
2022-08-16T05:49:38.830Z,7.20
2022-08-16T05:52:13.678Z,7.10
2022-08-16T05:54:47.900Z,6.90
2022-08-16T05:57:34.724Z,7.30
2022-08-16T06:00:09.382Z,6.40
2022-08-16T06:02:38.505Z,6.40
2022-08-16T06:05:07.528Z,6.60
2022-08-16T06:07:39.777Z,6.90
2022-08-16T06:10:09.606Z,6.30
2022-08-16T06:12:38.473Z,6.50
2022-08-16T06:15:10.302Z,6.70
2022-08-16T06:17:43.268Z,6.20
2022-08-16T06:20:15.071Z,6.70
2022-08-16T06:22:47.799Z,7.00
2022-08-16T06:25:36.683Z,7.40
2022-08-16T06:28:09.263Z,7.70
2022-08-16T06:30:43.472Z,7.30
2022-08-16T06:33:22.149Z,7.30
2022-08-16T06:35:55.180Z,7.20
2022-08-16T06:38:34.010Z,7.20
2022-08-16T06:41:06.625Z,7.70
2022-08-16T06:43:41.929Z,7.90
2022-08-16T06:46:21.507Z,8.40
2022-08-16T06:48:51.877Z,7.80
2022-08-16T06:51:20.150Z,7.70
2022-08-16T06:53:52.812Z,7.80
2022-08-16T06:56:23.516Z,7.60
2022-08-16T06:58:52.761Z,7.90
2022-08-16T07:01:43.458Z,8.10
2022-08-16T07:04:11.808Z,7.70
2022-08-16T07:06:43.178Z,7.60
2022-08-16T07:09:12.839Z,8.00
2022-08-16T07:11:46.165Z,8.10
2022-08-16T07:14:25.279Z,8.00
2022-08-16T07:16:59.151Z,7.60
2022-08-16T07:20:01.436Z,7.60
2022-08-16T07:22:37.051Z,7.80
2022-08-16T07:25:06.693Z,7.20
2022-08-16T07:27:37.343Z,7.10
2022-08-16T07:30:38.440Z,7.00
2022-08-16T07:32:57.203Z,7.50
2022-08-16T07:35:25.415Z,7.40
2022-08-16T07:37:53.569Z,8.30
2022-08-16T07:40:32.177Z,7.40
2022-08-16T07:43:10.740Z,6.90
2022-08-16T07:45:39.710Z,7.10
2022-08-16T07:48:11.619Z,7.70
2022-08-16T07:50:57.137Z,6.90
2022-08-16T07:55:57.471Z,7.40
2022-08-16T07:58:35.035Z,7.20
2022-08-16T08:01:10.642Z,8.10
2022-08-16T08:03:47.611Z,7.00
2022-08-16T08:06:18.426Z,7.80
2022-08-16T08:08:51.128Z,6.90
2022-08-16T08:11:21.778Z,7.40
2022-08-16T08:13:55.309Z,7.30
2022-08-16T08:16:30.680Z,7.30
2022-08-16T08:19:02.970Z,7.80
2022-08-16T08:21:58.829Z,7.40
2022-08-16T08:24:32.001Z,6.90
2022-08-16T08:27:04.482Z,6.90
2022-08-16T08:29:37.953Z,7.80
2022-08-16T08:32:58.720Z,6.60
2022-08-16T08:35:00.519Z,6.00
2022-08-16T08:37:54.471Z,6.00
2022-08-16T08:40:24.401Z,5.90
2022-08-16T08:43:00.302Z,5.50
2022-08-16T08:45:48.119Z,5.20
2022-08-16T08:48:33.372Z,5.30
2022-08-16T08:51:09.012Z,5.30
2022-08-16T08:53:38.231Z,5.40
2022-08-16T08:56:22.922Z,5.60
2022-08-16T09:01:36.248Z,5.90
2022-08-16T09:04:14.793Z,5.90
2022-08-16T09:06:46.348Z,5.40
2022-08-16T09:09:17.420Z,6.80
2022-08-16T09:11:53.698Z,5.90
2022-08-16T09:14:39.061Z,6.50
2022-08-16T09:17:38.217Z,6.30
2022-08-16T09:20:08.100Z,6.00
2022-08-16T09:22:36.990Z,6.90
2022-08-16T09:25:11.395Z,6.40
2022-08-16T09:27:46.803Z,6.50
2022-08-16T09:30:34.578Z,6.60
2022-08-16T09:33:19.771Z,6.50
2022-08-16T09:35:53.172Z,6.30
2022-08-16T09:38:32.466Z,6.10
2022-08-16T09:41:02.346Z,7.10
2022-08-16T09:43:59.815Z,6.70
2022-08-16T09:46:45.750Z,6.10
2022-08-16T09:49:08.705Z,5.90
2022-08-16T09:51:40.874Z,9.70
2022-08-16T09:54:16.710Z,7.00
2022-08-16T09:56:52.412Z,5.80
2022-08-16T09:59:23.831Z,6.20
2022-08-16T10:01:54.643Z,5.60
2022-08-16T10:04:31.731Z,5.70
2022-08-16T10:07:15.274Z,5.40
2022-08-16T10:09:55.003Z,5.20
2022-08-16T10:12:44.195Z,5.10
2022-08-16T10:15:18.920Z,4.90
2022-08-16T10:18:00.151Z,5.10
2022-08-16T10:20:31.749Z,5.10
2022-08-16T10:23:06.169Z,5.30
2022-08-16T10:27:16.981Z,5.40
2022-08-16T10:28:29.007Z,5.40
2022-08-16T10:31:03.629Z,6.30
2022-08-16T10:33:34.300Z,5.30
2022-08-16T10:36:07.581Z,5.90
2022-08-16T10:38:37.359Z,5.20
2022-08-16T10:41:10.260Z,5.60
2022-08-16T10:43:39.484Z,5.40
2022-08-16T10:46:33.748Z,5.40
2022-08-16T10:49:00.901Z,5.50
2022-08-16T10:51:34.248Z,5.50
2022-08-16T10:54:29.277Z,5.10
2022-08-16T10:56:59.849Z,5.50
2022-08-16T10:59:38.944Z,5.30
2022-08-16T11:02:57.479Z,5.30
2022-08-16T11:05:08.204Z,5.50
2022-08-16T11:07:43.018Z,5.50
2022-08-16T11:10:20.685Z,5.40
2022-08-16T11:12:49.463Z,5.30
2022-08-16T11:15:21.700Z,5.40
2022-08-16T11:20:49.391Z,5.00
2022-08-16T11:23:17.679Z,5.10
2022-08-16T11:31:22.837Z,5.40
2022-08-16T11:33:52.813Z,5.50
2022-08-16T11:36:27.870Z,4.80
2022-08-16T11:39:00.512Z,4.90
2022-08-16T11:41:29.333Z,5.10
2022-08-16T11:44:00.460Z,6.60
2022-08-16T11:46:44.117Z,5.10
2022-08-16T11:49:14.945Z,4.70
2022-08-16T11:51:44.508Z,4.70
2022-08-16T11:54:21.421Z,4.80
2022-08-16T11:56:57.182Z,4.10
2022-08-16T11:59:28.794Z,4.60
2022-08-16T12:01:59.999Z,4.80
2022-08-16T12:04:34.380Z,6.10
2022-08-16T12:07:03.290Z,4.70
2022-08-16T12:09:31.797Z,4.80
2022-08-16T12:12:02.960Z,4.60
2022-08-16T12:14:35.089Z,4.50
2022-08-16T12:17:04.699Z,4.30
2022-08-16T12:19:35.524Z,5.20
2022-08-16T12:22:05.969Z,4.30
2022-08-16T12:24:47.998Z,5.30
2022-08-16T12:27:23.104Z,4.30
2022-08-16T12:29:52.615Z,4.20
2022-08-16T12:32:38.383Z,4.10
2022-08-16T12:35:12.279Z,4.60
2022-08-16T12:37:41.874Z,4.20
2022-08-16T12:40:23.712Z,3.90
2022-08-16T12:42:58.426Z,4.10
2022-08-16T12:45:28.682Z,4.10
2022-08-16T12:48:33.624Z,4.10
2022-08-16T12:51:13.642Z,4.50
2022-08-16T12:53:54.244Z,4.50
2022-08-16T12:56:26.466Z,5.10
2022-08-16T12:58:56.116Z,4.20
2022-08-16T13:01:33.443Z,4.20
2022-08-16T13:04:12.124Z,4.20
2022-08-16T13:06:52.163Z,4.60
2022-08-16T13:09:26.725Z,4.60
2022-08-16T13:12:25.105Z,4.20
2022-08-16T13:14:54.232Z,4.20
2022-08-16T13:17:26.463Z,4.50
2022-08-16T13:20:13.915Z,4.30
2022-08-16T13:22:44.878Z,4.60
2022-08-16T13:25:19.402Z,4.40
2022-08-16T13:30:41.173Z,4.70
2022-08-16T13:33:16.511Z,4.40
2022-08-16T13:35:56.039Z,4.50
2022-08-16T13:38:26.891Z,4.60
2022-08-16T13:40:57.162Z,4.40
2022-08-16T13:43:26.803Z,4.30
2022-08-16T13:45:56.421Z,4.60
2022-08-16T13:48:26.223Z,4.60
2022-08-16T13:51:05.431Z,4.20
2022-08-16T13:53:34.365Z,4.20
2022-08-16T13:56:03.638Z,4.20
2022-08-16T13:58:36.715Z,3.90
2022-08-16T14:01:09.574Z,4.20
2022-08-16T14:03:39.429Z,3.80
2022-08-16T14:06:10.854Z,4.50
2022-08-16T14:08:42.451Z,4.00
2022-08-16T14:11:12.528Z,3.90
2022-08-16T14:13:41.100Z,3.80
2022-08-16T14:16:12.585Z,4.30
2022-08-16T14:18:53.285Z,3.80
2022-08-16T14:21:23.766Z,3.70
2022-08-16T14:23:54.308Z,4.10
2022-08-16T14:26:25.001Z,3.80
2022-08-16T14:28:54.555Z,4.00
2022-08-16T14:31:23.609Z,4.20
2022-08-16T14:33:53.873Z,4.00
2022-08-16T14:36:29.868Z,4.40
2022-08-16T14:38:59.209Z,3.90
2022-08-16T14:41:29.982Z,4.30
2022-08-16T14:43:58.811Z,3.90
2022-08-16T14:46:26.907Z,4.20
2022-08-16T14:48:54.963Z,4.10
2022-08-16T14:51:23.484Z,4.00
2022-08-16T14:53:56.026Z,4.00
2022-08-16T14:56:38.751Z,4.00
2022-08-16T14:59:12.369Z,3.70
2022-08-16T15:01:59.255Z,3.80
2022-08-16T15:04:39.367Z,4.00
2022-08-16T15:07:12.488Z,4.00
2022-08-16T15:09:44.188Z,4.20
2022-08-16T15:12:32.867Z,4.30
2022-08-16T15:15:04.333Z,4.00
2022-08-16T15:17:42.179Z,3.90
2022-08-16T15:20:23.438Z,3.90
2022-08-16T15:22:55.408Z,4.00
2022-08-16T15:25:29.080Z,3.90
2022-08-16T15:27:58.756Z,3.80
2022-08-16T15:30:57.290Z,4.20
2022-08-16T15:33:17.478Z,3.60
2022-08-16T15:35:46.394Z,4.40
2022-08-16T15:38:54.728Z,3.80
2022-08-16T15:41:02.145Z,3.80
2022-08-16T15:43:39.181Z,4.10
2022-08-16T15:46:34.700Z,4.00
2022-08-16T15:49:15.699Z,3.70
2022-08-16T15:51:45.563Z,3.90
2022-08-16T15:54:21.129Z,3.90
2022-08-16T15:57:11.404Z,4.00
2022-08-16T15:59:49.187Z,4.10
2022-08-16T16:02:29.252Z,3.60
2022-08-16T16:05:04.826Z,4.10
2022-08-16T16:07:34.783Z,4.10
2022-08-16T16:10:05.948Z,3.60
2022-08-16T16:12:54.726Z,4.00
2022-08-16T16:15:24.537Z,3.60
2022-08-16T16:17:54.461Z,3.70
2022-08-16T16:20:24.389Z,3.80
2022-08-16T16:22:58.914Z,4.00
2022-08-16T16:25:27.604Z,4.30
2022-08-16T16:28:00.315Z,4.80
2022-08-16T16:30:34.516Z,4.20
2022-08-16T16:33:20.995Z,3.90
2022-08-16T16:35:55.392Z,3.70
2022-08-16T16:38:31.820Z,4.00
2022-08-16T16:41:11.816Z,4.10
2022-08-16T16:43:43.072Z,3.50
2022-08-16T16:46:40.574Z,3.30
2022-08-16T16:49:03.956Z,3.90
2022-08-16T16:51:40.949Z,3.60
2022-08-16T16:54:13.271Z,3.40
2022-08-16T16:56:49.741Z,3.60
2022-08-16T16:59:20.124Z,3.60
2022-08-16T17:02:00.427Z,3.90
2022-08-16T17:04:38.053Z,3.60
2022-08-16T17:07:10.637Z,3.80
2022-08-16T17:09:41.108Z,4.10
2022-08-16T17:12:14.588Z,3.80
2022-08-16T17:14:53.617Z,3.80
2022-08-16T17:17:24.239Z,3.90
2022-08-16T17:19:52.311Z,3.90
2022-08-16T17:22:23.038Z,3.90
2022-08-16T17:24:52.451Z,4.30
2022-08-16T17:27:32.950Z,3.90
2022-08-16T17:30:14.983Z,4.20
2022-08-16T17:33:00.814Z,3.70
2022-08-16T17:35:34.226Z,4.50
2022-08-16T17:38:05.874Z,4.70
2022-08-16T17:40:49.293Z,5.40
2022-08-16T17:43:31.394Z,9.50
2022-08-16T17:46:00.170Z,10.20
2022-08-16T17:48:31.307Z,11.30
2022-08-16T17:50:59.817Z,11.50
2022-08-16T17:53:27.782Z,11.20
2022-08-16T17:55:56.405Z,8.80
2022-08-16T17:58:24.760Z,8.20
2022-08-16T18:00:54.011Z,7.60
2022-08-16T18:04:06.716Z,8.30
2022-08-16T18:06:13.940Z,7.30
2022-08-16T18:08:42.705Z,13.10
2022-08-16T18:11:13.387Z,11.70
2022-08-16T18:13:43.368Z,11.30
2022-08-16T18:16:11.836Z,16.00
2022-08-16T18:18:41.992Z,17.50
2022-08-16T18:21:30.012Z,10.00
2022-08-16T18:23:59.810Z,7.00
2022-08-16T18:26:29.319Z,6.30
2022-08-16T18:28:57.292Z,6.50
2022-08-16T18:31:25.874Z,6.10
2022-08-16T18:33:55.495Z,5.90
2022-08-16T18:36:24.262Z,5.40
2022-08-16T18:38:54.331Z,5.50
2022-08-16T18:41:24.089Z,5.30
2022-08-16T18:44:14.186Z,5.30
2022-08-16T18:46:42.082Z,7.60
2022-08-16T18:49:17.766Z,8.50
2022-08-16T18:51:47.609Z,7.40
2022-08-16T18:54:18.339Z,6.40
2022-08-16T18:56:53.851Z,6.10
2022-08-16T18:59:32.412Z,5.50
2022-08-16T19:02:05.214Z,6.10
2022-08-16T19:04:57.396Z,6.20
2022-08-16T19:07:23.247Z,6.30
2022-08-16T19:10:03.988Z,6.20
2022-08-16T19:12:38.322Z,5.80
2022-08-16T19:15:16.247Z,5.90
2022-08-16T19:17:46.015Z,5.80
2022-08-16T19:20:16.826Z,6.20
2022-08-16T19:23:05.091Z,6.70
2022-08-16T19:25:47.325Z,6.50
2022-08-16T19:28:51.553Z,6.50
2022-08-16T19:31:17.673Z,6.40
2022-08-16T19:33:54.252Z,6.50
2022-08-16T19:36:31.245Z,7.20
2022-08-16T19:39:05.894Z,6.70
2022-08-16T19:41:35.793Z,6.70
2022-08-16T19:44:08.822Z,6.80
2022-08-16T19:46:42.849Z,7.00
2022-08-16T19:49:14.910Z,7.10
2022-08-16T19:51:48.014Z,6.70
2022-08-16T19:54:16.497Z,6.40
2022-08-16T19:56:46.000Z,6.40
2022-08-16T19:59:21.019Z,6.60
2022-08-16T20:01:53.468Z,7.20
2022-08-16T20:04:27.450Z,7.10
2022-08-16T20:06:58.268Z,6.30
2022-08-16T20:09:27.264Z,7.00
2022-08-16T20:11:56.298Z,6.50
2022-08-16T20:14:26.700Z,7.00
2022-08-16T20:16:58.430Z,7.00
2022-08-16T20:19:35.229Z,6.70
2022-08-16T20:22:52.072Z,6.80
2022-08-16T20:25:15.690Z,7.40
2022-08-16T20:27:44.878Z,6.70
2022-08-16T20:30:14.983Z,7.00
2022-08-16T20:32:44.585Z,7.20
2022-08-16T20:35:13.859Z,7.30
2022-08-16T20:37:43.322Z,7.50
2022-08-16T20:40:29.662Z,7.30
2022-08-16T20:43:13.529Z,6.60
2022-08-16T20:45:46.036Z,7.30
2022-08-16T20:48:16.105Z,7.10
2022-08-16T20:50:46.887Z,7.50
2022-08-16T20:53:16.404Z,7.40
2022-08-16T20:55:47.936Z,8.20
2022-08-16T20:58:18.900Z,7.60
2022-08-16T21:00:49.130Z,7.50
2022-08-16T21:03:22.906Z,7.00
2022-08-16T21:05:52.447Z,7.40
2022-08-16T21:08:51.450Z,7.40
2022-08-16T21:11:09.880Z,7.20
2022-08-16T21:13:43.222Z,7.60
2022-08-16T21:16:11.441Z,7.40
2022-08-16T21:18:39.592Z,8.00
2022-08-16T21:21:08.692Z,7.70
2022-08-16T21:23:39.124Z,8.00
2022-08-16T21:26:10.833Z,8.10
2022-08-16T21:28:43.157Z,8.00
2022-08-16T21:31:12.559Z,8.20
2022-08-16T21:33:43.589Z,8.00
2022-08-16T21:36:12.380Z,8.20
2022-08-16T21:38:41.174Z,7.60
2022-08-16T21:41:10.759Z,8.20
2022-08-16T21:43:40.041Z,7.80
2022-08-16T21:46:08.897Z,7.90
2022-08-16T21:48:37.240Z,7.70
2022-08-16T21:51:10.955Z,7.60
2022-08-16T21:53:40.665Z,7.70
2022-08-16T21:56:16.450Z,8.20
2022-08-16T21:58:45.731Z,7.70
2022-08-16T22:01:13.985Z,7.90
2022-08-16T22:03:43.503Z,7.70
2022-08-16T22:06:14.187Z,8.00
2022-08-16T22:08:49.450Z,7.20
2022-08-16T22:11:22.417Z,7.20
2022-08-16T22:13:58.122Z,7.80
2022-08-16T22:18:56.594Z,7.10
2022-08-16T22:21:24.921Z,7.30
2022-08-16T22:23:57.379Z,7.70
2022-08-16T22:26:29.991Z,7.70
2022-08-16T22:29:00.957Z,7.60
2022-08-16T22:31:29.453Z,7.70
2022-08-16T22:33:58.847Z,7.90
2022-08-16T22:36:28.837Z,7.80
2022-08-16T22:38:59.018Z,8.50
2022-08-16T22:41:28.279Z,8.30
2022-08-16T22:43:56.120Z,8.20
2022-08-16T22:46:24.186Z,8.10
2022-08-16T22:48:51.863Z,8.70
2022-08-16T22:51:20.751Z,8.30
2022-08-16T22:53:48.546Z,7.90
2022-08-16T22:56:17.839Z,7.60
2022-08-16T22:58:46.069Z,8.60
2022-08-16T23:01:15.487Z,8.10
2022-08-16T23:03:43.405Z,7.90
2022-08-16T23:06:12.448Z,8.40
2022-08-16T23:08:41.402Z,8.30
2022-08-16T23:11:12.426Z,8.50
2022-08-16T23:13:53.198Z,7.40
2022-08-16T23:16:33.040Z,8.00
2022-08-16T23:19:03.685Z,8.40
2022-08-16T23:21:32.372Z,8.40
2022-08-16T23:24:00.217Z,8.50
2022-08-16T23:26:46.135Z,8.40
2022-08-16T23:29:23.665Z,8.30
2022-08-16T23:31:55.548Z,8.10
2022-08-16T23:34:27.539Z,8.20
2022-08-16T23:36:55.915Z,8.50
2022-08-16T23:39:25.005Z,8.30
2022-08-16T23:41:53.254Z,8.50
2022-08-16T23:44:42.393Z,8.40
2022-08-16T23:47:09.738Z,8.50
2022-08-16T23:49:58.439Z,8.30
2022-08-16T23:52:48.582Z,9.00
2022-08-16T23:55:14.014Z,8.40
2022-08-16T23:57:44.767Z,8.30
