createdAt,value
2023-02-15T00:02:33.643Z,4.00
2023-02-15T00:07:36.955Z,4.73
2023-02-15T00:12:41.650Z,5.13
2023-02-15T00:17:44.964Z,4.77
2023-02-15T00:22:48.217Z,4.50
2023-02-15T00:27:52.969Z,5.00
2023-02-15T00:32:56.233Z,4.60
2023-02-15T00:37:59.566Z,3.87
2023-02-15T00:43:04.256Z,4.37
2023-02-15T00:48:07.557Z,6.53
2023-02-15T00:53:10.847Z,4.93
2023-02-15T00:58:16.347Z,5.57
2023-02-15T01:03:20.975Z,5.07
2023-02-15T01:08:24.273Z,6.60
2023-02-15T01:13:28.952Z,6.10
2023-02-15T01:18:32.260Z,4.53
2023-02-15T01:23:35.551Z,5.53
2023-02-15T01:28:40.355Z,6.60
2023-02-15T01:33:44.016Z,3.67
2023-02-15T01:38:47.539Z,4.43
2023-02-15T01:43:55.311Z,6.13
2023-02-15T01:49:04.039Z,3.97
2023-02-15T01:54:13.093Z,5.33
2023-02-15T01:59:21.503Z,7.57
2023-02-15T02:04:33.474Z,4.07
2023-02-15T02:09:37.956Z,4.80
2023-02-15T02:14:44.218Z,4.73
2023-02-15T02:20:21.893Z,4.10
2023-02-15T02:25:57.026Z,4.73
2023-02-15T02:31:40.038Z,6.43
2023-02-15T02:36:51.736Z,4.57
2023-02-15T02:42:02.406Z,4.90
2023-02-15T02:47:11.606Z,5.30
2023-02-15T02:52:39.339Z,4.60
2023-02-15T02:57:48.793Z,5.43
2023-02-15T03:02:56.921Z,4.57
2023-02-15T03:08:07.076Z,4.93
2023-02-15T03:13:11.075Z,4.60
2023-02-15T03:18:14.474Z,3.57
2023-02-15T03:23:23.479Z,4.07
2023-02-15T03:28:33.234Z,5.10
2023-02-15T03:33:41.011Z,4.93
2023-02-15T03:38:50.280Z,4.93
2023-02-15T03:43:58.060Z,4.40
2023-02-15T03:49:05.807Z,3.73
2023-02-15T03:54:12.654Z,4.87
2023-02-15T03:59:33.233Z,5.33
2023-02-15T04:04:39.218Z,2.93
2023-02-15T04:10:01.537Z,3.00
2023-02-15T04:15:22.662Z,3.60
2023-02-15T04:20:43.105Z,3.77
2023-02-15T04:25:47.797Z,3.10
2023-02-15T04:30:51.096Z,5.73
2023-02-15T04:35:54.390Z,3.27
2023-02-15T04:40:59.033Z,5.97
2023-02-15T04:46:02.601Z,4.30
2023-02-15T04:51:08.653Z,3.60
2023-02-15T04:56:13.309Z,4.13
2023-02-15T05:01:16.648Z,4.27
2023-02-15T05:06:19.978Z,2.90
2023-02-15T05:11:24.625Z,4.93
2023-02-15T05:16:28.846Z,4.23
2023-02-15T05:21:32.386Z,3.00
2023-02-15T05:26:54.489Z,3.60
2023-02-15T05:31:57.941Z,3.83
2023-02-15T05:37:01.258Z,10.17
2023-02-15T05:42:06.238Z,7.33
2023-02-15T05:47:09.559Z,7.47
2023-02-15T05:52:13.286Z,6.37
2023-02-15T05:57:17.965Z,6.60
2023-02-15T06:02:21.330Z,8.33
2023-02-15T06:07:24.664Z,6.77
2023-02-15T06:12:29.390Z,8.17
2023-02-15T06:17:32.752Z,4.80
2023-02-15T06:22:36.078Z,3.23
2023-02-15T06:27:43.633Z,10.10
2023-02-15T06:32:46.915Z,5.67
2023-02-15T06:37:50.765Z,4.60
2023-02-15T06:42:55.435Z,5.73
2023-02-15T06:47:58.710Z,6.40
2023-02-15T06:53:02.082Z,4.30
2023-02-15T06:58:06.822Z,4.93
2023-02-15T07:03:10.123Z,9.37
2023-02-15T07:08:13.394Z,3.97
2023-02-15T07:13:18.044Z,6.27
2023-02-15T07:18:21.346Z,4.20
2023-02-15T07:23:26.358Z,4.03
2023-02-15T07:28:31.099Z,4.53
2023-02-15T07:33:35.060Z,6.07
2023-02-15T07:38:39.864Z,4.87
2023-02-15T07:43:46.559Z,4.03
2023-02-15T07:48:50.174Z,3.70
2023-02-15T07:53:53.707Z,6.07
2023-02-15T07:58:59.577Z,5.10
2023-02-15T08:04:02.923Z,8.40
2023-02-15T08:09:07.497Z,6.70
2023-02-15T08:14:14.356Z,4.77
2023-02-15T08:19:19.842Z,4.83
2023-02-15T08:24:24.709Z,5.97
2023-02-15T08:29:30.660Z,3.93
2023-02-15T08:34:36.532Z,7.07
2023-02-15T08:39:39.810Z,8.07
2023-02-15T08:44:44.486Z,3.80
2023-02-15T08:49:47.778Z,5.57
2023-02-15T08:54:51.084Z,5.73
2023-02-15T08:59:56.143Z,6.00
2023-02-15T09:04:59.418Z,3.73
2023-02-15T09:10:02.719Z,2.77
2023-02-15T09:15:08.684Z,3.10
2023-02-15T09:20:12.468Z,1.87
2023-02-15T09:25:15.843Z,2.40
2023-02-15T09:30:20.877Z,1.83
2023-02-15T09:35:24.286Z,2.17
2023-02-15T09:40:28.147Z,1.97
2023-02-15T09:45:49.190Z,2.43
2023-02-15T09:51:05.948Z,2.23
2023-02-15T09:56:16.828Z,1.50
2023-02-15T10:01:32.037Z,1.30
2023-02-15T10:06:43.190Z,1.40
2023-02-15T10:12:03.814Z,1.60
2023-02-15T10:17:22.188Z,1.53
2023-02-15T10:22:36.288Z,1.70
2023-02-15T10:27:45.995Z,1.67
2023-02-15T10:33:01.229Z,2.37
2023-02-15T10:38:23.239Z,2.30
2023-02-15T10:43:43.726Z,1.97
2023-02-15T10:49:13.689Z,1.40
2023-02-15T10:54:26.941Z,2.00
2023-02-15T10:59:57.165Z,0.80
2023-02-15T11:05:18.367Z,2.13
2023-02-15T11:10:32.470Z,1.20
2023-02-15T11:15:39.182Z,1.33
2023-02-15T11:20:50.375Z,1.30
2023-02-15T11:25:59.380Z,1.80
2023-02-15T11:31:13.202Z,2.50
2023-02-15T11:36:21.745Z,1.87
2023-02-15T11:41:30.628Z,1.10
2023-02-15T11:46:34.237Z,1.80
2023-02-15T11:51:39.025Z,2.03
2023-02-15T11:56:42.278Z,1.47
2023-02-15T12:01:46.920Z,1.50
2023-02-15T12:07:02.273Z,1.10
2023-02-15T12:12:26.665Z,1.30
2023-02-15T12:17:33.272Z,2.27
2023-02-15T12:22:40.023Z,1.10
2023-02-15T12:27:45.753Z,2.50
2023-02-15T12:32:53.954Z,2.00
2023-02-15T12:38:02.924Z,1.00
2023-02-15T12:43:09.821Z,1.00
2023-02-15T12:48:18.300Z,1.20
2023-02-15T12:53:32.034Z,2.03
2023-02-15T12:58:36.157Z,2.33
2023-02-15T13:03:41.985Z,1.00
2023-02-15T13:08:51.494Z,1.17
2023-02-15T13:13:57.382Z,1.20
2023-02-15T13:19:06.526Z,1.10
2023-02-15T13:24:20.623Z,4.83
2023-02-15T13:29:26.862Z,2.90
2023-02-15T13:34:35.884Z,1.30
2023-02-15T13:39:46.547Z,2.20
2023-02-15T13:45:11.720Z,1.30
2023-02-15T13:50:33.950Z,1.43
2023-02-15T13:55:46.162Z,1.70
2023-02-15T14:00:57.989Z,4.10
2023-02-15T14:06:22.942Z,3.23
2023-02-15T14:11:34.595Z,2.23
2023-02-15T14:17:04.340Z,2.40
2023-02-15T14:22:17.021Z,2.00
2023-02-15T14:27:30.141Z,4.07
2023-02-15T14:32:38.653Z,2.70
2023-02-15T14:37:48.249Z,1.63
2023-02-15T14:42:59.416Z,1.40
2023-02-15T14:48:10.140Z,1.03
2023-02-15T14:53:39.771Z,1.80
2023-02-15T14:58:58.834Z,1.13
2023-02-15T15:04:09.534Z,1.27
2023-02-15T15:09:17.683Z,1.40
2023-02-15T15:14:50.229Z,1.70
2023-02-15T15:20:04.180Z,1.53
2023-02-15T15:25:13.014Z,2.90
2023-02-15T15:31:02.276Z,1.17
2023-02-15T15:36:43.804Z,1.10
2023-02-15T15:41:55.556Z,2.53
2023-02-15T15:47:22.320Z,2.60
2023-02-15T15:52:28.709Z,1.30
2023-02-15T15:57:34.766Z,1.07
2023-02-15T16:02:52.999Z,1.30
2023-02-15T16:07:59.192Z,1.00
2023-02-15T16:13:03.145Z,1.27
2023-02-15T16:18:07.562Z,1.40
2023-02-15T16:23:41.577Z,1.73
2023-02-15T16:28:52.815Z,2.57
2023-02-15T16:33:57.304Z,3.33
2023-02-15T16:39:19.922Z,2.10
2023-02-15T16:44:24.751Z,2.40
2023-02-15T16:49:31.348Z,2.60
2023-02-15T16:54:38.117Z,5.67
2023-02-15T16:59:45.790Z,1.57
2023-02-15T17:05:18.003Z,1.50
2023-02-15T17:10:37.765Z,1.20
2023-02-15T17:15:44.443Z,1.43
2023-02-15T17:20:51.689Z,1.63
2023-02-15T17:25:58.169Z,1.53
2023-02-15T17:31:09.570Z,4.33
2023-02-15T17:36:35.966Z,7.77
2023-02-15T17:41:42.018Z,6.07
2023-02-15T17:46:48.161Z,4.23
2023-02-15T17:51:55.766Z,4.20
2023-02-15T17:57:06.538Z,3.27
2023-02-15T18:02:31.560Z,4.03
2023-02-15T18:07:53.061Z,5.90
2023-02-15T18:13:00.171Z,4.50
2023-02-15T18:18:08.542Z,2.23
2023-02-15T18:23:16.300Z,3.47
2023-02-15T18:28:22.522Z,3.40
2023-02-15T18:33:37.125Z,3.20
2023-02-15T18:38:42.473Z,2.80
2023-02-15T18:43:56.107Z,4.17
2023-02-15T18:49:02.056Z,2.90
2023-02-15T18:54:16.061Z,2.67
2023-02-15T18:59:23.900Z,2.43
2023-02-15T19:04:28.961Z,2.70
2023-02-15T19:09:34.148Z,2.73
2023-02-15T19:14:41.800Z,3.23
2023-02-15T19:19:49.261Z,4.30
2023-02-15T19:24:56.353Z,3.10
2023-02-15T19:30:04.323Z,2.17
2023-02-15T19:35:17.023Z,2.53
2023-02-15T19:40:27.333Z,2.00
2023-02-15T19:45:38.764Z,2.70
2023-02-15T19:50:47.566Z,4.33
2023-02-15T19:55:55.285Z,3.37
2023-02-15T20:01:04.301Z,4.17
2023-02-15T20:06:13.024Z,4.87
2023-02-15T20:11:19.728Z,2.60
2023-02-15T20:16:29.039Z,2.50
2023-02-15T20:21:34.416Z,3.17
2023-02-15T20:26:41.425Z,1.93
2023-02-15T20:31:54.062Z,3.30
2023-02-15T20:37:00.798Z,2.47
2023-02-15T20:42:06.022Z,2.17
2023-02-15T20:47:13.006Z,3.70
2023-02-15T20:52:21.303Z,5.00
2023-02-15T20:57:26.204Z,5.30
2023-02-15T21:02:37.060Z,4.50
2023-02-15T21:07:41.352Z,3.13
2023-02-15T21:12:47.708Z,4.47
2023-02-15T21:17:54.239Z,2.60
2023-02-15T21:23:07.162Z,4.30
2023-02-15T21:28:21.644Z,5.63
2023-02-15T21:33:29.038Z,3.80
2023-02-15T21:38:34.374Z,2.77
2023-02-15T21:43:55.736Z,2.37
2023-02-15T21:49:02.183Z,2.77
2023-02-15T21:54:06.062Z,4.07
2023-02-15T21:59:12.867Z,3.33
2023-02-15T22:04:27.398Z,4.63
2023-02-15T22:09:32.248Z,2.67
2023-02-15T22:14:38.428Z,3.37
2023-02-15T22:19:43.160Z,4.67
2023-02-15T22:24:47.307Z,3.37
2023-02-15T22:29:51.172Z,3.53
2023-02-15T22:34:56.115Z,5.60
2023-02-15T22:39:59.374Z,4.17
2023-02-15T22:45:02.832Z,5.70
2023-02-15T22:50:17.074Z,7.83
2023-02-15T22:55:21.927Z,7.27
2023-02-15T23:00:28.002Z,6.17
2023-02-15T23:05:33.075Z,8.57
2023-02-15T23:10:36.394Z,4.53
2023-02-15T23:15:40.537Z,4.93
2023-02-15T23:20:45.880Z,6.03
2023-02-15T23:25:49.191Z,7.43
2023-02-15T23:30:52.758Z,6.50
2023-02-15T23:35:57.547Z,4.10
2023-02-15T23:41:20.939Z,5.20
2023-02-15T23:46:30.940Z,4.33
2023-02-15T23:51:35.673Z,5.03
2023-02-15T23:56:39.498Z,5.93
