createdAt,value
2017-10-01T00:00:02.744Z,82.50
2017-10-01T00:02:33.083Z,82.50
2017-10-01T00:05:03.989Z,82.50
2017-10-01T00:07:34.454Z,82.50
2017-10-01T00:10:04.742Z,82.60
2017-10-01T00:12:35.095Z,82.70
2017-10-01T00:15:05.421Z,82.80
2017-10-01T00:17:35.793Z,82.60
2017-10-01T00:20:06.165Z,82.40
2017-10-01T00:22:36.292Z,82.70
2017-10-01T00:25:06.387Z,82.50
2017-10-01T00:27:36.723Z,82.60
2017-10-01T00:30:12.555Z,82.60
2017-10-01T00:32:42.860Z,82.30
2017-10-01T00:35:13.078Z,82.40
2017-10-01T00:37:44.071Z,82.60
2017-10-01T00:40:14.133Z,82.40
2017-10-01T00:42:44.469Z,82.70
2017-10-01T00:45:15.577Z,82.60
2017-10-01T00:47:45.786Z,82.60
2017-10-01T00:50:15.956Z,82.70
2017-10-01T00:52:46.246Z,82.30
2017-10-01T00:55:16.504Z,82.50
2017-10-01T00:57:46.728Z,82.40
2017-10-01T01:00:17.318Z,82.30
2017-10-01T01:02:47.932Z,82.10
2017-10-01T01:05:18.429Z,82.60
2017-10-01T01:07:48.735Z,82.40
2017-10-01T01:10:19.872Z,82.40
2017-10-01T01:12:50.341Z,82.40
2017-10-01T01:15:20.491Z,82.50
2017-10-01T01:17:51.561Z,82.40
2017-10-01T01:20:22.040Z,82.40
2017-10-01T01:22:52.804Z,82.40
2017-10-01T01:25:23.045Z,83.00
2017-10-01T01:27:53.664Z,82.20
2017-10-01T01:30:24.926Z,82.50
2017-10-01T01:32:55.233Z,82.40
2017-10-01T01:35:25.494Z,82.40
2017-10-01T01:37:55.949Z,82.40
2017-10-01T01:40:26.277Z,82.30
2017-10-01T01:42:56.545Z,82.40
2017-10-01T01:45:27.162Z,82.30
2017-10-01T01:47:57.763Z,82.50
2017-10-01T01:50:28.021Z,82.30
2017-10-01T01:52:58.583Z,82.50
2017-10-01T01:55:29.079Z,82.30
2017-10-01T01:57:59.359Z,82.10
2017-10-01T02:00:29.697Z,82.40
2017-10-01T02:03:00.919Z,82.50
2017-10-01T02:05:31.729Z,82.50
2017-10-01T02:08:02.055Z,82.50
2017-10-01T02:10:32.376Z,82.40
2017-10-01T02:13:02.612Z,82.50
2017-10-01T02:15:33.072Z,82.20
2017-10-01T02:18:03.592Z,82.20
2017-10-01T02:20:34.118Z,82.60
2017-10-01T02:23:06.106Z,82.10
2017-10-01T02:25:36.486Z,82.00
2017-10-01T02:28:06.997Z,82.40
2017-10-01T02:30:37.486Z,82.10
2017-10-01T02:33:07.976Z,82.00
2017-10-01T02:35:38.471Z,82.20
2017-10-01T02:38:08.789Z,82.00
2017-10-01T02:40:39.263Z,82.20
2017-10-01T02:43:09.789Z,82.40
2017-10-01T02:45:40.338Z,82.20
2017-10-01T02:48:10.663Z,82.80
2017-10-01T02:50:41.049Z,82.20
2017-10-01T02:53:11.389Z,82.30
2017-10-01T02:55:42.304Z,81.90
2017-10-01T02:58:12.757Z,82.00
2017-10-01T03:00:43.050Z,82.10
2017-10-01T03:03:13.340Z,82.10
2017-10-01T03:05:43.734Z,82.20
2017-10-01T03:08:15.010Z,82.10
2017-10-01T03:10:45.958Z,81.90
2017-10-01T03:13:16.711Z,81.90
2017-10-01T03:15:47.309Z,82.50
2017-10-01T03:18:18.359Z,82.30
2017-10-01T03:20:48.916Z,82.20
2017-10-01T03:23:19.338Z,81.80
2017-10-01T03:25:49.634Z,81.90
2017-10-01T03:28:20.700Z,82.10
2017-10-01T03:30:51.331Z,82.10
2017-10-01T03:33:22.718Z,81.70
2017-10-01T03:35:53.169Z,81.70
2017-10-01T03:38:23.470Z,82.10
2017-10-01T03:40:53.750Z,81.50
2017-10-01T03:43:24.114Z,81.80
2017-10-01T03:45:54.597Z,82.00
2017-10-01T03:48:25.190Z,81.80
2017-10-01T03:50:56.425Z,81.90
2017-10-01T03:53:26.758Z,81.60
2017-10-01T03:55:57.149Z,81.80
2017-10-01T03:58:27.650Z,81.90
2017-10-01T04:00:57.930Z,81.60
2017-10-01T04:03:28.250Z,81.90
2017-10-01T04:05:58.894Z,81.60
2017-10-01T04:08:29.817Z,81.80
2017-10-01T04:11:00.095Z,81.90
2017-10-01T04:13:30.252Z,81.60
2017-10-01T04:16:00.556Z,81.80
2017-10-01T04:18:30.990Z,81.60
2017-10-01T04:21:01.309Z,81.60
2017-10-01T04:23:31.627Z,81.60
2017-10-01T04:26:01.950Z,81.50
2017-10-01T04:28:32.233Z,81.50
2017-10-01T04:31:02.564Z,81.60
2017-10-01T04:33:32.959Z,81.60
2017-10-01T04:36:03.212Z,81.60
2017-10-01T04:38:33.300Z,81.40
2017-10-01T04:41:03.445Z,81.70
2017-10-01T04:43:33.663Z,81.90
2017-10-01T04:46:04.183Z,81.60
2017-10-01T04:48:34.712Z,81.50
2017-10-01T04:51:05.216Z,81.70
2017-10-01T04:53:35.470Z,81.90
2017-10-01T04:56:05.892Z,81.40
2017-10-01T04:58:36.267Z,81.50
2017-10-01T05:01:06.633Z,81.30
2017-10-01T05:03:36.968Z,81.30
2017-10-01T05:06:07.323Z,81.60
2017-10-01T05:08:38.504Z,81.20
2017-10-01T05:11:08.631Z,81.10
2017-10-01T05:13:38.970Z,81.10
2017-10-01T05:16:09.400Z,81.10
2017-10-01T05:18:41.411Z,81.20
2017-10-01T05:21:11.666Z,81.00
2017-10-01T05:23:41.899Z,80.90
2017-10-01T05:26:12.510Z,81.10
2017-10-01T05:28:42.673Z,81.20
2017-10-01T05:31:13.137Z,81.00
2017-10-01T05:33:43.417Z,81.30
2017-10-01T05:36:13.741Z,81.00
2017-10-01T05:38:44.241Z,80.60
2017-10-01T05:41:14.489Z,80.60
2017-10-01T05:43:45.124Z,81.40
2017-10-01T05:46:15.512Z,81.10
2017-10-01T05:48:45.805Z,81.10
2017-10-01T05:51:17.135Z,81.10
2017-10-01T05:53:47.518Z,81.10
2017-10-01T05:56:17.878Z,80.90
2017-10-01T05:58:48.096Z,81.00
2017-10-01T06:01:18.297Z,80.40
2017-10-01T06:03:48.467Z,80.60
2017-10-01T06:06:18.877Z,80.70
2017-10-01T06:08:49.163Z,80.20
2017-10-01T06:11:19.325Z,80.10
2017-10-01T06:13:50.296Z,80.50
2017-10-01T06:16:20.388Z,80.50
2017-10-01T06:18:50.702Z,80.60
2017-10-01T06:21:20.932Z,79.90
2017-10-01T06:23:51.937Z,79.80
2017-10-01T06:26:22.445Z,79.80
2017-10-01T06:28:52.730Z,79.90
2017-10-01T06:31:22.884Z,80.40
2017-10-01T06:33:53.218Z,80.30
2017-10-01T06:36:23.464Z,80.40
2017-10-01T06:38:53.812Z,80.40
2017-10-01T06:41:25.068Z,79.70
2017-10-01T06:43:55.361Z,79.80
2017-10-01T06:46:25.664Z,80.10
2017-10-01T06:48:55.957Z,79.90
2017-10-01T06:51:26.509Z,79.90
2017-10-01T06:53:56.775Z,80.50
2017-10-01T06:56:27.905Z,80.10
2017-10-01T06:58:58.931Z,80.10
2017-10-01T07:01:29.009Z,80.20
2017-10-01T07:03:59.318Z,79.90
2017-10-01T07:06:39.010Z,80.20
2017-10-01T07:09:11.155Z,80.20
2017-10-01T07:11:41.326Z,80.20
2017-10-01T07:14:11.521Z,80.50
2017-10-01T07:16:41.666Z,80.60
2017-10-01T07:19:11.866Z,80.30
2017-10-01T07:21:42.205Z,80.80
2017-10-01T07:24:12.508Z,81.00
2017-10-01T07:26:42.754Z,81.00
2017-10-01T07:29:13.066Z,81.30
2017-10-01T07:31:43.358Z,81.00
2017-10-01T07:34:13.396Z,80.90
2017-10-01T07:36:43.520Z,81.10
2017-10-01T07:39:13.707Z,80.90
2017-10-01T07:41:43.848Z,81.30
2017-10-01T07:44:14.176Z,81.30
2017-10-01T07:46:44.719Z,81.40
2017-10-01T07:49:15.272Z,81.50
2017-10-01T07:51:46.281Z,81.90
2017-10-01T07:54:16.910Z,81.90
2017-10-01T07:56:47.125Z,81.90
2017-10-01T07:59:18.887Z,81.00
2017-10-01T08:01:49.152Z,81.00
2017-10-01T08:04:19.556Z,80.90
2017-10-01T08:06:49.750Z,80.60
2017-10-01T08:09:20.188Z,80.90
2017-10-01T08:11:50.684Z,80.70
2017-10-01T08:14:20.850Z,80.50
2017-10-01T08:16:51.175Z,80.60
2017-10-01T08:19:21.622Z,80.70
2017-10-01T08:21:52.769Z,80.70
2017-10-01T08:24:23.082Z,80.70
2017-10-01T08:26:53.355Z,80.30
2017-10-01T08:29:23.629Z,81.10
2017-10-01T08:31:54.051Z,81.00
2017-10-01T08:34:25.885Z,81.10
2017-10-01T08:36:56.257Z,81.10
2017-10-01T08:39:26.613Z,80.80
2017-10-01T08:41:56.935Z,81.00
2017-10-01T08:44:27.218Z,81.30
2017-10-01T08:46:57.397Z,82.10
2017-10-01T08:49:27.856Z,81.30
2017-10-01T08:51:58.183Z,81.00
2017-10-01T08:54:29.264Z,81.00
2017-10-01T08:56:59.553Z,81.00
2017-10-01T08:59:29.893Z,80.90
2017-10-01T09:01:59.837Z,80.70
2017-10-01T09:04:30.017Z,80.90
2017-10-01T09:07:00.406Z,81.50
2017-10-01T09:09:30.705Z,80.50
2017-10-01T09:12:00.985Z,79.90
2017-10-01T09:14:31.397Z,80.30
2017-10-01T09:17:01.651Z,80.30
2017-10-01T09:19:32.023Z,80.80
2017-10-01T09:22:02.344Z,80.40
2017-10-01T09:24:32.766Z,79.70
2017-10-01T09:27:03.246Z,79.60
2017-10-01T09:29:33.194Z,79.70
2017-10-01T09:32:03.513Z,79.20
2017-10-01T09:34:33.647Z,79.20
2017-10-01T09:37:04.012Z,79.10
2017-10-01T09:39:34.340Z,78.60
2017-10-01T09:42:04.808Z,78.90
2017-10-01T09:44:35.152Z,78.50
2017-10-01T09:47:05.661Z,78.30
2017-10-01T09:49:36.162Z,77.90
2017-10-01T09:52:06.497Z,78.10
2017-10-01T09:54:36.925Z,78.20
2017-10-01T09:57:08.683Z,77.70
2017-10-01T09:59:39.067Z,78.10
2017-10-01T10:02:10.113Z,78.30
2017-10-01T10:04:40.735Z,78.30
2017-10-01T10:07:10.992Z,78.20
2017-10-01T10:09:41.905Z,77.70
2017-10-01T10:12:12.329Z,77.30
2017-10-01T10:14:43.398Z,76.40
2017-10-01T10:17:13.571Z,76.40
2017-10-01T10:19:43.931Z,77.10
2017-10-01T10:22:14.358Z,76.90
2017-10-01T10:24:44.530Z,76.90
2017-10-01T10:27:15.015Z,76.80
2017-10-01T10:29:45.522Z,75.40
2017-10-01T10:32:16.604Z,75.20
2017-10-01T10:34:47.046Z,75.20
2017-10-01T10:37:17.478Z,74.30
2017-10-01T10:39:47.847Z,73.90
2017-10-01T10:42:18.033Z,74.20
2017-10-01T10:44:49.153Z,74.70
2017-10-01T10:47:19.647Z,74.60
2017-10-01T10:49:49.988Z,74.10
2017-10-01T10:52:20.354Z,74.30
2017-10-01T10:54:50.699Z,73.50
2017-10-01T10:57:21.165Z,73.70
2017-10-01T10:59:51.281Z,73.40
2017-10-01T11:02:21.657Z,72.20
2017-10-01T11:04:52.138Z,72.20
2017-10-01T11:07:22.451Z,73.20
2017-10-01T11:09:52.621Z,73.20
2017-10-01T11:12:22.808Z,73.50
2017-10-01T11:14:52.941Z,73.70
2017-10-01T11:17:23.221Z,73.70
2017-10-01T11:19:53.509Z,73.30
2017-10-01T11:22:23.816Z,72.70
2017-10-01T11:24:53.930Z,72.10
2017-10-01T11:27:24.574Z,72.20
2017-10-01T11:29:55.274Z,71.70
2017-10-01T11:32:25.669Z,71.60
2017-10-01T11:34:55.983Z,72.80
2017-10-01T11:37:27.451Z,73.60
2017-10-01T11:39:57.798Z,73.60
2017-10-01T11:42:28.085Z,73.40
2017-10-01T11:44:58.300Z,72.70
2017-10-01T11:47:28.726Z,70.00
2017-10-01T11:49:58.896Z,69.30
2017-10-01T11:52:28.978Z,70.30
2017-10-01T11:55:00.370Z,70.10
2017-10-01T11:57:30.638Z,69.90
2017-10-01T12:00:00.954Z,70.70
2017-10-01T12:02:32.001Z,69.80
2017-10-01T12:05:02.286Z,69.70
2017-10-01T12:07:32.593Z,69.60
2017-10-01T12:10:04.606Z,68.40
2017-10-01T12:12:35.059Z,68.40
2017-10-01T12:15:06.125Z,70.10
2017-10-01T12:17:36.645Z,70.10
2017-10-01T12:20:06.814Z,69.60
2017-10-01T12:22:37.062Z,69.30
2017-10-01T12:25:07.242Z,69.70
2017-10-01T12:27:37.598Z,69.60
2017-10-01T12:30:08.640Z,69.10
2017-10-01T12:32:38.907Z,69.10
2017-10-01T12:35:09.200Z,70.00
2017-10-01T12:37:40.228Z,69.70
2017-10-01T12:40:10.691Z,69.60
2017-10-01T12:42:40.843Z,69.20
2017-10-01T12:45:11.289Z,68.60
2017-10-01T12:47:42.305Z,70.20
2017-10-01T12:50:12.639Z,70.20
2017-10-01T12:52:46.009Z,68.30
2017-10-01T12:55:16.484Z,67.00
2017-10-01T12:57:46.940Z,67.60
2017-10-01T13:00:21.445Z,68.40
2017-10-01T13:02:51.775Z,69.30
2017-10-01T13:05:23.037Z,68.90
2017-10-01T13:07:53.488Z,68.90
2017-10-01T13:10:23.744Z,62.90
2017-10-01T13:12:54.158Z,66.70
2017-10-01T13:15:24.614Z,67.50
2017-10-01T13:17:54.887Z,67.10
2017-10-01T13:20:25.193Z,67.10
2017-10-01T13:22:55.285Z,66.50
2017-10-01T13:25:25.446Z,67.30
2017-10-01T13:27:55.717Z,66.60
2017-10-01T13:30:26.886Z,65.90
2017-10-01T13:32:57.176Z,65.90
2017-10-01T13:35:28.217Z,67.40
2017-10-01T13:38:00.297Z,68.50
2017-10-01T13:40:31.427Z,67.20
2017-10-01T13:43:02.581Z,67.30
2017-10-01T13:45:33.630Z,67.70
2017-10-01T13:48:04.605Z,67.30
2017-10-01T13:50:34.885Z,67.10
2017-10-01T13:53:05.924Z,66.30
2017-10-01T13:55:36.343Z,66.10
2017-10-01T13:58:07.391Z,67.00
2017-10-01T14:00:39.432Z,66.90
2017-10-01T14:03:10.459Z,66.00
2017-10-01T14:05:45.516Z,65.30
2017-10-01T14:08:15.842Z,65.80
2017-10-01T14:10:46.086Z,65.30
2017-10-01T14:13:16.505Z,64.30
2017-10-01T14:15:47.231Z,65.50
2017-10-01T14:18:18.368Z,64.60
2017-10-01T14:20:49.425Z,64.90
2017-10-01T14:23:20.428Z,67.50
2017-10-01T14:25:50.892Z,67.40
2017-10-01T14:28:21.231Z,66.70
2017-10-01T14:30:55.733Z,66.30
2017-10-01T14:33:26.080Z,66.20
2017-10-01T14:35:56.389Z,65.80
2017-10-01T14:38:26.828Z,67.30
2017-10-01T14:40:57.482Z,65.90
2017-10-01T14:43:28.066Z,66.80
2017-10-01T14:45:59.110Z,64.30
2017-10-01T14:48:29.498Z,64.20
2017-10-01T14:50:59.741Z,64.40
2017-10-01T14:53:30.090Z,63.70
2017-10-01T14:56:00.538Z,65.80
2017-10-01T14:58:30.742Z,67.30
2017-10-01T15:01:00.961Z,64.90
2017-10-01T15:03:31.469Z,66.10
2017-10-01T15:06:01.708Z,66.40
2017-10-01T15:08:32.641Z,65.60
2017-10-01T15:11:02.950Z,66.00
2017-10-01T15:13:33.409Z,65.70
2017-10-01T15:16:03.577Z,64.60
2017-10-01T15:18:33.842Z,66.60
2017-10-01T15:21:05.045Z,67.50
2017-10-01T15:23:35.546Z,67.60
2017-10-01T15:26:06.111Z,67.30
2017-10-01T15:28:36.566Z,67.30
2017-10-01T15:31:07.729Z,67.40
2017-10-01T15:33:37.942Z,67.40
2017-10-01T15:36:08.530Z,67.20
2017-10-01T15:38:39.008Z,68.50
2017-10-01T15:41:09.241Z,68.50
2017-10-01T15:43:39.533Z,68.80
2017-10-01T15:46:09.945Z,69.10
2017-10-01T15:48:41.054Z,69.40
2017-10-01T15:51:11.237Z,69.30
2017-10-01T15:53:41.841Z,69.50
2017-10-01T15:56:12.327Z,69.10
2017-10-01T15:58:42.813Z,69.00
2017-10-01T16:01:13.240Z,69.20
2017-10-01T16:03:43.728Z,69.70
2017-10-01T16:06:13.988Z,70.00
2017-10-01T16:08:44.462Z,70.00
2017-10-01T16:11:14.965Z,70.30
2017-10-01T16:13:45.165Z,70.50
2017-10-01T16:16:15.453Z,70.70
2017-10-01T16:18:45.802Z,71.00
2017-10-01T16:21:16.209Z,71.10
2017-10-01T16:23:47.236Z,71.30
2017-10-01T16:26:17.596Z,71.20
2017-10-01T16:28:48.764Z,71.10
2017-10-01T16:31:19.171Z,71.10
2017-10-01T16:33:49.509Z,71.10
2017-10-01T16:36:19.979Z,71.60
2017-10-01T16:38:50.314Z,71.10
2017-10-01T16:41:20.872Z,71.30
2017-10-01T16:43:51.098Z,71.40
2017-10-01T16:46:22.284Z,71.70
2017-10-01T16:48:52.519Z,71.70
2017-10-01T16:51:23.615Z,71.60
2017-10-01T16:53:53.923Z,71.50
2017-10-01T16:56:24.393Z,71.60
2017-10-01T16:58:54.783Z,71.40
2017-10-01T17:01:25.258Z,71.60
2017-10-01T17:03:55.748Z,71.60
2017-10-01T17:06:26.161Z,71.80
2017-10-01T17:08:56.495Z,71.60
2017-10-01T17:14:03.303Z,71.60
2017-10-01T17:16:34.733Z,71.80
2017-10-01T17:19:05.778Z,71.70
2017-10-01T17:21:36.079Z,71.70
2017-10-01T17:24:06.437Z,71.70
2017-10-01T17:26:36.926Z,71.70
2017-10-01T17:29:07.507Z,71.50
2017-10-01T17:31:37.885Z,71.70
2017-10-01T17:34:08.398Z,71.60
2017-10-01T17:36:38.668Z,71.50
2017-10-01T17:39:08.992Z,71.40
2017-10-01T17:41:39.266Z,71.60
2017-10-01T17:44:09.576Z,71.40
2017-10-01T17:46:40.106Z,71.50
2017-10-01T17:49:11.214Z,71.30
2017-10-01T17:51:41.717Z,71.20
2017-10-01T17:54:12.870Z,71.00
2017-10-01T17:56:43.273Z,71.00
2017-10-01T17:59:13.831Z,70.50
2017-10-01T18:01:44.402Z,71.20
2017-10-01T18:04:14.802Z,71.40
2017-10-01T18:06:45.090Z,71.10
2017-10-01T18:09:15.418Z,71.50
2017-10-01T18:11:45.730Z,71.40
2017-10-01T18:14:15.973Z,71.40
2017-10-01T18:16:46.355Z,71.80
2017-10-01T18:19:16.927Z,71.70
2017-10-01T18:21:47.328Z,71.40
2017-10-01T18:24:18.265Z,71.50
2017-10-01T18:26:49.412Z,71.60
2017-10-01T18:29:19.767Z,71.60
2017-10-01T18:31:50.112Z,71.30
2017-10-01T18:34:20.552Z,71.20
2017-10-01T18:36:50.842Z,71.30
2017-10-01T18:39:21.045Z,71.20
2017-10-01T18:41:52.318Z,71.40
2017-10-01T18:44:22.782Z,71.30
2017-10-01T18:46:53.110Z,71.10
2017-10-01T18:49:23.710Z,71.40
2017-10-01T18:51:53.967Z,71.30
2017-10-01T18:54:24.378Z,70.80
2017-10-01T18:56:54.694Z,71.20
2017-10-01T18:59:25.684Z,71.00
2017-10-01T19:01:56.806Z,71.40
2017-10-01T19:04:27.293Z,71.40
2017-10-01T19:06:57.704Z,72.10
2017-10-01T19:09:28.066Z,71.20
2017-10-01T19:11:58.452Z,71.40
2017-10-01T19:14:28.838Z,70.90
2017-10-01T19:16:59.539Z,71.10
2017-10-01T19:19:29.707Z,71.00
2017-10-01T19:22:00.759Z,71.30
2017-10-01T19:24:31.126Z,71.20
2017-10-01T19:27:01.518Z,71.10
2017-10-01T19:29:31.983Z,71.70
2017-10-01T19:32:02.300Z,71.40
2017-10-01T19:34:32.755Z,71.10
2017-10-01T19:37:03.121Z,71.30
2017-10-01T19:39:33.468Z,71.10
2017-10-01T19:42:03.838Z,71.40
2017-10-01T19:44:34.285Z,71.20
2017-10-01T19:47:04.739Z,71.20
2017-10-01T19:49:35.053Z,71.20
2017-10-01T19:52:05.470Z,71.10
2017-10-01T19:54:35.872Z,71.50
2017-10-01T19:57:06.398Z,71.30
2017-10-01T19:59:36.746Z,71.40
2017-10-01T20:02:07.379Z,71.10
2017-10-01T20:04:37.793Z,71.40
2017-10-01T20:07:08.939Z,71.20
2017-10-01T20:09:39.099Z,71.10
2017-10-01T20:12:09.406Z,71.30
2017-10-01T20:14:39.482Z,71.30
2017-10-01T20:17:10.760Z,72.00
2017-10-01T20:19:41.374Z,71.30
2017-10-01T20:22:11.727Z,71.30
2017-10-01T20:24:42.133Z,71.20
2017-10-01T20:27:12.915Z,71.00
2017-10-01T20:29:43.323Z,71.20
2017-10-01T20:32:13.708Z,70.90
2017-10-01T20:34:44.029Z,70.80
2017-10-01T20:37:15.137Z,71.10
2017-10-01T20:39:45.546Z,71.00
2017-10-01T20:42:15.896Z,71.10
2017-10-01T20:44:46.604Z,71.10
2017-10-01T20:47:17.314Z,70.70
2017-10-01T20:49:47.760Z,71.30
2017-10-01T20:52:18.033Z,71.00
2017-10-01T20:54:48.349Z,70.80
2017-10-01T20:57:18.777Z,71.00
2017-10-01T20:59:49.206Z,71.20
2017-10-01T21:02:19.620Z,71.00
2017-10-01T21:04:49.915Z,70.80
2017-10-01T21:07:20.388Z,71.10
2017-10-01T21:09:50.777Z,71.10
2017-10-01T21:12:21.005Z,71.20
2017-10-01T21:14:51.463Z,71.20
2017-10-01T21:17:21.826Z,71.10
2017-10-01T21:19:52.278Z,71.40
2017-10-01T21:22:23.378Z,71.30
2017-10-01T21:24:53.670Z,70.90
2017-10-01T21:27:24.066Z,71.00
2017-10-01T21:29:55.383Z,71.30
2017-10-01T21:32:25.776Z,71.40
2017-10-01T21:34:56.814Z,71.40
2017-10-01T21:37:27.295Z,71.40
2017-10-01T21:39:57.545Z,71.40
2017-10-01T21:42:27.855Z,71.10
2017-10-01T21:44:58.266Z,71.30
2017-10-01T21:47:28.641Z,71.30
2017-10-01T21:49:59.835Z,71.40
2017-10-01T21:52:30.015Z,71.50
2017-10-01T21:55:00.346Z,71.50
2017-10-01T21:57:30.654Z,71.50
2017-10-01T22:00:01.127Z,71.50
2017-10-01T22:02:31.403Z,71.70
2017-10-01T22:05:01.629Z,71.60
2017-10-01T22:07:31.943Z,71.50
2017-10-01T22:10:02.294Z,71.50
2017-10-01T22:12:32.454Z,71.50
2017-10-01T22:15:02.709Z,71.80
2017-10-01T22:17:33.910Z,71.50
2017-10-01T22:20:04.399Z,71.50
2017-10-01T22:22:34.630Z,71.90
2017-10-01T22:25:04.925Z,71.60
2017-10-01T22:27:35.444Z,71.50
2017-10-01T22:30:05.358Z,71.80
2017-10-01T22:32:35.710Z,71.80
2017-10-01T22:35:06.735Z,71.70
2017-10-01T22:37:37.042Z,71.70
2017-10-01T22:40:07.396Z,71.70
2017-10-01T22:42:37.719Z,71.90
2017-10-01T22:45:24.744Z,71.80
2017-10-01T22:47:55.103Z,71.70
2017-10-01T22:50:25.447Z,71.90
2017-10-01T22:52:55.397Z,71.80
2017-10-01T22:55:25.883Z,71.90
2017-10-01T22:57:56.150Z,71.80
2017-10-01T23:00:26.969Z,72.10
2017-10-01T23:02:57.243Z,71.90
2017-10-01T23:05:27.473Z,71.90
2017-10-01T23:07:57.743Z,72.00
2017-10-01T23:10:28.787Z,72.10
2017-10-01T23:12:58.912Z,72.10
2017-10-01T23:15:29.862Z,72.00
2017-10-01T23:18:00.077Z,72.00
2017-10-01T23:20:30.341Z,72.00
2017-10-01T23:23:00.632Z,71.80
2017-10-01T23:25:30.806Z,72.20
2017-10-01T23:28:01.843Z,72.00
2017-10-01T23:30:32.172Z,72.00
2017-10-01T23:33:03.252Z,71.90
2017-10-01T23:35:33.777Z,71.80
2017-10-01T23:38:04.061Z,72.10
2017-10-01T23:40:34.286Z,72.30
2017-10-01T23:43:04.546Z,71.90
2017-10-01T23:45:34.798Z,71.60
2017-10-01T23:48:05.056Z,72.20
2017-10-01T23:50:35.482Z,72.40
2017-10-01T23:53:05.698Z,71.90
2017-10-01T23:55:35.923Z,72.30
2017-10-01T23:58:06.260Z,72.30
