createdAt,value
2017-03-09T00:01:17.591Z,0
2017-03-09T00:02:40.476Z,0
2017-03-09T00:04:03.401Z,0
2017-03-09T00:05:25.588Z,0
2017-03-09T00:06:47.961Z,0
2017-03-09T00:08:10.209Z,0
2017-03-09T00:09:33.117Z,0
2017-03-09T00:10:55.618Z,0
2017-03-09T00:12:18.445Z,0
2017-03-09T00:13:41.418Z,0
2017-03-09T00:15:04.316Z,0
2017-03-09T00:16:26.838Z,0
2017-03-09T00:17:48.946Z,0
2017-03-09T00:19:11.957Z,0
2017-03-09T00:20:33.279Z,0
2017-03-09T00:21:56.282Z,0
2017-03-09T00:23:18.287Z,0
2017-03-09T00:24:41.226Z,0
2017-03-09T00:26:03.736Z,0
2017-03-09T00:27:26.776Z,0
2017-03-09T00:28:49.631Z,0
2017-03-09T00:30:12.139Z,0
2017-03-09T00:31:34.701Z,0
2017-03-09T00:32:56.831Z,0
2017-03-09T00:34:19.297Z,0
2017-03-09T00:35:41.987Z,0
2017-03-09T00:37:04.466Z,0
2017-03-09T00:38:26.590Z,0
2017-03-09T00:39:49.012Z,0
2017-03-09T00:41:10.287Z,0
2017-03-09T00:42:32.859Z,0
2017-03-09T00:43:55.025Z,0
2017-03-09T00:45:17.818Z,0
2017-03-09T00:46:39.938Z,0
2017-03-09T00:48:02.436Z,0
2017-03-09T00:49:24.951Z,0
2017-03-09T00:50:47.708Z,0
2017-03-09T00:52:09.894Z,0
2017-03-09T00:53:32.035Z,0
2017-03-09T00:54:54.603Z,0
2017-03-09T00:56:17.347Z,0
2017-03-09T00:57:40.236Z,0
2017-03-09T00:59:03.162Z,0
2017-03-09T01:00:25.703Z,0
2017-03-09T01:01:48.099Z,0
2017-03-09T01:03:10.206Z,0
2017-03-09T01:04:32.319Z,0
2017-03-09T01:05:54.418Z,0
2017-03-09T01:07:17.873Z,0
2017-03-09T01:08:40.764Z,0
2017-03-09T01:10:02.911Z,0
2017-03-09T01:11:24.987Z,0
2017-03-09T01:12:47.330Z,0
2017-03-09T01:14:09.431Z,0
2017-03-09T01:15:32.401Z,0
2017-03-09T01:16:54.207Z,0
2017-03-09T01:18:16.216Z,0
2017-03-09T01:19:39.087Z,0
2017-03-09T01:21:01.698Z,0
2017-03-09T01:22:23.405Z,0
2017-03-09T01:23:45.896Z,0
2017-03-09T01:25:07.998Z,0
2017-03-09T01:26:30.153Z,0
2017-03-09T01:27:52.237Z,0
2017-03-09T01:29:15.028Z,0
2017-03-09T01:30:37.527Z,0
2017-03-09T01:32:00.026Z,0
2017-03-09T01:33:22.359Z,0
2017-03-09T01:34:44.778Z,0
2017-03-09T01:36:06.890Z,0
2017-03-09T01:37:28.613Z,0
2017-03-09T01:38:50.034Z,0
2017-03-09T01:40:12.833Z,0
2017-03-09T01:41:35.359Z,0
2017-03-09T01:42:57.855Z,0
2017-03-09T01:44:19.958Z,0
2017-03-09T01:45:42.356Z,0
2017-03-09T01:47:04.440Z,0
2017-03-09T01:48:27.363Z,0
2017-03-09T01:49:49.478Z,0
2017-03-09T01:51:12.400Z,0
2017-03-09T01:52:34.131Z,0
2017-03-09T01:53:56.679Z,0
2017-03-09T01:55:19.164Z,0
2017-03-09T01:56:42.342Z,0
2017-03-09T01:58:04.885Z,0
2017-03-09T01:59:27.795Z,0
2017-03-09T02:00:49.868Z,0
2017-03-09T02:02:12.277Z,0
2017-03-09T02:03:34.384Z,0
2017-03-09T02:04:56.497Z,0
2017-03-09T02:06:18.185Z,0
2017-03-09T02:07:40.945Z,0
2017-03-09T02:09:03.545Z,0
2017-03-09T02:10:26.258Z,0
2017-03-09T02:11:48.377Z,0
2017-03-09T02:13:10.909Z,0
2017-03-09T02:14:33.442Z,0
2017-03-09T02:15:55.544Z,0
2017-03-09T02:17:17.876Z,0
2017-03-09T02:18:39.886Z,0
2017-03-09T02:20:02.768Z,0
2017-03-09T02:21:24.848Z,0
2017-03-09T02:22:47.352Z,0
2017-03-09T02:24:09.787Z,0
2017-03-09T02:25:31.947Z,0
2017-03-09T02:26:54.454Z,0
2017-03-09T02:28:16.155Z,0
2017-03-09T02:29:38.684Z,0
2017-03-09T02:31:01.198Z,0
2017-03-09T02:32:23.708Z,0
2017-03-09T02:33:45.410Z,0
2017-03-09T02:35:08.500Z,0
2017-03-09T02:36:30.606Z,0
2017-03-09T02:37:53.480Z,0
2017-03-09T02:39:14.789Z,0
2017-03-09T02:40:37.248Z,0
2017-03-09T02:41:59.433Z,0
2017-03-09T02:43:22.558Z,0
2017-03-09T02:44:44.672Z,0
2017-03-09T02:46:07.463Z,0
2017-03-09T02:47:29.168Z,0
2017-03-09T02:48:52.077Z,0
2017-03-09T02:50:14.173Z,0
2017-03-09T02:51:36.578Z,0
2017-03-09T02:52:57.887Z,0
2017-03-09T02:54:19.572Z,0
2017-03-09T02:55:41.289Z,0
2017-03-09T02:57:03.678Z,0
2017-03-09T02:58:25.769Z,0
2017-03-09T02:59:48.326Z,0
2017-03-09T03:01:10.857Z,0
2017-03-09T03:02:33.084Z,0
2017-03-09T03:03:55.185Z,0
2017-03-09T03:05:16.875Z,0
2017-03-09T03:06:39.184Z,0
2017-03-09T03:08:01.177Z,0
2017-03-09T03:09:22.999Z,0
2017-03-09T03:10:45.511Z,0
2017-03-09T03:12:08.082Z,0
2017-03-09T03:13:30.501Z,0
2017-03-09T03:14:52.614Z,0
2017-03-09T03:16:15.365Z,0
2017-03-09T03:17:37.098Z,0
2017-03-09T03:18:59.890Z,0
2017-03-09T03:20:22.076Z,0
2017-03-09T03:21:44.554Z,0
2017-03-09T03:23:07.055Z,0
2017-03-09T03:24:29.465Z,0
2017-03-09T03:25:51.989Z,0
2017-03-09T03:27:14.547Z,0
2017-03-09T03:28:37.446Z,0
2017-03-09T03:30:00.579Z,0
2017-03-09T03:31:21.862Z,0
2017-03-09T03:32:44.015Z,0
2017-03-09T03:34:06.758Z,0
2017-03-09T03:35:29.583Z,0
2017-03-09T03:36:51.688Z,0
2017-03-09T03:38:14.192Z,0
2017-03-09T03:39:36.264Z,0
2017-03-09T03:40:58.314Z,0
2017-03-09T03:42:20.014Z,0
2017-03-09T03:43:42.598Z,0
2017-03-09T03:45:04.558Z,0
2017-03-09T03:46:27.316Z,0
2017-03-09T03:47:49.405Z,0
2017-03-09T03:49:11.627Z,0
2017-03-09T03:50:34.757Z,0
2017-03-09T03:51:57.107Z,0
2017-03-09T03:53:18.814Z,0
2017-03-09T03:54:40.925Z,0
2017-03-09T03:56:03.428Z,0
2017-03-09T03:57:26.702Z,0
2017-03-09T03:58:49.285Z,0
2017-03-09T04:00:11.806Z,0
2017-03-09T04:01:34.293Z,0
2017-03-09T04:02:56.696Z,0
2017-03-09T04:04:18.824Z,0
2017-03-09T04:05:41.337Z,0
2017-03-09T04:07:03.839Z,0
2017-03-09T04:08:26.273Z,0
2017-03-09T04:09:48.027Z,0
2017-03-09T04:11:10.135Z,0
2017-03-09T04:12:32.662Z,0
2017-03-09T04:13:55.526Z,0
2017-03-09T04:15:18.048Z,0
2017-03-09T04:16:40.149Z,0
2017-03-09T04:18:02.437Z,0
2017-03-09T04:19:24.805Z,0
2017-03-09T04:20:47.757Z,0
2017-03-09T04:22:10.676Z,0
2017-03-09T04:23:32.872Z,0
2017-03-09T04:24:55.317Z,0
2017-03-09T04:26:16.228Z,0
2017-03-09T04:27:38.718Z,0
2017-03-09T04:29:01.325Z,0
2017-03-09T04:30:23.280Z,0
2017-03-09T04:31:45.011Z,0
2017-03-09T04:33:07.956Z,0
2017-03-09T04:34:30.159Z,0
2017-03-09T04:35:53.312Z,0
2017-03-09T04:37:15.400Z,0
2017-03-09T04:38:37.517Z,0
2017-03-09T04:40:00.155Z,0
2017-03-09T04:41:23.048Z,0
2017-03-09T04:42:45.137Z,0
2017-03-09T04:44:07.250Z,0
2017-03-09T04:45:29.754Z,0
2017-03-09T04:46:52.967Z,0
2017-03-09T04:48:15.916Z,0
2017-03-09T04:49:38.892Z,0
2017-03-09T04:51:01.400Z,0
2017-03-09T04:52:24.307Z,0
2017-03-09T04:53:46.817Z,0
2017-03-09T04:55:08.931Z,0
2017-03-09T04:56:31.039Z,0
2017-03-09T04:57:53.466Z,0
2017-03-09T04:59:16.368Z,0
2017-03-09T05:00:38.511Z,0
2017-03-09T05:02:00.267Z,0
2017-03-09T05:03:22.286Z,0
2017-03-09T05:04:44.126Z,0
2017-03-09T05:06:07.239Z,0
2017-03-09T05:07:29.751Z,0
2017-03-09T05:08:52.576Z,0
2017-03-09T05:10:14.682Z,0
2017-03-09T05:11:37.272Z,0
2017-03-09T05:12:59.501Z,0
2017-03-09T05:14:21.937Z,0
2017-03-09T05:15:44.055Z,0
2017-03-09T05:17:06.187Z,0
2017-03-09T05:18:27.907Z,0
2017-03-09T05:19:50.664Z,0
2017-03-09T05:21:11.970Z,0
2017-03-09T05:22:34.075Z,4
2017-03-09T05:23:56.308Z,4
2017-03-09T05:25:19.132Z,0
2017-03-09T05:26:41.640Z,4
2017-03-09T05:28:03.750Z,4
2017-03-09T05:29:25.989Z,8
2017-03-09T05:30:48.801Z,4
2017-03-09T05:32:11.288Z,12
2017-03-09T05:33:33.399Z,16
2017-03-09T05:34:55.948Z,16
2017-03-09T05:36:18.753Z,20
2017-03-09T05:37:41.286Z,20
2017-03-09T05:39:03.463Z,32
2017-03-09T05:40:25.556Z,36
2017-03-09T05:41:48.398Z,44
2017-03-09T05:43:10.917Z,56
2017-03-09T05:44:32.596Z,64
2017-03-09T05:45:55.542Z,76
2017-03-09T05:47:18.438Z,92
2017-03-09T05:48:41.568Z,120
2017-03-09T05:50:03.908Z,152
2017-03-09T05:51:25.641Z,172
2017-03-09T05:52:48.385Z,192
2017-03-09T05:54:10.703Z,196
2017-03-09T05:55:33.256Z,208
2017-03-09T05:56:54.560Z,232
2017-03-09T05:58:17.446Z,268
2017-03-09T05:59:39.840Z,304
2017-03-09T06:01:02.044Z,320
2017-03-09T06:02:24.150Z,320
2017-03-09T06:03:46.679Z,324
2017-03-09T06:05:08.792Z,336
2017-03-09T06:06:31.699Z,384
2017-03-09T06:07:53.599Z,384
2017-03-09T06:09:16.090Z,396
2017-03-09T06:10:38.996Z,460
2017-03-09T06:12:01.165Z,564
2017-03-09T06:13:24.074Z,588
2017-03-09T06:14:46.793Z,600
2017-03-09T06:16:08.888Z,660
2017-03-09T06:17:31.798Z,636
2017-03-09T06:18:54.294Z,632
2017-03-09T06:20:16.319Z,632
2017-03-09T06:21:38.410Z,648
2017-03-09T06:23:00.964Z,636
2017-03-09T06:24:23.843Z,648
2017-03-09T06:26:18.917Z,688
2017-03-09T06:27:41.272Z,780
2017-03-09T06:29:03.182Z,876
2017-03-09T06:30:25.664Z,964
2017-03-09T06:31:48.140Z,1060
2017-03-09T06:33:09.848Z,1184
2017-03-09T06:34:32.469Z,1196
2017-03-09T06:35:55.632Z,1336
2017-03-09T06:37:18.156Z,1488
2017-03-09T06:38:40.261Z,1476
2017-03-09T06:40:02.758Z,1636
2017-03-09T06:41:25.502Z,1656
2017-03-09T06:42:47.971Z,1736
2017-03-09T06:44:10.461Z,2048
2017-03-09T06:45:32.579Z,2056
2017-03-09T06:46:55.555Z,1920
2017-03-09T06:48:18.094Z,2196
2017-03-09T06:49:40.992Z,2024
2017-03-09T06:51:03.502Z,2044
2017-03-09T06:52:26.426Z,2136
2017-03-09T06:53:48.933Z,2244
2017-03-09T06:55:11.049Z,2624
2017-03-09T06:56:33.542Z,2784
2017-03-09T06:57:56.503Z,2512
2017-03-09T06:59:18.617Z,2748
2017-03-09T07:00:41.253Z,3104
2017-03-09T07:02:03.748Z,3192
2017-03-09T07:03:26.588Z,3256
2017-03-09T07:04:49.135Z,3520
2017-03-09T07:06:12.020Z,3460
2017-03-09T07:07:34.129Z,3260
2017-03-09T07:08:56.504Z,2900
2017-03-09T07:10:19.100Z,3780
2017-03-09T07:11:41.722Z,4152
2017-03-09T07:13:04.215Z,4504
2017-03-09T07:14:27.088Z,4164
2017-03-09T07:15:49.968Z,5088
2017-03-09T07:17:11.862Z,4332
2017-03-09T07:18:34.436Z,4036
2017-03-09T07:19:57.249Z,4172
2017-03-09T07:21:19.827Z,3252
2017-03-09T07:22:42.728Z,3428
2017-03-09T07:24:05.228Z,3832
2017-03-09T07:25:27.223Z,2768
2017-03-09T07:26:49.797Z,2764
2017-03-09T07:28:12.713Z,3000
2017-03-09T07:29:34.865Z,3072
2017-03-09T07:30:56.525Z,2816
2017-03-09T07:32:19.313Z,2748
2017-03-09T07:33:41.403Z,2980
2017-03-09T07:35:03.919Z,3088
2017-03-09T07:36:26.354Z,2920
2017-03-09T07:37:48.874Z,2876
2017-03-09T07:39:11.015Z,3128
2017-03-09T07:40:33.293Z,3480
2017-03-09T07:41:55.394Z,3764
2017-03-09T07:43:18.287Z,3748
2017-03-09T07:44:40.399Z,3436
2017-03-09T07:46:03.282Z,3904
2017-03-09T07:47:25.655Z,4576
2017-03-09T07:48:48.427Z,4772
2017-03-09T07:50:10.913Z,5488
2017-03-09T07:51:33.782Z,5340
2017-03-09T07:52:56.968Z,5704
2017-03-09T07:54:19.898Z,6772
2017-03-09T07:55:42.425Z,5756
2017-03-09T07:57:05.366Z,5176
2017-03-09T07:58:27.717Z,5088
2017-03-09T07:59:49.402Z,5284
2017-03-09T08:01:12.005Z,5812
2017-03-09T08:02:34.651Z,5232
2017-03-09T08:03:57.068Z,5752
2017-03-09T08:05:19.746Z,5860
2017-03-09T08:06:41.990Z,6048
2017-03-09T08:08:04.527Z,6324
2017-03-09T08:09:26.514Z,5980
2017-03-09T08:10:48.640Z,6216
2017-03-09T08:12:11.615Z,6276
2017-03-09T08:13:34.230Z,6856
2017-03-09T08:14:57.087Z,6176
2017-03-09T08:16:19.699Z,8108
2017-03-09T08:17:41.808Z,7484
2017-03-09T08:19:03.915Z,8660
2017-03-09T08:20:25.881Z,7984
2017-03-09T08:21:48.479Z,7860
2017-03-09T08:23:10.575Z,8336
2017-03-09T08:24:33.088Z,8016
2017-03-09T08:25:55.949Z,8144
2017-03-09T08:27:18.076Z,7320
2017-03-09T08:28:40.239Z,7124
2017-03-09T08:30:03.108Z,6228
2017-03-09T08:31:25.501Z,6724
2017-03-09T08:32:48.035Z,6008
2017-03-09T08:34:10.553Z,7128
2017-03-09T08:35:32.674Z,8188
2017-03-09T08:36:55.472Z,9204
2017-03-09T08:39:37.036Z,11104
2017-03-09T08:41:00.012Z,8772
2017-03-09T08:42:22.866Z,8072
2017-03-09T08:43:45.917Z,7936
2017-03-09T08:45:08.898Z,7352
2017-03-09T08:46:30.452Z,7864
2017-03-09T08:47:53.521Z,8032
2017-03-09T08:49:16.133Z,10256
2017-03-09T08:50:38.710Z,9572
2017-03-09T08:52:00.145Z,9032
2017-03-09T08:53:23.369Z,12548
2017-03-09T08:54:45.845Z,11284
2017-03-09T08:56:08.823Z,8900
2017-03-09T08:57:31.358Z,9404
2017-03-09T08:58:53.930Z,8632
2017-03-09T09:00:16.446Z,10152
2017-03-09T09:01:39.451Z,9152
2017-03-09T09:03:01.256Z,10048
2017-03-09T09:04:24.179Z,10604
2017-03-09T09:05:46.300Z,12068
2017-03-09T09:07:09.207Z,12356
2017-03-09T09:08:32.251Z,13068
2017-03-09T09:09:54.844Z,11924
2017-03-09T09:11:17.741Z,13588
2017-03-09T09:12:41.258Z,13252
2017-03-09T09:14:03.371Z,12260
2017-03-09T09:15:26.544Z,9760
2017-03-09T09:16:49.058Z,9168
2017-03-09T09:18:11.616Z,10696
2017-03-09T09:19:34.142Z,13856
2017-03-09T09:20:56.917Z,11972
2017-03-09T09:22:19.449Z,12856
2017-03-09T09:23:41.864Z,13488
2017-03-09T09:25:04.786Z,13652
2017-03-09T09:26:27.543Z,13600
2017-03-09T09:27:50.553Z,16000
2017-03-09T09:29:12.769Z,17888
2017-03-09T09:30:35.409Z,14024
2017-03-09T09:31:58.221Z,14060
2017-03-09T09:33:20.329Z,10960
2017-03-09T09:34:43.251Z,12924
2017-03-09T09:36:05.390Z,13580
2017-03-09T09:37:27.864Z,13996
2017-03-09T09:38:50.898Z,14276
2017-03-09T09:40:13.795Z,15116
2017-03-09T09:41:36.415Z,13900
2017-03-09T09:42:59.253Z,14924
2017-03-09T09:44:22.363Z,15984
2017-03-09T09:45:44.461Z,14592
2017-03-09T09:47:07.063Z,12788
2017-03-09T09:48:29.877Z,14628
2017-03-09T09:49:51.608Z,15616
2017-03-09T09:51:13.306Z,15428
2017-03-09T09:52:36.140Z,15608
2017-03-09T09:53:59.398Z,16124
2017-03-09T09:55:21.899Z,16480
2017-03-09T09:56:44.393Z,16188
2017-03-09T09:58:06.962Z,15856
2017-03-09T09:59:29.417Z,16896
2017-03-09T10:00:51.568Z,18016
2017-03-09T10:02:14.538Z,17568
2017-03-09T10:03:37.077Z,17792
2017-03-09T10:04:59.496Z,16960
2017-03-09T10:06:22.064Z,15180
2017-03-09T10:07:44.769Z,14344
2017-03-09T10:09:06.571Z,13996
2017-03-09T10:10:29.366Z,14212
2017-03-09T10:11:51.649Z,14508
2017-03-09T10:13:14.298Z,14788
2017-03-09T10:14:36.443Z,14720
2017-03-09T10:15:59.085Z,14180
2017-03-09T10:17:21.734Z,13796
2017-03-09T10:18:44.250Z,13740
2017-03-09T10:20:06.346Z,14108
2017-03-09T10:21:28.389Z,14148
2017-03-09T10:22:51.486Z,14156
2017-03-09T10:24:13.997Z,14112
2017-03-09T10:25:36.915Z,13952
2017-03-09T10:26:59.805Z,13576
2017-03-09T10:28:22.394Z,12860
2017-03-09T10:29:44.502Z,12232
2017-03-09T10:31:07.432Z,12912
2017-03-09T10:32:30.680Z,13340
2017-03-09T10:33:52.864Z,13472
2017-03-09T10:35:15.812Z,12896
2017-03-09T10:36:37.923Z,12820
2017-03-09T10:38:00.775Z,13324
2017-03-09T10:39:23.108Z,14104
2017-03-09T10:40:45.651Z,14552
2017-03-09T10:42:08.564Z,15468
2017-03-09T10:43:31.137Z,16004
2017-03-09T10:44:52.841Z,16352
2017-03-09T10:46:15.154Z,16352
2017-03-09T10:47:37.675Z,15960
2017-03-09T10:48:59.634Z,15916
2017-03-09T10:50:22.176Z,15828
2017-03-09T10:51:44.769Z,15656
2017-03-09T10:53:06.891Z,15504
2017-03-09T10:54:29.861Z,15492
2017-03-09T10:55:51.975Z,15640
2017-03-09T10:57:14.504Z,15980
2017-03-09T10:58:37.594Z,16704
2017-03-09T11:00:00.797Z,17088
2017-03-09T11:01:23.844Z,17184
2017-03-09T11:02:46.109Z,17120
2017-03-09T11:04:08.620Z,16800
2017-03-09T11:05:31.076Z,16736
2017-03-09T11:06:53.304Z,16768
2017-03-09T11:08:15.417Z,16800
2017-03-09T11:09:38.037Z,16480
2017-03-09T11:11:29.925Z,15652
2017-03-09T11:12:52.025Z,15320
2017-03-09T11:14:14.595Z,15256
2017-03-09T11:15:36.737Z,15580
2017-03-09T11:17:00.135Z,15312
2017-03-09T11:18:23.043Z,14652
2017-03-09T11:19:45.992Z,13784
2017-03-09T11:21:09.041Z,13364
2017-03-09T11:22:31.466Z,13780
2017-03-09T11:23:54.414Z,14144
2017-03-09T11:25:16.541Z,14028
2017-03-09T11:26:39.087Z,13836
2017-03-09T11:28:01.507Z,13472
2017-03-09T11:29:24.447Z,12712
2017-03-09T11:30:46.966Z,12384
2017-03-09T11:32:09.887Z,12204
2017-03-09T11:33:32.662Z,11332
2017-03-09T11:34:54.750Z,10348
2017-03-09T11:36:17.266Z,9560
2017-03-09T11:37:39.783Z,9808
2017-03-09T11:39:02.674Z,9932
2017-03-09T11:40:25.284Z,9884
2017-03-09T11:41:48.220Z,9452
2017-03-09T11:43:10.763Z,10388
2017-03-09T11:44:34.040Z,11520
2017-03-09T11:45:56.461Z,12480
2017-03-09T11:47:19.371Z,12528
2017-03-09T11:48:42.313Z,12412
2017-03-09T11:50:05.595Z,12476
2017-03-09T11:51:27.717Z,12972
2017-03-09T11:52:50.644Z,13836
2017-03-09T11:54:11.958Z,14124
2017-03-09T11:55:34.390Z,13684
2017-03-09T11:56:57.078Z,13360
2017-03-09T11:58:19.375Z,13100
2017-03-09T11:59:41.112Z,12748
2017-03-09T12:01:03.646Z,13132
2017-03-09T12:02:25.769Z,14332
2017-03-09T12:03:48.264Z,15008
2017-03-09T12:05:10.785Z,15392
2017-03-09T12:06:33.978Z,15696
2017-03-09T12:07:56.943Z,16128
2017-03-09T12:09:18.632Z,17184
2017-03-09T12:10:40.744Z,17536
2017-03-09T12:12:03.260Z,17664
2017-03-09T12:13:25.613Z,17792
2017-03-09T12:14:47.729Z,17408
2017-03-09T12:16:09.551Z,16864
2017-03-09T12:17:32.335Z,16416
2017-03-09T12:18:54.047Z,15636
2017-03-09T12:20:16.982Z,14480
2017-03-09T12:21:39.883Z,13856
2017-03-09T12:23:03.217Z,13908
2017-03-09T12:24:26.142Z,14432
2017-03-09T12:25:48.340Z,14884
2017-03-09T12:27:10.894Z,14908
2017-03-09T12:28:33.951Z,15056
2017-03-09T12:29:56.887Z,15408
2017-03-09T12:31:19.517Z,15668
2017-03-09T12:32:42.466Z,14952
2017-03-09T12:34:05.226Z,13904
2017-03-09T12:35:27.945Z,13028
2017-03-09T12:36:50.097Z,10204
2017-03-09T12:38:11.833Z,9504
2017-03-09T12:39:34.185Z,9264
2017-03-09T12:40:56.396Z,9480
2017-03-09T12:42:18.696Z,10312
2017-03-09T12:43:41.245Z,9984
2017-03-09T12:45:04.137Z,8396
2017-03-09T12:46:26.849Z,7612
2017-03-09T12:47:49.399Z,7648
2017-03-09T12:49:11.638Z,8088
2017-03-09T12:50:34.447Z,7212
2017-03-09T12:51:57.397Z,5812
2017-03-09T12:53:19.521Z,5480
2017-03-09T12:54:42.119Z,5796
2017-03-09T12:56:04.129Z,5796
2017-03-09T12:57:27.019Z,4928
2017-03-09T12:58:50.179Z,3232
2017-03-09T13:00:12.751Z,2472
2017-03-09T13:01:35.708Z,2512
2017-03-09T13:02:57.824Z,2776
2017-03-09T13:04:20.364Z,3432
2017-03-09T13:05:42.761Z,3444
2017-03-09T13:07:05.302Z,5176
2017-03-09T13:08:28.243Z,4496
2017-03-09T13:09:50.867Z,4360
2017-03-09T13:11:12.996Z,5096
2017-03-09T13:12:36.388Z,5284
2017-03-09T13:13:59.745Z,3924
2017-03-09T13:15:22.265Z,3076
2017-03-09T13:16:45.186Z,3836
2017-03-09T13:18:08.107Z,3684
2017-03-09T13:19:30.690Z,4820
2017-03-09T13:20:53.657Z,10368
2017-03-09T13:22:16.197Z,12024
2017-03-09T13:23:38.591Z,12824
2017-03-09T13:25:00.720Z,10420
2017-03-09T13:26:23.685Z,7412
2017-03-09T13:27:45.829Z,5296
2017-03-09T13:29:07.928Z,4844
2017-03-09T13:30:30.490Z,5088
2017-03-09T13:31:52.626Z,7416
2017-03-09T13:33:15.228Z,8340
2017-03-09T13:34:38.012Z,6552
2017-03-09T13:36:00.558Z,3944
2017-03-09T13:37:23.114Z,4068
2017-03-09T13:38:45.277Z,4784
2017-03-09T13:40:08.523Z,5916
2017-03-09T13:41:31.075Z,9764
2017-03-09T13:42:54.030Z,10396
2017-03-09T13:44:16.654Z,9296
2017-03-09T13:45:39.854Z,6920
2017-03-09T13:47:02.767Z,4464
2017-03-09T13:48:24.986Z,3552
2017-03-09T13:49:47.163Z,4164
2017-03-09T13:51:10.494Z,5372
2017-03-09T13:52:33.397Z,6728
2017-03-09T13:53:56.291Z,8212
2017-03-09T13:55:18.836Z,8220
2017-03-09T13:56:42.058Z,7768
2017-03-09T13:58:04.721Z,6420
2017-03-09T13:59:27.282Z,5788
2017-03-09T14:00:49.833Z,4868
2017-03-09T14:02:12.680Z,4156
2017-03-09T14:03:34.800Z,4248
2017-03-09T14:04:57.309Z,3980
2017-03-09T14:06:19.840Z,3740
2017-03-09T14:07:41.867Z,2832
2017-03-09T14:09:04.371Z,3184
2017-03-09T14:10:26.235Z,4144
2017-03-09T14:11:49.152Z,3116
2017-03-09T14:13:12.139Z,3272
2017-03-09T14:14:34.852Z,3660
2017-03-09T14:15:57.352Z,3720
2017-03-09T14:17:19.723Z,3276
2017-03-09T14:18:42.316Z,2360
2017-03-09T14:20:05.383Z,3052
2017-03-09T14:21:27.926Z,5380
2017-03-09T14:22:51.042Z,4808
2017-03-09T14:24:14.505Z,3936
2017-03-09T14:25:36.625Z,4248
2017-03-09T14:26:59.151Z,4596
2017-03-09T14:28:21.718Z,4292
2017-03-09T14:29:44.876Z,4072
2017-03-09T14:31:07.027Z,4140
2017-03-09T14:32:29.246Z,3524
2017-03-09T14:33:52.194Z,4028
2017-03-09T14:35:15.096Z,4044
2017-03-09T14:36:37.634Z,4756
2017-03-09T14:37:59.747Z,4348
2017-03-09T14:39:22.273Z,4064
2017-03-09T14:40:45.477Z,4636
2017-03-09T14:42:07.631Z,4384
2017-03-09T14:43:30.566Z,3400
2017-03-09T14:44:53.176Z,4820
2017-03-09T14:46:16.638Z,3852
2017-03-09T14:47:39.219Z,4040
2017-03-09T14:49:01.787Z,2840
2017-03-09T14:50:24.735Z,3600
2017-03-09T14:51:48.124Z,2440
2017-03-09T14:53:11.047Z,2768
2017-03-09T14:54:33.181Z,2884
2017-03-09T14:55:55.732Z,3092
2017-03-09T14:57:18.897Z,2364
2017-03-09T14:58:40.999Z,2008
2017-03-09T15:00:03.342Z,2376
2017-03-09T15:01:26.276Z,2676
2017-03-09T15:02:48.875Z,2560
2017-03-09T15:04:11.493Z,2952
2017-03-09T15:05:34.422Z,3540
2017-03-09T15:06:56.179Z,2756
2017-03-09T15:08:18.985Z,3252
2017-03-09T15:09:41.099Z,4544
2017-03-09T15:11:03.727Z,4284
2017-03-09T15:12:26.696Z,4976
2017-03-09T15:14:21.859Z,4024
2017-03-09T15:15:44.786Z,3672
2017-03-09T15:17:07.308Z,2576
2017-03-09T15:18:29.844Z,1752
2017-03-09T15:19:52.634Z,1492
2017-03-09T15:21:14.773Z,1852
2017-03-09T15:22:37.352Z,1584
2017-03-09T15:24:00.366Z,1644
2017-03-09T15:25:22.899Z,1780
2017-03-09T15:26:45.328Z,1256
2017-03-09T15:28:08.289Z,1140
2017-03-09T15:29:31.261Z,1136
2017-03-09T15:30:53.415Z,1008
2017-03-09T15:32:15.796Z,724
2017-03-09T15:33:38.349Z,476
2017-03-09T15:35:01.200Z,432
2017-03-09T15:36:23.752Z,420
2017-03-09T15:37:46.270Z,376
2017-03-09T15:39:08.786Z,528
2017-03-09T15:40:32.005Z,2624
2017-03-09T15:41:54.987Z,2612
2017-03-09T15:43:16.857Z,2072
2017-03-09T15:44:39.007Z,1392
2017-03-09T15:46:02.139Z,964
2017-03-09T15:47:25.105Z,860
2017-03-09T15:48:47.289Z,728
2017-03-09T15:50:09.530Z,508
2017-03-09T15:51:31.945Z,580
2017-03-09T15:52:54.079Z,460
2017-03-09T15:54:17.042Z,596
2017-03-09T15:55:39.965Z,824
2017-03-09T15:57:02.949Z,1404
2017-03-09T15:58:25.083Z,1320
2017-03-09T15:59:48.016Z,1240
2017-03-09T16:01:10.145Z,1000
2017-03-09T16:02:32.189Z,2916
2017-03-09T16:03:54.729Z,4780
2017-03-09T16:05:17.753Z,5092
2017-03-09T16:06:40.310Z,7060
2017-03-09T16:08:03.139Z,6744
2017-03-09T16:09:25.685Z,4708
2017-03-09T16:10:47.855Z,4584
2017-03-09T16:12:10.382Z,3220
2017-03-09T16:13:33.337Z,4736
2017-03-09T16:14:56.049Z,2556
2017-03-09T16:16:18.287Z,2400
2017-03-09T16:17:41.206Z,1664
2017-03-09T16:19:04.087Z,1476
2017-03-09T16:20:26.632Z,2064
2017-03-09T16:21:49.618Z,1996
2017-03-09T16:23:10.955Z,1296
2017-03-09T16:24:33.834Z,1544
2017-03-09T16:25:56.197Z,2120
2017-03-09T16:27:18.824Z,1860
2017-03-09T16:28:41.757Z,1288
2017-03-09T16:30:05.027Z,968
2017-03-09T16:31:27.983Z,820
2017-03-09T16:32:50.936Z,968
2017-03-09T16:34:13.537Z,892
2017-03-09T16:35:36.788Z,1168
2017-03-09T16:36:59.737Z,940
2017-03-09T16:38:21.908Z,820
2017-03-09T16:39:45.066Z,576
2017-03-09T16:41:07.808Z,444
2017-03-09T16:42:30.426Z,452
2017-03-09T16:43:53.351Z,480
2017-03-09T16:45:16.327Z,372
2017-03-09T16:46:39.136Z,396
2017-03-09T16:48:01.622Z,428
2017-03-09T16:49:24.180Z,800
2017-03-09T16:50:47.169Z,976
2017-03-09T16:52:09.738Z,864
2017-03-09T16:53:32.673Z,796
2017-03-09T16:54:54.848Z,824
2017-03-09T16:56:17.835Z,800
2017-03-09T16:57:41.454Z,744
2017-03-09T16:59:04.633Z,652
2017-03-09T17:00:27.737Z,596
2017-03-09T17:01:50.278Z,548
2017-03-09T17:03:11.594Z,496
2017-03-09T17:04:34.641Z,508
2017-03-09T17:05:57.227Z,504
2017-03-09T17:07:20.286Z,500
2017-03-09T17:08:43.598Z,456
2017-03-09T17:10:06.144Z,436
2017-03-09T17:11:28.737Z,400
2017-03-09T17:12:51.266Z,344
2017-03-09T17:14:13.700Z,304
2017-03-09T17:15:35.853Z,224
2017-03-09T17:16:58.064Z,188
2017-03-09T17:18:20.246Z,160
2017-03-09T17:19:43.216Z,172
2017-03-09T17:21:05.759Z,92
2017-03-09T17:22:27.928Z,56
2017-03-09T17:23:50.438Z,32
2017-03-09T17:25:12.838Z,28
2017-03-09T17:26:35.368Z,20
2017-03-09T17:27:57.954Z,16
2017-03-09T17:29:20.864Z,12
2017-03-09T17:30:44.198Z,8
2017-03-09T17:32:06.981Z,4
2017-03-09T17:33:29.248Z,4
2017-03-09T17:34:51.998Z,8
2017-03-09T17:36:14.874Z,12
2017-03-09T17:37:37.846Z,12
2017-03-09T17:39:00.775Z,8
2017-03-09T17:40:23.491Z,8
2017-03-09T17:41:46.328Z,4
2017-03-09T17:43:08.837Z,4
2017-03-09T17:44:31.370Z,4
2017-03-09T17:45:53.588Z,4
2017-03-09T17:47:15.997Z,0
2017-03-09T17:48:38.151Z,0
2017-03-09T17:50:01.090Z,0
2017-03-09T17:51:24.068Z,0
2017-03-09T17:52:47.074Z,0
2017-03-09T17:54:09.359Z,0
2017-03-09T17:55:30.668Z,0
2017-03-09T17:56:52.807Z,0
2017-03-09T17:58:15.641Z,0
2017-03-09T17:59:38.189Z,0
2017-03-09T18:01:00.705Z,0
2017-03-09T18:02:23.675Z,0
2017-03-09T18:03:46.995Z,0
2017-03-09T18:05:08.769Z,0
2017-03-09T18:06:31.310Z,0
2017-03-09T18:07:54.461Z,0
2017-03-09T18:09:17.236Z,0
2017-03-09T18:10:40.287Z,0
2017-03-09T18:12:02.826Z,0
2017-03-09T18:13:24.971Z,0
2017-03-09T18:14:47.445Z,0
2017-03-09T18:16:10.445Z,0
2017-03-09T18:17:32.602Z,0
2017-03-09T18:18:55.160Z,0
2017-03-09T18:20:17.569Z,0
2017-03-09T18:21:40.526Z,0
2017-03-09T18:23:03.156Z,0
2017-03-09T18:24:25.313Z,0
2017-03-09T18:25:48.624Z,0
2017-03-09T18:27:11.669Z,0
2017-03-09T18:28:33.844Z,0
2017-03-09T18:29:56.214Z,0
2017-03-09T18:31:19.068Z,0
2017-03-09T18:32:42.005Z,0
2017-03-09T18:34:04.983Z,0
2017-03-09T18:35:27.923Z,0
2017-03-09T18:36:51.228Z,0
2017-03-09T18:38:14.275Z,0
2017-03-09T18:39:36.534Z,0
2017-03-09T18:40:59.741Z,0
2017-03-09T18:42:22.935Z,0
2017-03-09T18:43:45.106Z,0
2017-03-09T18:45:07.258Z,0
2017-03-09T18:46:29.814Z,0
2017-03-09T18:47:53.020Z,0
2017-03-09T18:49:15.977Z,0
2017-03-09T18:50:38.540Z,0
2017-03-09T18:52:01.085Z,0
2017-03-09T18:53:23.505Z,0
2017-03-09T18:54:46.075Z,0
2017-03-09T18:56:09.015Z,0
2017-03-09T18:57:31.648Z,0
2017-03-09T18:58:54.506Z,0
2017-03-09T19:00:17.756Z,0
2017-03-09T19:01:40.694Z,0