createdAt,value
2022-12-08T00:04:28.390Z,3.05
2022-12-08T00:09:38.288Z,8.60
2022-12-08T00:14:46.021Z,4.53
2022-12-08T00:19:45.114Z,4.40
2022-12-08T00:24:47.819Z,5.43
2022-12-08T00:29:46.690Z,6.35
2022-12-08T00:34:45.389Z,4.97
2022-12-08T00:39:44.124Z,7.22
2022-12-08T00:44:45.041Z,7.22
2022-12-08T00:49:43.877Z,5.30
2022-12-08T00:54:42.705Z,4.28
2022-12-08T00:59:41.522Z,7.18
2022-12-08T01:04:40.252Z,7.93
2022-12-08T01:09:38.959Z,6.38
2022-12-08T01:14:37.729Z,4.22
2022-12-08T01:19:37.612Z,5.90
2022-12-08T01:24:36.342Z,4.00
2022-12-08T01:29:35.205Z,5.78
2022-12-08T01:34:33.915Z,4.43
2022-12-08T01:39:32.632Z,6.60
2022-12-08T01:44:34.291Z,5.88
2022-12-08T01:49:35.510Z,6.30
2022-12-08T01:54:42.250Z,4.93
2022-12-08T01:59:46.788Z,5.03
2022-12-08T02:04:45.601Z,3.88
2022-12-08T02:09:45.304Z,5.18
2022-12-08T02:14:44.058Z,4.88
2022-12-08T02:20:22.023Z,8.70
2022-12-08T02:25:38.476Z,5.68
2022-12-08T02:30:46.274Z,4.75
2022-12-08T02:36:11.329Z,5.45
2022-12-08T02:41:18.932Z,4.22
2022-12-08T02:46:33.080Z,4.82
2022-12-08T02:51:31.872Z,6.05
2022-12-08T02:56:36.659Z,3.78
2022-12-08T03:02:16.545Z,7.22
2022-12-08T03:07:23.974Z,6.28
2022-12-08T03:12:32.936Z,6.28
2022-12-08T03:17:32.131Z,6.65
2022-12-08T03:22:31.779Z,4.63
2022-12-08T03:27:32.027Z,7.07
2022-12-08T03:32:53.375Z,5.07
2022-12-08T03:37:52.126Z,6.28
2022-12-08T03:42:50.839Z,5.03
2022-12-08T03:47:49.513Z,6.30
2022-12-08T03:52:48.801Z,6.20
2022-12-08T03:57:47.616Z,4.30
2022-12-08T04:02:46.454Z,4.90
2022-12-08T04:07:45.272Z,8.07
2022-12-08T04:12:44.029Z,5.60
2022-12-08T04:17:42.766Z,4.45
2022-12-08T04:22:41.466Z,5.03
2022-12-08T04:27:40.350Z,9.05
2022-12-08T04:32:42.862Z,5.05
2022-12-08T04:37:44.694Z,5.50
2022-12-08T04:42:43.451Z,5.18
2022-12-08T04:47:42.222Z,5.70
2022-12-08T04:52:40.977Z,6.40
2022-12-08T04:57:39.834Z,5.93
2022-12-08T05:02:38.482Z,4.93
2022-12-08T05:07:37.510Z,4.75
2022-12-08T05:12:36.416Z,5.80
2022-12-08T05:17:35.160Z,6.38
2022-12-08T05:22:34.003Z,5.78
2022-12-08T05:27:32.718Z,6.78
2022-12-08T05:32:31.460Z,6.40
2022-12-08T05:37:30.148Z,4.65
2022-12-08T05:42:28.991Z,4.18
2022-12-08T05:47:30.717Z,6.30
2022-12-08T05:52:33.279Z,5.95
2022-12-08T05:57:32.065Z,6.50
2022-12-08T06:02:31.015Z,5.57
2022-12-08T06:07:29.835Z,8.35
2022-12-08T06:12:28.525Z,8.43
2022-12-08T06:17:27.530Z,7.75
2022-12-08T06:22:26.283Z,5.20
2022-12-08T06:27:25.080Z,5.10
2022-12-08T06:32:27.375Z,5.32
2022-12-08T06:37:26.616Z,8.27
2022-12-08T06:42:43.856Z,5.57
2022-12-08T06:47:43.555Z,8.30
2022-12-08T06:52:53.271Z,6.28
2022-12-08T06:57:54.666Z,6.10
2022-12-08T07:02:53.465Z,5.72
2022-12-08T07:07:52.383Z,5.65
2022-12-08T07:12:53.762Z,9.10
2022-12-08T07:17:57.933Z,4.68
2022-12-08T07:22:58.748Z,5.20
2022-12-08T07:27:57.526Z,5.55
2022-12-08T07:32:56.340Z,6.35
2022-12-08T07:37:55.080Z,5.88
2022-12-08T07:42:53.822Z,5.20
2022-12-08T07:47:52.594Z,4.63
2022-12-08T07:52:51.465Z,5.47
2022-12-08T07:57:51.345Z,6.40
2022-12-08T08:02:50.196Z,7.32
2022-12-08T08:07:52.092Z,6.10
2022-12-08T08:12:50.891Z,7.10
2022-12-08T08:17:54.001Z,5.10
2022-12-08T08:22:52.897Z,5.68
2022-12-08T08:27:51.817Z,6.70
2022-12-08T08:32:50.923Z,6.97
2022-12-08T08:37:49.781Z,6.07
2022-12-08T08:42:48.633Z,6.50
2022-12-08T08:47:47.496Z,8.45
2022-12-08T08:52:46.238Z,7.85
2022-12-08T08:57:45.072Z,6.68
2022-12-08T09:02:43.873Z,8.43
2022-12-08T09:07:42.699Z,7.72
2022-12-08T09:12:41.505Z,6.30
2022-12-08T09:17:40.323Z,8.10
2022-12-08T09:22:38.994Z,5.47
2022-12-08T09:27:37.728Z,6.82
2022-12-08T09:32:36.492Z,7.20
2022-12-08T09:37:35.387Z,8.10
2022-12-08T09:42:50.692Z,8.05
2022-12-08T09:48:00.992Z,8.27
2022-12-08T09:53:35.456Z,4.95
2022-12-08T09:58:50.310Z,6.35
2022-12-08T10:03:49.993Z,5.35
2022-12-08T10:09:00.754Z,6.30
2022-12-08T10:14:34.850Z,5.30
2022-12-08T10:19:35.202Z,6.60
2022-12-08T10:24:40.822Z,4.30
2022-12-08T10:29:40.572Z,5.75
2022-12-08T10:35:00.046Z,5.35
2022-12-08T10:40:09.395Z,6.07
2022-12-08T10:45:18.666Z,5.40
2022-12-08T10:50:21.169Z,5.45
2022-12-08T10:55:21.495Z,5.13
2022-12-08T11:00:24.192Z,5.93
2022-12-08T11:05:26.184Z,5.25
2022-12-08T11:10:37.490Z,5.93
2022-12-08T11:15:39.635Z,5.88
2022-12-08T11:20:41.330Z,4.00
2022-12-08T11:25:40.426Z,5.03
2022-12-08T11:30:45.499Z,4.45
2022-12-08T11:35:47.515Z,4.95
2022-12-08T11:40:48.406Z,4.13
2022-12-08T11:45:59.078Z,4.20
2022-12-08T11:51:08.665Z,4.70
2022-12-08T11:56:19.262Z,3.90
2022-12-08T12:01:26.713Z,5.82
2022-12-08T12:06:55.810Z,3.45
2022-12-08T12:12:16.077Z,3.42
2022-12-08T12:17:23.749Z,4.15
2022-12-08T12:22:24.167Z,3.03
2022-12-08T12:27:45.061Z,2.45
2022-12-08T12:32:54.432Z,3.17
2022-12-08T12:37:59.001Z,4.40
2022-12-08T12:42:57.687Z,3.15
2022-12-08T12:47:57.177Z,3.50
2022-12-08T12:52:56.479Z,6.22
2022-12-08T12:57:58.513Z,4.30
2022-12-08T13:02:59.264Z,3.97
2022-12-08T13:08:26.615Z,3.97
2022-12-08T13:13:25.630Z,3.58
2022-12-08T13:18:46.991Z,4.53
2022-12-08T13:24:14.632Z,3.17
2022-12-08T13:29:20.030Z,5.97
2022-12-08T13:34:42.188Z,3.58
2022-12-08T13:39:40.920Z,4.22
2022-12-08T13:45:24.072Z,4.72
2022-12-08T14:01:21.769Z,3.47
2022-12-08T14:06:29.306Z,4.57
2022-12-08T14:11:41.126Z,5.63
2022-12-08T14:16:42.789Z,3.85
2022-12-08T14:21:41.598Z,3.80
2022-12-08T14:26:40.455Z,5.40
2022-12-08T14:31:40.463Z,5.57
2022-12-08T14:36:39.213Z,5.60
2022-12-08T14:41:39.282Z,3.90
2022-12-08T14:46:38.415Z,4.50
2022-12-08T14:51:37.231Z,6.53
2022-12-08T14:56:53.695Z,6.10
2022-12-08T15:02:08.974Z,8.18
2022-12-08T15:07:13.130Z,6.00
2022-12-08T15:12:11.809Z,6.57
2022-12-08T15:17:44.115Z,5.68
2022-12-08T15:22:43.011Z,4.22
2022-12-08T15:27:50.207Z,5.10
2022-12-08T15:32:52.307Z,5.80
2022-12-08T15:37:51.139Z,6.60
2022-12-08T15:42:50.102Z,7.18
2022-12-08T15:47:48.874Z,8.73
2022-12-08T15:52:48.566Z,6.05
2022-12-08T16:09:00.729Z,4.30
2022-12-08T16:15:01.459Z,5.35
2022-12-08T16:19:27.448Z,6.68
2022-12-08T16:24:26.154Z,6.15
2022-12-08T16:29:24.994Z,5.25
2022-12-08T16:34:23.681Z,7.05
2022-12-08T16:39:22.477Z,5.35
2022-12-08T16:44:21.170Z,5.82
2022-12-08T16:49:19.903Z,5.85
2022-12-08T16:54:18.648Z,5.43
2022-12-08T16:59:17.331Z,5.45
2022-12-08T17:04:31.344Z,5.40
2022-12-08T17:09:31.409Z,3.92
2022-12-08T17:14:33.420Z,6.20
2022-12-08T17:19:32.697Z,4.20
2022-12-08T17:24:31.908Z,6.28
2022-12-08T17:29:32.088Z,4.03
2022-12-08T17:34:30.810Z,4.88
2022-12-08T17:39:29.587Z,5.05
2022-12-08T17:44:28.452Z,4.20
2022-12-08T17:49:29.844Z,4.82
2022-12-08T17:54:29.166Z,5.72
2022-12-08T17:59:28.938Z,4.80
2022-12-08T18:04:28.038Z,3.70
2022-12-08T18:09:27.270Z,3.85
2022-12-08T18:14:26.381Z,4.15
2022-12-08T18:19:27.031Z,4.82
2022-12-08T18:24:26.577Z,5.47
2022-12-08T18:29:27.267Z,3.67
2022-12-08T18:34:26.292Z,5.18
2022-12-08T18:39:28.738Z,4.43
2022-12-08T18:44:29.126Z,4.68
2022-12-08T18:49:27.863Z,4.63
2022-12-08T18:54:37.052Z,4.35
2022-12-08T18:59:45.914Z,4.95
2022-12-08T19:04:45.161Z,6.10
2022-12-08T19:09:44.279Z,5.72
2022-12-08T19:14:43.013Z,5.22
2022-12-08T19:19:42.058Z,5.03
2022-12-08T19:24:40.880Z,4.75
2022-12-08T19:29:39.670Z,4.40
2022-12-08T19:34:38.579Z,5.47
2022-12-08T19:39:56.019Z,4.00
2022-12-08T19:44:54.912Z,5.18
2022-12-08T19:50:17.470Z,5.55
2022-12-08T19:55:17.101Z,4.18
2022-12-08T20:00:16.735Z,4.82
2022-12-08T20:05:16.038Z,6.85
2022-12-08T20:10:19.325Z,5.07
2022-12-08T20:15:18.373Z,5.13
2022-12-08T20:20:17.141Z,5.03
2022-12-08T20:25:16.059Z,4.38
2022-12-08T20:30:17.237Z,4.85
2022-12-08T20:35:16.728Z,5.07
2022-12-08T20:40:15.475Z,5.10
2022-12-08T20:45:14.302Z,5.07
2022-12-08T20:50:13.129Z,5.70
2022-12-08T20:55:11.957Z,7.65
2022-12-08T21:00:11.491Z,5.53
2022-12-08T21:05:10.776Z,5.25
2022-12-08T21:10:10.948Z,7.57
2022-12-08T21:15:12.517Z,4.63
2022-12-08T21:20:12.030Z,7.63
2022-12-08T21:25:11.314Z,7.25
2022-12-08T21:30:11.239Z,3.95
2022-12-08T21:35:11.174Z,6.60
2022-12-08T21:40:11.285Z,7.38
2022-12-08T21:45:16.756Z,6.32
2022-12-08T21:50:16.909Z,6.47
2022-12-08T21:55:19.097Z,8.45
2022-12-08T22:00:18.889Z,6.72
2022-12-08T22:05:17.701Z,7.40
2022-12-08T22:10:16.791Z,6.85
2022-12-08T22:15:15.775Z,8.48
2022-12-08T22:20:15.938Z,6.97
2022-12-08T22:25:15.013Z,7.45
2022-12-08T22:30:13.961Z,8.35
2022-12-08T22:35:12.723Z,7.13
2022-12-08T22:40:12.052Z,9.27
2022-12-08T22:45:11.668Z,9.60
2022-12-08T22:50:11.306Z,7.15
2022-12-08T22:55:10.489Z,8.93
2022-12-08T23:00:11.636Z,10.02
2022-12-08T23:05:11.170Z,9.88
2022-12-08T23:10:11.338Z,7.88
2022-12-08T23:15:11.070Z,10.10
2022-12-08T23:20:10.805Z,10.15
2022-12-08T23:25:10.113Z,9.50
2022-12-08T23:30:10.045Z,11.70
2022-12-08T23:35:09.498Z,12.07
2022-12-08T23:40:08.976Z,13.00
2022-12-08T23:45:08.929Z,12.60
2022-12-08T23:50:08.681Z,10.38
2022-12-08T23:55:08.809Z,13.00
