createdAt,value
2019-05-13T00:00:34.173Z,0.30
2019-05-13T00:03:03.866Z,0.20
2019-05-13T00:05:33.820Z,-0.10
2019-05-13T00:08:03.831Z,-0.20
2019-05-13T00:10:34.798Z,-0.40
2019-05-13T00:13:04.432Z,-0.50
2019-05-13T00:15:33.993Z,-0.70
2019-05-13T00:18:03.906Z,-0.70
2019-05-13T00:20:33.854Z,-0.70
2019-05-13T00:23:03.831Z,-0.70
2019-05-13T00:25:33.939Z,-0.80
2019-05-13T00:28:04.120Z,-0.80
2019-05-13T00:30:34.149Z,-0.70
2019-05-13T00:33:03.697Z,-0.60
2019-05-13T00:35:33.967Z,-0.70
2019-05-13T00:38:03.862Z,-0.80
2019-05-13T00:40:33.786Z,-1.00
2019-05-13T00:43:03.893Z,-1.00
2019-05-13T00:45:33.915Z,-1.20
2019-05-13T00:48:04.503Z,-1.30
2019-05-13T00:50:33.669Z,-1.50
2019-05-13T00:53:04.335Z,-1.50
2019-05-13T00:55:34.288Z,-1.60
2019-05-13T00:58:04.345Z,-1.60
2019-05-13T01:00:33.821Z,-1.70
2019-05-13T01:03:03.967Z,-1.60
2019-05-13T01:05:34.030Z,-1.70
2019-05-13T01:08:04.214Z,-1.70
2019-05-13T01:10:34.532Z,-1.80
2019-05-13T01:13:04.841Z,-1.90
2019-05-13T01:15:34.263Z,-2.10
2019-05-13T01:18:03.935Z,-2.20
2019-05-13T01:20:34.403Z,-2.20
2019-05-13T01:23:03.628Z,-2.20
2019-05-13T01:25:33.761Z,-2.10
2019-05-13T01:28:04.424Z,-2.20
2019-05-13T01:30:34.468Z,-2.30
2019-05-13T01:33:04.470Z,-2.30
2019-05-13T01:35:34.366Z,-2.40
2019-05-13T01:38:04.542Z,-2.40
2019-05-13T01:40:34.808Z,-2.50
2019-05-13T01:43:03.866Z,-2.60
2019-05-13T01:45:33.907Z,-2.60
2019-05-13T01:48:06.738Z,-2.60
2019-05-13T01:50:33.833Z,-2.70
2019-05-13T01:53:04.188Z,-2.70
2019-05-13T01:55:33.972Z,-2.60
2019-05-13T01:58:04.209Z,-2.70
2019-05-13T02:00:35.289Z,-2.80
2019-05-13T02:03:04.038Z,-2.60
2019-05-13T02:05:33.906Z,-2.70
2019-05-13T02:08:04.507Z,-2.70
2019-05-13T02:10:53.994Z,-2.70
2019-05-13T02:13:24.012Z,-2.70
2019-05-13T02:15:54.158Z,-2.70
2019-05-13T02:18:24.402Z,-2.60
2019-05-13T02:20:55.250Z,-2.70
2019-05-13T02:23:23.870Z,-2.70
2019-05-13T02:25:54.097Z,-2.80
2019-05-13T02:28:24.711Z,-2.80
2019-05-13T02:30:56.055Z,-2.80
2019-05-13T02:33:23.850Z,-2.90
2019-05-13T02:35:53.402Z,-2.70
2019-05-13T02:38:26.307Z,-2.80
2019-05-13T02:40:52.921Z,-2.80
2019-05-13T02:43:23.166Z,-2.70
2019-05-13T02:45:53.220Z,-2.90
2019-05-13T02:48:23.377Z,-2.90
2019-05-13T02:50:53.398Z,-2.90
2019-05-13T02:53:23.791Z,-3.00
2019-05-13T02:55:52.776Z,-2.90
2019-05-13T02:58:24.487Z,-2.90
2019-05-13T03:00:53.407Z,-3.00
2019-05-13T03:03:23.171Z,-3.10
2019-05-13T03:05:52.788Z,-3.20
2019-05-13T03:08:37.982Z,-3.20
2019-05-13T03:10:53.116Z,-3.20
2019-05-13T03:13:23.466Z,-3.20
2019-05-13T03:15:57.251Z,-3.20
2019-05-13T03:18:25.794Z,-3.10
2019-05-13T03:20:54.245Z,-3.00
2019-05-13T03:23:23.068Z,-3.00
2019-05-13T03:25:53.697Z,-3.00
2019-05-13T03:28:22.539Z,-3.10
2019-05-13T03:30:56.454Z,-3.10
2019-05-13T03:33:27.289Z,-3.10
2019-05-13T03:35:55.790Z,-3.10
2019-05-13T03:38:22.667Z,-3.10
2019-05-13T03:40:52.713Z,-3.00
2019-05-13T03:43:22.964Z,-3.00
2019-05-13T03:45:52.693Z,-3.10
2019-05-13T03:48:23.669Z,-3.00
2019-05-13T03:50:53.306Z,-3.10
2019-05-13T03:53:23.453Z,-3.10
2019-05-13T03:55:54.125Z,-3.10
2019-05-13T03:58:23.842Z,-2.90
2019-05-13T04:00:52.628Z,-2.80
2019-05-13T04:03:22.742Z,-2.70
2019-05-13T04:05:52.836Z,-2.80
2019-05-13T04:08:22.700Z,-2.80
2019-05-13T04:10:52.460Z,-2.90
2019-05-13T04:13:23.379Z,-2.90
2019-05-13T04:15:53.038Z,-3.00
2019-05-13T04:18:23.432Z,-3.00
2019-05-13T04:20:53.153Z,-3.00
2019-05-13T04:23:23.361Z,-3.00
2019-05-13T04:25:53.778Z,-3.00
2019-05-13T04:28:22.503Z,-3.00
2019-05-13T04:30:52.579Z,-2.80
2019-05-13T04:33:22.945Z,-2.80
2019-05-13T04:35:52.967Z,-2.70
2019-05-13T04:38:22.701Z,-2.50
2019-05-13T04:40:52.916Z,-2.60
2019-05-13T04:43:23.690Z,-2.60
2019-05-13T04:45:52.615Z,-2.50
2019-05-13T04:48:22.829Z,-2.40
2019-05-13T04:50:53.221Z,-2.40
2019-05-13T04:53:23.569Z,-2.30
2019-05-13T04:55:52.798Z,-2.20
2019-05-13T04:58:23.540Z,-2.10
2019-05-13T05:01:14.046Z,-2.10
2019-05-13T05:04:03.485Z,-2.00
2019-05-13T05:06:49.051Z,-1.90
2019-05-13T05:10:10.253Z,-1.70
2019-05-13T05:12:42.532Z,-1.50
2019-05-13T05:15:36.459Z,-1.30
2019-05-13T05:18:08.004Z,-1.00
2019-05-13T05:20:46.527Z,-0.80
2019-05-13T05:23:36.414Z,-0.50
2019-05-13T05:26:41.999Z,-0.20
2019-05-13T05:29:21.641Z,0.10
2019-05-13T05:31:52.881Z,0.50
2019-05-13T05:34:46.466Z,0.90
2019-05-13T05:37:26.810Z,1.10
2019-05-13T05:39:55.887Z,1.40
2019-05-13T05:42:27.056Z,1.70
2019-05-13T05:44:55.663Z,1.90
2019-05-13T05:47:27.194Z,2.10
2019-05-13T05:49:56.409Z,2.20
2019-05-13T05:52:26.609Z,2.30
2019-05-13T05:54:55.492Z,2.50
2019-05-13T05:57:25.771Z,2.70
2019-05-13T05:59:55.902Z,3.00
2019-05-13T06:02:27.235Z,3.30
2019-05-13T06:04:57.219Z,3.30
2019-05-13T06:07:25.730Z,3.30
2019-05-13T06:09:54.279Z,3.30
2019-05-13T06:12:23.772Z,3.30
2019-05-13T06:14:52.575Z,3.30
2019-05-13T06:17:21.850Z,3.20
2019-05-13T06:19:51.277Z,3.00
2019-05-13T06:22:21.683Z,2.90
2019-05-13T06:24:52.213Z,2.80
2019-05-13T06:27:21.441Z,2.90
2019-05-13T06:29:52.548Z,2.90
2019-05-13T06:32:25.473Z,2.90
2019-05-13T06:34:52.475Z,3.00
2019-05-13T06:37:21.790Z,3.00
2019-05-13T06:39:51.261Z,3.10
2019-05-13T06:42:22.029Z,3.20
2019-05-13T06:44:51.370Z,3.20
2019-05-13T06:47:21.937Z,3.30
2019-05-13T06:49:51.615Z,3.30
2019-05-13T06:52:21.249Z,3.40
2019-05-13T06:54:52.072Z,3.40
2019-05-13T06:57:21.963Z,3.40
2019-05-13T06:59:52.410Z,3.50
2019-05-13T07:02:21.626Z,3.50
2019-05-13T07:04:51.650Z,3.60
2019-05-13T07:07:21.926Z,3.70
2019-05-13T07:09:51.720Z,3.70
2019-05-13T07:12:21.973Z,3.90
2019-05-13T07:14:51.805Z,4.00
2019-05-13T07:17:22.377Z,4.10
2019-05-13T07:19:51.800Z,4.20
2019-05-13T07:22:22.924Z,4.40
2019-05-13T07:24:51.903Z,4.60
2019-05-13T07:27:22.976Z,4.60
2019-05-13T07:29:51.487Z,4.70
2019-05-13T07:32:22.161Z,4.90
2019-05-13T07:34:53.262Z,5.00
2019-05-13T07:37:22.201Z,5.00
2019-05-13T07:39:52.980Z,5.00
2019-05-13T07:42:26.890Z,5.20
2019-05-13T07:44:55.481Z,5.30
2019-05-13T07:47:24.177Z,5.50
2019-05-13T07:49:52.694Z,5.70
2019-05-13T07:52:22.711Z,5.90
2019-05-13T07:54:52.133Z,6.00
2019-05-13T07:57:21.443Z,6.30
2019-05-13T07:59:52.237Z,6.50
2019-05-13T08:02:21.695Z,6.90
2019-05-13T08:04:53.020Z,7.30
2019-05-13T08:07:22.590Z,7.60
2019-05-13T08:09:51.478Z,7.70
2019-05-13T08:12:21.617Z,7.90
2019-05-13T08:14:52.106Z,8.40
2019-05-13T08:17:22.450Z,8.50
2019-05-13T08:19:52.045Z,8.40
2019-05-13T08:22:22.076Z,8.30
2019-05-13T08:24:54.065Z,8.40
2019-05-13T08:27:29.797Z,8.60
2019-05-13T08:29:52.117Z,8.60
2019-05-13T08:32:22.162Z,8.80
2019-05-13T08:34:52.566Z,8.80
2019-05-13T08:37:21.653Z,8.60
2019-05-13T08:39:52.235Z,8.50
2019-05-13T08:42:23.395Z,8.70
2019-05-13T08:44:52.263Z,8.70
2019-05-13T08:47:22.361Z,8.90
2019-05-13T08:49:52.075Z,9.00
2019-05-13T08:52:21.889Z,9.20
2019-05-13T08:54:52.436Z,9.10
2019-05-13T08:57:22.162Z,9.10
2019-05-13T08:59:51.565Z,9.30
2019-05-13T09:02:22.236Z,9.50
2019-05-13T09:04:51.467Z,9.60
2019-05-13T09:07:23.891Z,9.90
2019-05-13T09:09:51.239Z,9.70
2019-05-13T09:12:29.667Z,9.40
2019-05-13T09:14:52.233Z,9.30
2019-05-13T09:17:21.340Z,9.30
2019-05-13T09:19:51.940Z,9.40
2019-05-13T09:22:21.380Z,9.50
2019-05-13T09:24:52.787Z,9.40
2019-05-13T09:27:22.407Z,9.50
2019-05-13T09:29:51.838Z,9.50
2019-05-13T09:32:21.502Z,9.30
2019-05-13T09:34:52.467Z,9.40
2019-05-13T09:37:22.452Z,9.50
2019-05-13T09:39:51.628Z,9.50
2019-05-13T09:42:21.643Z,9.40
2019-05-13T09:44:52.530Z,9.30
2019-05-13T09:47:21.729Z,9.70
2019-05-13T09:49:50.361Z,9.40
2019-05-13T09:52:18.798Z,9.50
2019-05-13T09:54:47.268Z,9.60
2019-05-13T09:57:15.710Z,9.60
2019-05-13T09:59:44.169Z,9.70
2019-05-13T10:02:12.742Z,9.80
2019-05-13T10:04:43.687Z,9.70
2019-05-13T10:07:12.434Z,9.70
2019-05-13T10:09:42.961Z,9.80
2019-05-13T10:12:12.205Z,9.60
2019-05-13T10:14:40.926Z,9.50
2019-05-13T10:17:09.417Z,9.50
2019-05-13T10:19:37.942Z,9.50
2019-05-13T10:22:06.449Z,9.40
2019-05-13T10:24:35.097Z,9.60
2019-05-13T10:27:03.815Z,9.70
2019-05-13T10:29:32.557Z,9.90
2019-05-13T10:32:02.707Z,10.00
2019-05-13T10:34:32.033Z,9.90
2019-05-13T10:37:02.601Z,9.90
2019-05-13T10:39:31.231Z,9.80
2019-05-13T10:42:03.054Z,9.60
2019-05-13T10:44:29.923Z,9.60
2019-05-13T10:46:58.377Z,9.90
2019-05-13T10:49:26.824Z,10.20
2019-05-13T10:51:55.295Z,10.40
2019-05-13T10:54:23.743Z,10.40
2019-05-13T10:56:54.172Z,10.40
2019-05-13T10:59:23.173Z,10.50
2019-05-13T11:01:51.762Z,10.40
2019-05-13T11:04:22.185Z,10.50
2019-05-13T11:06:52.419Z,10.50
2019-05-13T11:09:21.798Z,10.40
2019-05-13T11:11:52.790Z,10.20
2019-05-13T11:14:22.019Z,10.20
2019-05-13T11:16:52.330Z,10.20
2019-05-13T11:21:51.419Z,10.20
2019-05-13T11:24:22.129Z,10.40
2019-05-13T11:26:52.340Z,10.70
2019-05-13T11:29:23.030Z,10.80
2019-05-13T11:31:52.485Z,10.80
2019-05-13T11:34:22.176Z,10.80
2019-05-13T11:39:21.898Z,10.80
2019-05-13T11:41:50.712Z,10.80
2019-05-13T11:44:19.247Z,10.90
2019-05-13T11:46:47.763Z,10.80
2019-05-13T11:49:16.216Z,10.60
2019-05-13T11:51:44.963Z,10.50
2019-05-13T11:54:14.212Z,10.60
2019-05-13T11:56:49.362Z,10.80
2019-05-13T11:59:13.959Z,11.00
2019-05-13T12:01:43.022Z,11.00
2019-05-13T12:04:11.698Z,10.90
2019-05-13T12:06:48.627Z,11.50
2019-05-13T12:09:13.117Z,11.50
2019-05-13T12:11:42.874Z,11.50
2019-05-13T12:14:37.177Z,11.50
2019-05-13T12:16:42.469Z,11.20
2019-05-13T12:19:11.961Z,11.10
2019-05-13T12:21:43.371Z,11.50
2019-05-13T12:24:11.556Z,11.90
2019-05-13T12:26:43.138Z,11.80
2019-05-13T12:29:18.319Z,11.60
2019-05-13T12:31:40.653Z,11.20
2019-05-13T12:34:12.703Z,11.30
2019-05-13T12:36:42.915Z,11.30
2019-05-13T12:39:13.985Z,11.50
2019-05-13T12:41:42.088Z,11.50
2019-05-13T12:44:12.723Z,11.60
2019-05-13T12:46:42.439Z,11.70
2019-05-13T12:49:13.894Z,11.90
2019-05-13T12:51:44.036Z,12.00
2019-05-13T12:54:13.538Z,12.10
2019-05-13T12:56:42.533Z,12.00
2019-05-13T12:59:13.382Z,12.20
2019-05-13T13:01:41.542Z,12.50
2019-05-13T13:04:12.296Z,12.80
2019-05-13T13:06:45.113Z,12.70
2019-05-13T13:09:12.797Z,12.80
2019-05-13T13:11:43.570Z,13.10
2019-05-13T13:14:15.155Z,13.20
2019-05-13T13:16:42.338Z,13.20
2019-05-13T13:19:14.517Z,13.00
2019-05-13T13:21:41.919Z,13.00
2019-05-13T13:24:12.383Z,13.30
2019-05-13T13:26:42.748Z,13.50
2019-05-13T13:29:11.021Z,13.80
2019-05-13T13:31:43.218Z,14.10
2019-05-13T13:34:16.353Z,14.10
2019-05-13T13:36:45.227Z,13.70
2019-05-13T13:39:14.853Z,13.70
2019-05-13T13:41:43.571Z,13.70
2019-05-13T13:44:12.427Z,13.50
2019-05-13T13:46:44.490Z,13.80
2019-05-13T13:49:12.939Z,13.70
2019-05-13T13:51:44.549Z,13.80
2019-05-13T13:54:12.074Z,14.10
2019-05-13T13:56:43.821Z,14.00
2019-05-13T13:59:13.763Z,14.50
2019-05-13T14:01:41.106Z,14.20
2019-05-13T14:04:09.565Z,14.00
2019-05-13T14:06:28.716Z,10.20
2019-05-13T14:06:29.230Z,10.90
2019-05-13T14:09:08.375Z,14.00
2019-05-13T14:11:36.935Z,14.30
2019-05-13T14:14:05.626Z,13.70
2019-05-13T14:16:35.279Z,13.70
2019-05-13T14:19:04.358Z,13.90
2019-05-13T14:21:32.872Z,14.20
2019-05-13T14:24:02.671Z,13.90
2019-05-13T14:26:33.007Z,14.10
2019-05-13T14:29:02.635Z,13.70
2019-05-13T14:31:32.383Z,13.70
2019-05-13T14:34:03.392Z,13.70
2019-05-13T14:36:31.622Z,14.10
2019-05-13T14:39:02.634Z,14.10
2019-05-13T14:41:31.296Z,14.20
2019-05-13T14:43:59.902Z,14.20
2019-05-13T14:46:43.970Z,14.30
2019-05-13T14:48:58.712Z,14.20
2019-05-13T14:51:27.222Z,13.80
2019-05-13T14:53:55.778Z,13.70
2019-05-13T14:56:24.220Z,14.00
2019-05-13T14:58:52.782Z,13.80
2019-05-13T15:01:22.757Z,14.40
2019-05-13T15:03:53.406Z,14.60
2019-05-13T15:06:22.353Z,14.70
2019-05-13T15:08:52.594Z,14.30
2019-05-13T15:11:21.941Z,14.30
2019-05-13T15:13:51.782Z,14.30
2019-05-13T15:16:22.437Z,14.70
2019-05-13T15:18:52.544Z,15.30
2019-05-13T15:21:21.405Z,15.00
2019-05-13T15:23:51.831Z,15.00
2019-05-13T15:26:22.211Z,14.60
2019-05-13T15:28:51.893Z,14.00
2019-05-13T15:31:22.068Z,14.20
2019-05-13T15:33:52.419Z,14.80
2019-05-13T15:36:22.544Z,14.80
2019-05-13T15:38:51.989Z,14.10
2019-05-13T15:41:20.884Z,14.00
2019-05-13T15:43:51.807Z,13.60
2019-05-13T15:46:21.797Z,13.70
2019-05-13T15:48:51.352Z,14.40
2019-05-13T15:51:22.158Z,14.00
2019-05-13T15:53:51.733Z,14.00
2019-05-13T15:56:22.413Z,13.50
2019-05-13T15:58:53.037Z,13.40
2019-05-13T16:01:22.889Z,13.50
2019-05-13T16:03:52.435Z,13.50
2019-05-13T16:06:21.271Z,14.00
2019-05-13T16:08:51.878Z,14.70
2019-05-13T16:11:22.028Z,14.50
2019-05-13T16:13:54.971Z,14.70
2019-05-13T16:16:21.967Z,14.60
2019-05-13T16:18:51.547Z,14.40
2019-05-13T16:21:20.253Z,14.70
2019-05-13T16:23:48.781Z,14.30
2019-05-13T16:26:17.425Z,13.80
2019-05-13T16:28:46.028Z,13.40
2019-05-13T16:31:14.520Z,14.00
2019-05-13T16:33:43.017Z,14.60
2019-05-13T16:36:12.618Z,14.70
2019-05-13T16:38:41.921Z,14.80
2019-05-13T16:41:12.378Z,14.20
2019-05-13T16:43:42.675Z,14.00
2019-05-13T16:46:12.194Z,13.90
2019-05-13T16:48:41.662Z,13.70
2019-05-13T16:51:12.401Z,13.80
2019-05-13T16:53:42.201Z,13.90
2019-05-13T16:56:25.659Z,13.80
2019-05-13T16:58:41.853Z,13.90
2019-05-13T17:01:11.975Z,14.10
2019-05-13T17:03:41.426Z,13.60
2019-05-13T17:06:12.509Z,13.20
2019-05-13T17:08:42.427Z,13.20
2019-05-13T17:11:11.834Z,13.10
2019-05-13T17:13:42.230Z,13.10
2019-05-13T17:16:10.893Z,13.30
2019-05-13T17:18:41.506Z,13.10
2019-05-13T17:21:09.520Z,12.90
2019-05-13T17:23:38.120Z,12.80
2019-05-13T17:26:06.613Z,12.90
2019-05-13T17:28:35.103Z,12.80
2019-05-13T17:31:03.632Z,12.80
2019-05-13T17:33:32.191Z,12.40
2019-05-13T17:36:01.842Z,12.00
2019-05-13T17:38:32.423Z,12.10
2019-05-13T17:41:02.242Z,12.40
2019-05-13T17:43:32.027Z,12.50
2019-05-13T17:46:01.060Z,12.40
2019-05-13T17:48:32.630Z,12.30
2019-05-13T17:51:01.360Z,12.30
2019-05-13T17:53:32.490Z,12.30
2019-05-13T17:56:02.392Z,12.20
2019-05-13T17:58:31.509Z,12.30
2019-05-13T18:01:01.751Z,12.50
2019-05-13T18:03:32.133Z,12.30
2019-05-13T18:06:02.411Z,12.00
2019-05-13T18:08:31.949Z,12.10
2019-05-13T18:11:02.266Z,11.90
2019-05-13T18:13:31.557Z,11.70
2019-05-13T18:16:02.482Z,11.30
2019-05-13T18:18:40.280Z,11.30
2019-05-13T18:21:01.479Z,11.10
2019-05-13T18:23:30.191Z,10.40
2019-05-13T18:25:58.745Z,10.00
2019-05-13T18:28:31.131Z,9.60
2019-05-13T18:30:57.424Z,9.40
2019-05-13T18:33:25.943Z,9.10
2019-05-13T18:35:54.467Z,9.00
2019-05-13T18:38:22.974Z,8.80
2019-05-13T18:40:52.640Z,8.60
2019-05-13T18:43:21.722Z,8.50
2019-05-13T18:45:52.274Z,8.40
2019-05-13T18:48:21.853Z,8.30
2019-05-13T18:50:52.406Z,8.20
2019-05-13T18:53:21.521Z,8.20
2019-05-13T18:55:52.525Z,8.20
2019-05-13T18:58:22.192Z,8.20
2019-05-13T19:00:52.327Z,8.10
2019-05-13T19:03:21.796Z,8.00
2019-05-13T19:05:50.401Z,7.80
2019-05-13T19:08:21.279Z,7.70
2019-05-13T19:10:49.094Z,7.60
2019-05-13T19:13:17.538Z,7.50
2019-05-13T19:15:46.046Z,7.50
2019-05-13T19:18:14.499Z,7.30
2019-05-13T19:20:42.970Z,7.20
2019-05-13T19:23:11.942Z,7.00
2019-05-13T19:25:42.677Z,6.90
2019-05-13T19:28:11.904Z,6.80
2019-05-13T19:30:41.136Z,6.70
2019-05-13T19:33:11.938Z,6.60
2019-05-13T19:35:42.427Z,6.50
2019-05-13T19:38:12.170Z,6.40
2019-05-13T19:40:41.999Z,6.30
2019-05-13T19:43:11.531Z,6.30
2019-05-13T19:45:41.621Z,6.20
2019-05-13T19:48:11.847Z,6.30
2019-05-13T19:50:41.624Z,6.20
2019-05-13T19:53:12.103Z,6.00
2019-05-13T19:55:41.448Z,5.80
2019-05-13T19:58:12.224Z,5.70
2019-05-13T20:00:42.317Z,5.50
2019-05-13T20:03:11.711Z,5.30
2019-05-13T20:05:41.532Z,5.30
2019-05-13T20:08:10.165Z,5.10
2019-05-13T20:10:38.739Z,5.00
2019-05-13T20:13:07.273Z,5.00
2019-05-13T20:15:35.817Z,4.80
2019-05-13T20:18:04.368Z,4.60
2019-05-13T20:20:32.869Z,4.50
2019-05-13T20:23:01.687Z,4.40
2019-05-13T20:25:31.182Z,4.40
2019-05-13T20:28:02.142Z,4.30
2019-05-13T20:30:30.039Z,4.30
2019-05-13T20:32:58.566Z,4.30
2019-05-13T20:35:27.069Z,4.10
2019-05-13T20:37:55.506Z,3.90
2019-05-13T20:40:24.012Z,3.80
2019-05-13T20:42:52.460Z,3.80
2019-05-13T20:45:22.486Z,3.80
2019-05-13T20:47:51.112Z,3.80
2019-05-13T20:50:21.531Z,3.70
2019-05-13T20:52:51.621Z,3.70
2019-05-13T20:55:22.066Z,3.60
2019-05-13T20:57:52.779Z,3.50
2019-05-13T21:00:21.280Z,3.40
2019-05-13T21:02:51.690Z,3.40
2019-05-13T21:05:21.606Z,3.40
2019-05-13T21:07:51.506Z,3.40
2019-05-13T21:10:21.140Z,3.30
2019-05-13T21:12:51.374Z,3.20
2019-05-13T21:15:20.011Z,3.10
2019-05-13T21:17:48.507Z,3.00
2019-05-13T21:20:22.318Z,3.00
2019-05-13T21:22:47.203Z,2.90
2019-05-13T21:25:15.718Z,3.00
2019-05-13T21:27:44.159Z,2.90
2019-05-13T21:30:12.953Z,2.80
2019-05-13T21:32:41.393Z,2.70
2019-05-13T21:35:11.857Z,2.70
2019-05-13T21:37:40.201Z,2.60
2019-05-13T21:40:11.094Z,2.60
2019-05-13T21:42:41.664Z,2.60
2019-05-13T21:45:11.238Z,2.50
2019-05-13T21:47:39.902Z,2.40
2019-05-13T21:50:08.523Z,2.20
2019-05-13T21:52:36.954Z,2.10
2019-05-13T21:55:06.645Z,2.00
2019-05-13T21:57:35.082Z,1.90
2019-05-13T22:00:07.882Z,1.80
2019-05-13T22:02:36.333Z,1.70
2019-05-13T22:05:05.331Z,1.50
2019-05-13T22:07:33.782Z,1.70
2019-05-13T22:10:02.227Z,1.70
2019-05-13T22:12:31.995Z,1.70
2019-05-13T22:15:01.059Z,1.70
2019-05-13T22:17:31.538Z,1.70
2019-05-13T22:20:01.708Z,1.70
2019-05-13T22:22:32.005Z,1.70
2019-05-13T22:25:01.961Z,1.50
2019-05-13T22:27:30.252Z,1.30
2019-05-13T22:30:01.165Z,1.20
2019-05-13T22:32:28.926Z,1.10
2019-05-13T22:34:57.366Z,1.00
2019-05-13T22:37:25.814Z,0.90
2019-05-13T22:39:54.263Z,1.00
2019-05-13T22:42:22.721Z,0.90
2019-05-13T22:44:52.274Z,0.90
2019-05-13T22:47:21.981Z,0.80
2019-05-13T22:49:50.610Z,0.70
2019-05-13T22:52:19.053Z,0.70
2019-05-13T22:54:47.490Z,0.70
2019-05-13T22:57:15.920Z,0.60
2019-05-13T22:59:44.371Z,0.50
2019-05-13T23:02:12.811Z,0.50
2019-05-13T23:04:41.815Z,0.60
2019-05-13T23:07:11.818Z,0.50
2019-05-13T23:09:41.592Z,0.30
2019-05-13T23:12:12.213Z,0.30
2019-05-13T23:14:41.411Z,0.30
2019-05-13T23:17:12.291Z,0.30
2019-05-13T23:19:41.505Z,0.30
2019-05-13T23:22:12.111Z,0.40
2019-05-13T23:24:41.755Z,0.30
2019-05-13T23:27:11.027Z,0.20
2019-05-13T23:29:41.263Z,0.10
2019-05-13T23:32:11.823Z,0.00
2019-05-13T23:34:42.069Z,-0.10
2019-05-13T23:37:11.378Z,-0.20
2019-05-13T23:39:41.717Z,-0.30
2019-05-13T23:42:12.199Z,-0.30
2019-05-13T23:44:41.424Z,-0.40
2019-05-13T23:47:11.610Z,-0.40
2019-05-13T23:49:42.267Z,-0.40
2019-05-13T23:52:11.640Z,-0.50
2019-05-13T23:54:42.435Z,-0.50
2019-05-13T23:57:11.793Z,-0.40
2019-05-13T23:59:42.023Z,-0.40
