createdAt,value
2018-07-13T00:00:44.733Z,2.90
2018-07-13T00:01:48.919Z,2.60
2018-07-13T00:02:52.980Z,2.65
2018-07-13T00:03:57.153Z,2.95
2018-07-13T00:05:01.205Z,2.85
2018-07-13T00:06:05.417Z,3.00
2018-07-13T00:07:09.548Z,2.72
2018-07-13T00:08:13.692Z,2.62
2018-07-13T00:09:17.844Z,2.90
2018-07-13T00:10:21.985Z,3.02
2018-07-13T00:11:26.149Z,2.83
2018-07-13T00:12:30.258Z,2.70
2018-07-13T00:13:44.361Z,3.20
2018-07-13T00:14:59.158Z,2.55
2018-07-13T00:16:04.194Z,2.60
2018-07-13T00:17:08.308Z,2.70
2018-07-13T00:18:12.405Z,3.15
2018-07-13T00:19:17.252Z,2.87
2018-07-13T00:20:21.403Z,2.92
2018-07-13T00:21:25.494Z,2.60
2018-07-13T00:22:29.593Z,2.60
2018-07-13T00:23:33.710Z,2.70
2018-07-13T00:24:37.797Z,2.70
2018-07-13T00:25:41.608Z,2.55
2018-07-13T00:26:45.653Z,2.50
2018-07-13T00:27:49.717Z,2.55
2018-07-13T00:28:53.777Z,2.58
2018-07-13T00:29:57.929Z,2.60
2018-07-13T00:31:01.955Z,2.87
2018-07-13T00:32:06.015Z,2.62
2018-07-13T00:33:10.215Z,2.60
2018-07-13T00:34:14.285Z,2.50
2018-07-13T00:35:18.331Z,2.85
2018-07-13T00:36:22.935Z,2.52
2018-07-13T00:37:27.033Z,2.40
2018-07-13T00:38:31.194Z,2.67
2018-07-13T00:39:35.313Z,2.70
2018-07-13T00:40:39.394Z,2.80
2018-07-13T00:41:43.470Z,3.30
2018-07-13T00:42:47.664Z,2.70
2018-07-13T00:43:51.908Z,2.90
2018-07-13T00:44:56.022Z,3.02
2018-07-13T00:46:00.110Z,2.85
2018-07-13T00:47:04.183Z,3.08
2018-07-13T00:48:08.316Z,2.90
2018-07-13T00:49:12.414Z,3.10
2018-07-13T00:50:16.557Z,3.10
2018-07-13T00:51:20.678Z,2.77
2018-07-13T00:52:24.796Z,2.83
2018-07-13T00:53:28.873Z,2.80
2018-07-13T00:54:32.991Z,2.80
2018-07-13T00:55:37.152Z,2.80
2018-07-13T00:56:41.250Z,2.87
2018-07-13T00:57:45.381Z,3.05
2018-07-13T00:58:49.481Z,3.00
2018-07-13T00:59:53.630Z,2.85
2018-07-13T01:00:57.761Z,3.22
2018-07-13T01:02:01.858Z,2.90
2018-07-13T01:03:05.953Z,2.83
2018-07-13T01:04:10.099Z,3.12
2018-07-13T01:05:14.162Z,2.98
2018-07-13T01:06:18.466Z,2.77
2018-07-13T01:07:22.867Z,2.85
2018-07-13T01:08:26.982Z,2.90
2018-07-13T01:09:31.109Z,2.52
2018-07-13T01:10:35.189Z,3.00
2018-07-13T01:11:39.335Z,3.02
2018-07-13T01:12:43.410Z,3.02
2018-07-13T01:13:47.571Z,3.17
2018-07-13T01:14:51.655Z,3.20
2018-07-13T01:15:56.006Z,2.98
2018-07-13T01:17:00.135Z,3.20
2018-07-13T01:18:04.267Z,3.00
2018-07-13T01:19:08.391Z,3.40
2018-07-13T01:20:12.570Z,3.05
2018-07-13T01:21:16.783Z,3.10
2018-07-13T01:22:20.978Z,2.90
2018-07-13T01:23:25.051Z,2.75
2018-07-13T01:24:29.189Z,3.05
2018-07-13T01:25:33.316Z,3.08
2018-07-13T01:26:37.430Z,2.77
2018-07-13T01:27:41.550Z,2.80
2018-07-13T01:28:45.717Z,2.55
2018-07-13T01:29:49.810Z,2.77
2018-07-13T01:30:53.972Z,3.15
2018-07-13T01:31:58.023Z,3.05
2018-07-13T01:33:02.361Z,2.95
2018-07-13T01:34:06.641Z,3.22
2018-07-13T01:35:10.768Z,3.20
2018-07-13T01:36:14.915Z,2.92
2018-07-13T01:37:19.005Z,3.02
2018-07-13T01:38:23.161Z,3.00
2018-07-13T01:39:27.247Z,3.10
2018-07-13T01:40:31.427Z,3.00
2018-07-13T01:41:35.554Z,3.20
2018-07-13T01:42:39.574Z,3.30
2018-07-13T01:43:43.679Z,3.22
2018-07-13T01:44:47.705Z,3.50
2018-07-13T01:45:51.848Z,3.20
2018-07-13T01:46:55.945Z,3.60
2018-07-13T01:48:00.047Z,3.25
2018-07-13T01:49:04.329Z,2.85
2018-07-13T01:50:08.525Z,3.02
2018-07-13T01:51:18.649Z,2.80
2018-07-13T01:52:28.847Z,3.00
2018-07-13T01:53:32.984Z,2.85
2018-07-13T01:54:37.037Z,3.10
2018-07-13T01:55:41.230Z,2.65
2018-07-13T01:56:45.289Z,3.08
2018-07-13T01:57:49.361Z,3.10
2018-07-13T01:58:53.493Z,3.12
2018-07-13T01:59:57.637Z,3.20
2018-07-13T02:01:01.770Z,2.87
2018-07-13T02:02:06.080Z,3.00
2018-07-13T02:03:10.117Z,3.20
2018-07-13T02:04:14.212Z,3.20
2018-07-13T02:05:18.273Z,3.10
2018-07-13T02:06:22.404Z,2.92
2018-07-13T02:07:26.422Z,3.27
2018-07-13T02:08:30.477Z,3.40
2018-07-13T02:09:34.560Z,2.83
2018-07-13T02:10:38.647Z,2.95
2018-07-13T02:11:42.538Z,3.05
2018-07-13T02:12:46.457Z,3.42
2018-07-13T02:13:50.771Z,3.45
2018-07-13T02:14:54.840Z,3.10
2018-07-13T02:15:58.873Z,3.60
2018-07-13T02:17:03.209Z,3.27
2018-07-13T02:18:07.306Z,2.80
2018-07-13T02:19:11.417Z,3.10
2018-07-13T02:20:15.513Z,3.15
2018-07-13T02:21:19.709Z,3.08
2018-07-13T02:22:23.827Z,3.20
2018-07-13T02:23:28.007Z,3.20
2018-07-13T02:24:31.803Z,3.30
2018-07-13T02:25:35.812Z,3.08
2018-07-13T02:26:39.649Z,2.95
2018-07-13T02:27:43.655Z,3.08
2018-07-13T02:28:48.177Z,3.22
2018-07-13T02:29:52.358Z,3.10
2018-07-13T02:30:56.372Z,2.92
2018-07-13T02:32:00.513Z,3.05
2018-07-13T02:33:04.656Z,2.62
2018-07-13T02:34:09.471Z,3.00
2018-07-13T02:35:13.537Z,3.15
2018-07-13T02:36:17.663Z,3.02
2018-07-13T02:37:21.777Z,2.92
2018-07-13T02:38:25.926Z,3.27
2018-07-13T02:39:30.046Z,3.00
2018-07-13T02:40:34.191Z,3.20
2018-07-13T02:41:38.366Z,2.83
2018-07-13T02:42:42.451Z,3.20
2018-07-13T02:43:46.623Z,2.90
2018-07-13T02:44:50.754Z,2.95
2018-07-13T02:45:54.849Z,2.98
2018-07-13T02:46:58.919Z,2.95
2018-07-13T02:48:03.046Z,3.20
2018-07-13T02:49:07.139Z,3.33
2018-07-13T02:50:11.291Z,2.72
2018-07-13T02:51:15.456Z,3.15
2018-07-13T02:52:19.493Z,3.30
2018-07-13T02:53:23.572Z,2.98
2018-07-13T02:54:27.889Z,3.85
2018-07-13T02:55:32.009Z,3.20
2018-07-13T02:56:36.059Z,2.95
2018-07-13T02:57:40.090Z,3.22
2018-07-13T02:58:44.172Z,3.10
2018-07-13T02:59:48.298Z,3.12
2018-07-13T03:00:52.424Z,3.00
2018-07-13T03:01:56.498Z,3.05
2018-07-13T03:03:00.696Z,3.20
2018-07-13T03:04:04.841Z,3.47
2018-07-13T03:05:09.037Z,3.10
2018-07-13T03:06:13.113Z,3.70
2018-07-13T03:07:17.229Z,3.12
2018-07-13T03:08:21.313Z,3.27
2018-07-13T03:09:25.463Z,3.08
2018-07-13T03:10:29.543Z,3.10
2018-07-13T03:11:33.641Z,3.40
2018-07-13T03:12:37.760Z,3.05
2018-07-13T03:13:41.822Z,3.22
2018-07-13T03:14:45.880Z,3.27
2018-07-13T03:15:49.965Z,3.27
2018-07-13T03:16:54.059Z,2.98
2018-07-13T03:17:58.173Z,3.00
2018-07-13T03:19:02.223Z,2.90
2018-07-13T03:20:06.388Z,3.37
2018-07-13T03:21:10.562Z,3.35
2018-07-13T03:22:14.691Z,3.22
2018-07-13T03:23:18.763Z,3.08
2018-07-13T03:24:22.803Z,3.05
2018-07-13T03:25:26.956Z,3.45
2018-07-13T03:26:31.092Z,3.15
2018-07-13T03:27:35.218Z,3.30
2018-07-13T03:28:39.518Z,3.52
2018-07-13T03:29:43.653Z,2.87
2018-07-13T03:30:47.763Z,3.30
2018-07-13T03:31:51.872Z,2.80
2018-07-13T03:32:55.984Z,2.95
2018-07-13T03:34:00.044Z,3.20
2018-07-13T03:35:04.186Z,3.30
2018-07-13T03:36:08.297Z,3.20
2018-07-13T03:37:12.408Z,3.00
2018-07-13T03:38:16.583Z,3.30
2018-07-13T03:39:20.667Z,3.00
2018-07-13T03:40:24.750Z,3.08
2018-07-13T03:41:28.868Z,3.12
2018-07-13T03:42:33.195Z,3.08
2018-07-13T03:43:37.354Z,3.40
2018-07-13T03:44:41.445Z,3.55
2018-07-13T03:45:45.528Z,3.55
2018-07-13T03:46:49.577Z,3.47
2018-07-13T03:47:53.612Z,3.50
2018-07-13T03:48:57.747Z,3.62
2018-07-13T03:50:01.919Z,3.80
2018-07-13T03:51:06.036Z,3.52
2018-07-13T03:52:10.156Z,3.60
2018-07-13T03:53:14.203Z,4.00
2018-07-13T03:54:18.378Z,3.60
2018-07-13T03:55:22.547Z,3.60
2018-07-13T03:56:26.572Z,3.83
2018-07-13T03:57:30.632Z,3.92
2018-07-13T03:58:34.949Z,4.08
2018-07-13T03:59:39.133Z,4.00
2018-07-13T04:00:43.218Z,3.92
2018-07-13T04:01:47.314Z,3.85
2018-07-13T04:02:51.504Z,3.75
2018-07-13T04:03:55.604Z,3.80
2018-07-13T04:04:59.735Z,4.17
2018-07-13T04:06:03.892Z,3.60
2018-07-13T04:07:08.043Z,3.80
2018-07-13T04:08:12.099Z,3.80
2018-07-13T04:09:16.225Z,3.55
2018-07-13T04:10:20.344Z,3.80
2018-07-13T04:11:24.499Z,3.72
2018-07-13T04:12:28.680Z,3.55
2018-07-13T04:13:32.780Z,4.08
2018-07-13T04:14:36.886Z,3.37
2018-07-13T04:15:40.981Z,3.80
2018-07-13T04:16:45.057Z,4.15
2018-07-13T04:17:49.196Z,3.65
2018-07-13T04:18:53.305Z,3.65
2018-07-13T04:19:57.421Z,3.58
2018-07-13T04:21:01.590Z,4.12
2018-07-13T04:22:05.837Z,3.67
2018-07-13T04:23:09.821Z,3.60
2018-07-13T04:24:14.111Z,4.08
2018-07-13T04:25:18.260Z,3.65
2018-07-13T04:26:22.377Z,3.47
2018-07-13T04:27:26.627Z,4.05
2018-07-13T04:28:30.679Z,3.92
2018-07-13T04:29:34.831Z,4.00
2018-07-13T04:30:38.975Z,3.95
2018-07-13T04:31:43.107Z,4.00
2018-07-13T04:32:47.181Z,4.05
2018-07-13T04:33:51.330Z,3.30
2018-07-13T04:34:55.404Z,3.60
2018-07-13T04:35:59.536Z,4.10
2018-07-13T04:37:03.967Z,3.87
2018-07-13T04:38:07.779Z,3.95
2018-07-13T04:39:13.148Z,4.50
2018-07-13T04:40:17.326Z,4.20
2018-07-13T04:41:21.465Z,4.12
2018-07-13T04:42:25.554Z,4.20
2018-07-13T04:43:29.714Z,4.08
2018-07-13T04:44:33.823Z,3.70
2018-07-13T04:45:38.175Z,4.30
2018-07-13T04:46:42.285Z,4.10
2018-07-13T04:47:46.437Z,4.50
2018-07-13T04:48:50.569Z,3.80
2018-07-13T04:49:54.687Z,4.20
2018-07-13T04:50:58.781Z,3.47
2018-07-13T04:52:02.950Z,3.87
2018-07-13T04:53:07.173Z,4.65
2018-07-13T04:54:11.321Z,3.92
2018-07-13T04:55:15.416Z,4.33
2018-07-13T04:56:19.556Z,4.40
2018-07-13T04:57:23.747Z,4.12
2018-07-13T04:58:27.906Z,3.92
2018-07-13T04:59:32.098Z,3.80
2018-07-13T05:00:35.944Z,3.70
2018-07-13T05:01:39.997Z,3.83
2018-07-13T05:02:44.058Z,3.77
2018-07-13T05:03:48.361Z,3.52
2018-07-13T05:04:52.494Z,3.98
2018-07-13T05:05:56.575Z,3.50
2018-07-13T05:07:00.656Z,3.70
2018-07-13T05:08:04.863Z,4.25
2018-07-13T05:09:09.461Z,3.85
2018-07-13T05:10:13.594Z,3.70
2018-07-13T05:11:17.760Z,4.03
2018-07-13T05:12:21.936Z,3.65
2018-07-13T05:13:26.057Z,4.10
2018-07-13T05:14:29.904Z,3.90
2018-07-13T05:15:33.932Z,4.35
2018-07-13T05:16:38.135Z,3.98
2018-07-13T05:17:42.255Z,3.90
2018-07-13T05:18:46.373Z,4.03
2018-07-13T05:19:50.547Z,4.20
2018-07-13T05:20:54.717Z,4.25
2018-07-13T05:21:58.919Z,4.03
2018-07-13T05:23:03.127Z,4.00
2018-07-13T05:24:07.342Z,3.98
2018-07-13T05:25:11.463Z,4.10
2018-07-13T05:26:15.692Z,3.90
2018-07-13T05:27:19.968Z,3.70
2018-07-13T05:28:24.131Z,3.92
2018-07-13T05:29:28.266Z,3.80
2018-07-13T05:30:32.469Z,3.92
2018-07-13T05:31:36.623Z,3.98
2018-07-13T05:32:40.775Z,3.58
2018-07-13T05:33:44.862Z,3.58
2018-07-13T05:34:48.990Z,3.90
2018-07-13T05:35:53.145Z,3.85
2018-07-13T05:36:57.315Z,4.17
2018-07-13T05:38:01.502Z,4.50
2018-07-13T05:39:08.920Z,4.95
2018-07-13T05:40:13.075Z,4.55
2018-07-13T05:41:17.291Z,4.25
2018-07-13T05:42:21.512Z,4.03
2018-07-13T05:43:25.685Z,3.95
2018-07-13T05:44:29.920Z,4.12
2018-07-13T05:45:34.107Z,3.92
2018-07-13T05:46:38.543Z,3.90
2018-07-13T05:47:42.844Z,3.65
2018-07-13T05:48:47.039Z,3.72
2018-07-13T05:49:51.599Z,4.08
2018-07-13T05:50:55.901Z,4.00
2018-07-13T05:52:00.231Z,4.10
2018-07-13T05:53:04.391Z,4.00
2018-07-13T05:54:08.557Z,3.85
2018-07-13T05:55:12.891Z,4.20
2018-07-13T05:56:17.070Z,4.10
2018-07-13T05:57:21.296Z,3.92
2018-07-13T05:58:25.522Z,4.05
2018-07-13T05:59:29.744Z,3.40
2018-07-13T06:00:33.848Z,4.17
2018-07-13T06:01:38.047Z,3.55
2018-07-13T06:02:42.215Z,3.40
2018-07-13T06:03:46.519Z,3.92
2018-07-13T06:04:50.788Z,3.70
2018-07-13T06:05:55.001Z,3.75
2018-07-13T06:06:59.134Z,3.45
2018-07-13T06:08:03.319Z,3.37
2018-07-13T06:09:08.927Z,3.40
2018-07-13T06:10:13.044Z,3.85
2018-07-13T06:11:17.230Z,3.87
2018-07-13T06:12:21.437Z,3.67
2018-07-13T06:13:25.678Z,3.80
2018-07-13T06:14:29.787Z,3.90
2018-07-13T06:15:33.938Z,3.83
2018-07-13T06:16:37.761Z,3.50
2018-07-13T06:17:41.745Z,3.70
2018-07-13T06:18:45.874Z,2.92
2018-07-13T06:19:50.006Z,3.60
2018-07-13T06:20:54.047Z,3.10
2018-07-13T06:21:57.854Z,3.50
2018-07-13T06:23:01.856Z,3.10
2018-07-13T06:24:06.547Z,3.47
2018-07-13T06:25:11.149Z,3.22
2018-07-13T06:26:15.277Z,3.70
2018-07-13T06:27:19.376Z,3.47
2018-07-13T06:28:23.493Z,3.30
2018-07-13T06:29:33.855Z,3.20
2018-07-13T06:30:38.163Z,3.10
2018-07-13T06:31:42.312Z,3.25
2018-07-13T06:32:46.447Z,2.70
2018-07-13T06:33:50.543Z,3.05
2018-07-13T06:34:54.607Z,3.00
2018-07-13T06:35:58.769Z,2.65
2018-07-13T06:37:02.587Z,3.05
2018-07-13T06:38:06.655Z,3.08
2018-07-13T06:39:11.996Z,2.80
2018-07-13T06:40:16.063Z,3.00
2018-07-13T06:41:20.144Z,3.12
2018-07-13T06:42:24.299Z,3.12
2018-07-13T06:43:28.122Z,3.00
2018-07-13T06:44:32.136Z,2.80
2018-07-13T06:45:39.995Z,2.70
2018-07-13T06:46:46.151Z,3.12
2018-07-13T06:47:50.284Z,2.95
2018-07-13T06:48:54.412Z,3.30
2018-07-13T06:49:58.489Z,3.15
2018-07-13T06:51:02.706Z,3.00
2018-07-13T06:52:06.990Z,2.77
2018-07-13T06:53:13.883Z,2.92
2018-07-13T06:54:18.050Z,3.33
2018-07-13T06:55:22.212Z,3.10
2018-07-13T06:56:26.365Z,2.60
2018-07-13T06:57:41.693Z,3.00
2018-07-13T06:59:10.807Z,2.62
2018-07-13T07:00:20.160Z,2.55
2018-07-13T07:01:24.149Z,2.65
2018-07-13T07:02:40.856Z,2.58
2018-07-13T07:04:19.065Z,2.50
2018-07-13T07:05:57.837Z,2.40
2018-07-13T07:07:21.237Z,2.35
2018-07-13T07:08:25.364Z,2.40
2018-07-13T07:09:29.585Z,2.25
2018-07-13T07:10:33.705Z,2.30
2018-07-13T07:11:37.861Z,2.45
2018-07-13T07:12:55.748Z,2.40
2018-07-13T07:13:59.833Z,2.55
2018-07-13T07:15:04.057Z,1.80
2018-07-13T07:16:07.892Z,2.27
2018-07-13T07:17:11.823Z,2.05
2018-07-13T07:18:15.935Z,2.15
2018-07-13T07:19:20.074Z,2.33
2018-07-13T07:20:24.273Z,2.77
2018-07-13T07:21:28.319Z,2.55
2018-07-13T07:22:32.441Z,2.50
2018-07-13T07:23:36.689Z,2.60
2018-07-13T07:24:40.785Z,2.83
2018-07-13T07:25:44.625Z,2.62
2018-07-13T07:26:48.712Z,2.95
2018-07-13T07:27:52.838Z,2.75
2018-07-13T07:28:56.887Z,2.60
2018-07-13T07:30:01.284Z,2.80
2018-07-13T07:31:05.142Z,3.05
2018-07-13T07:32:09.126Z,2.70
2018-07-13T07:33:13.190Z,2.80
2018-07-13T07:34:17.270Z,2.60
2018-07-13T07:35:21.427Z,2.55
2018-07-13T07:36:25.504Z,2.75
2018-07-13T07:37:29.700Z,2.45
2018-07-13T07:38:33.905Z,2.42
2018-07-13T07:39:37.949Z,2.62
2018-07-13T07:40:42.172Z,2.30
2018-07-13T07:41:46.393Z,2.35
2018-07-13T07:42:50.700Z,2.20
2018-07-13T07:43:54.866Z,2.30
2018-07-13T07:44:59.077Z,2.40
2018-07-13T07:46:03.167Z,2.00
2018-07-13T07:47:07.343Z,1.90
2018-07-13T07:48:11.588Z,2.27
2018-07-13T07:49:15.726Z,2.47
2018-07-13T07:50:19.785Z,5.35
2018-07-13T07:51:23.897Z,3.30
2018-07-13T07:52:28.105Z,2.80
2018-07-13T07:53:32.139Z,2.85
2018-07-13T07:54:36.184Z,2.40
2018-07-13T07:55:40.321Z,2.60
2018-07-13T07:56:44.423Z,2.33
2018-07-13T07:57:48.521Z,2.30
2018-07-13T07:58:52.628Z,2.30
2018-07-13T07:59:56.752Z,2.80
2018-07-13T08:01:00.879Z,2.37
2018-07-13T08:02:05.019Z,2.30
2018-07-13T08:03:09.144Z,2.33
2018-07-13T08:04:13.325Z,2.58
2018-07-13T08:05:17.406Z,2.20
2018-07-13T08:06:21.541Z,2.10
2018-07-13T08:07:25.678Z,2.30
2018-07-13T08:08:29.708Z,2.10
2018-07-13T08:09:33.503Z,2.15
2018-07-13T08:10:37.514Z,2.00
2018-07-13T08:11:41.589Z,2.33
2018-07-13T08:12:45.672Z,2.10
2018-07-13T08:13:49.900Z,2.27
2018-07-13T08:14:53.945Z,2.33
2018-07-13T08:15:58.039Z,2.47
2018-07-13T08:17:02.220Z,2.27
2018-07-13T08:18:06.269Z,2.40
2018-07-13T08:19:10.458Z,2.20
2018-07-13T08:20:19.896Z,2.30
2018-07-13T08:21:24.173Z,2.30
2018-07-13T08:22:32.173Z,2.30
2018-07-13T08:23:36.371Z,2.12
2018-07-13T08:24:40.763Z,2.17
2018-07-13T08:25:45.817Z,2.10
2018-07-13T08:26:52.423Z,2.22
2018-07-13T08:27:58.809Z,2.15
2018-07-13T08:29:03.051Z,2.40
2018-07-13T08:30:10.340Z,2.10
2018-07-13T08:31:14.637Z,2.02
2018-07-13T08:32:18.913Z,1.92
2018-07-13T08:33:23.027Z,2.00
2018-07-13T08:34:27.218Z,2.10
2018-07-13T08:35:31.260Z,2.20
2018-07-13T08:36:35.321Z,2.00
2018-07-13T08:37:39.488Z,2.00
2018-07-13T08:38:43.625Z,2.12
2018-07-13T08:39:47.754Z,2.00
2018-07-13T08:40:51.888Z,1.95
2018-07-13T08:41:56.115Z,2.00
2018-07-13T08:43:00.305Z,1.90
2018-07-13T08:44:04.533Z,1.80
2018-07-13T08:45:08.585Z,2.00
2018-07-13T08:46:12.726Z,1.82
2018-07-13T08:47:16.944Z,2.10
2018-07-13T08:48:21.106Z,1.60
2018-07-13T08:49:25.190Z,1.70
2018-07-13T08:50:29.617Z,1.87
2018-07-13T08:51:33.791Z,2.87
2018-07-13T08:52:38.075Z,2.40
2018-07-13T08:53:42.175Z,2.05
2018-07-13T08:54:46.316Z,2.63
2018-07-13T08:55:50.534Z,2.20
2018-07-13T08:56:55.032Z,2.10
2018-07-13T08:57:58.927Z,2.00
2018-07-13T08:59:03.186Z,2.00
2018-07-13T09:00:07.681Z,1.85
2018-07-13T09:01:11.867Z,1.80
2018-07-13T09:02:16.123Z,1.80
2018-07-13T09:03:20.325Z,1.90
2018-07-13T09:04:24.448Z,1.63
2018-07-13T09:05:28.593Z,1.70
2018-07-13T09:06:32.841Z,1.87
2018-07-13T09:07:37.673Z,1.97
2018-07-13T09:08:41.919Z,1.70
2018-07-13T09:09:46.073Z,1.90
2018-07-13T09:10:50.355Z,1.87
2018-07-13T09:11:54.461Z,1.70
2018-07-13T09:12:58.649Z,1.70
2018-07-13T09:14:02.644Z,1.80
2018-07-13T09:15:07.459Z,1.80
2018-07-13T09:16:11.652Z,1.70
2018-07-13T09:17:15.770Z,1.80
2018-07-13T09:18:19.891Z,1.63
2018-07-13T09:19:24.084Z,1.70
2018-07-13T09:20:28.310Z,2.00
2018-07-13T09:21:32.410Z,1.90
2018-07-13T09:22:36.640Z,1.90
2018-07-13T09:23:40.743Z,1.70
2018-07-13T09:24:44.925Z,2.27
2018-07-13T09:26:59.794Z,1.80
2018-07-13T09:28:03.862Z,2.27
2018-07-13T09:29:08.013Z,2.00
2018-07-13T09:30:12.805Z,2.00
2018-07-13T09:31:16.985Z,1.93
2018-07-13T09:32:21.014Z,2.00
2018-07-13T09:33:25.167Z,1.80
2018-07-13T09:34:29.236Z,1.63
2018-07-13T09:35:33.304Z,1.90
2018-07-13T09:36:37.520Z,1.90
2018-07-13T09:37:41.377Z,1.90
2018-07-13T09:38:45.422Z,2.10
2018-07-13T09:39:49.608Z,2.10
2018-07-13T09:40:53.835Z,2.07
2018-07-13T09:41:58.027Z,2.03
2018-07-13T09:43:02.131Z,2.20
2018-07-13T09:44:06.239Z,2.10
2018-07-13T09:45:10.463Z,1.90
2018-07-13T09:46:14.752Z,2.10
2018-07-13T09:47:18.818Z,1.77
2018-07-13T09:48:23.277Z,1.73
2018-07-13T09:49:33.542Z,1.90
2018-07-13T09:50:37.337Z,1.80
2018-07-13T09:51:41.443Z,1.70
2018-07-13T09:52:45.642Z,1.80
2018-07-13T09:53:49.923Z,2.00
2018-07-13T09:54:53.956Z,2.03
2018-07-13T09:55:58.103Z,2.10
2018-07-13T09:57:02.271Z,1.90
2018-07-13T09:58:06.382Z,1.93
2018-07-13T09:59:10.511Z,1.90
2018-07-13T10:00:14.845Z,2.17
2018-07-13T10:01:23.141Z,1.90
2018-07-13T10:02:27.542Z,1.70
2018-07-13T10:03:32.114Z,1.73
2018-07-13T10:04:36.240Z,1.93
2018-07-13T10:05:40.405Z,1.73
2018-07-13T10:06:44.558Z,1.50
2018-07-13T10:07:48.744Z,1.90
2018-07-13T10:08:52.905Z,1.73
2018-07-13T10:09:57.147Z,1.80
2018-07-13T10:11:01.245Z,1.73
2018-07-13T10:12:05.433Z,1.90
2018-07-13T10:13:09.554Z,1.57
2018-07-13T10:14:13.656Z,1.97
2018-07-13T10:15:17.930Z,2.00
2018-07-13T10:16:22.089Z,1.87
2018-07-13T10:17:26.388Z,1.60
2018-07-13T10:18:30.535Z,1.83
2018-07-13T10:19:34.684Z,1.60
2018-07-13T10:20:38.904Z,1.90
2018-07-13T10:21:44.133Z,1.93
2018-07-13T10:22:47.947Z,1.70
2018-07-13T10:23:52.301Z,1.80
2018-07-13T10:24:59.180Z,2.00
2018-07-13T10:26:07.678Z,1.80
2018-07-13T10:27:12.676Z,1.60
2018-07-13T10:28:17.494Z,1.70
2018-07-13T10:29:24.098Z,1.77
2018-07-13T10:30:28.643Z,2.00
2018-07-13T10:31:32.818Z,1.53
2018-07-13T10:32:36.934Z,1.70
2018-07-13T10:33:41.797Z,1.83
2018-07-13T10:34:46.193Z,1.57
2018-07-13T10:35:50.968Z,1.70
2018-07-13T10:36:56.823Z,1.80
2018-07-13T10:38:01.780Z,1.90
2018-07-13T10:39:07.129Z,1.97
2018-07-13T10:40:11.195Z,1.77
2018-07-13T10:41:15.054Z,1.60
2018-07-13T10:42:19.076Z,1.70
2018-07-13T10:43:23.199Z,1.90
2018-07-13T10:44:27.084Z,1.73
2018-07-13T10:45:31.061Z,2.10
2018-07-13T10:46:35.170Z,1.70
2018-07-13T10:47:39.329Z,1.67
2018-07-13T10:48:43.426Z,2.00
2018-07-13T10:49:47.554Z,1.60
2018-07-13T10:50:51.734Z,1.53
2018-07-13T10:51:55.845Z,1.63
2018-07-13T10:52:59.981Z,1.70
2018-07-13T10:54:04.042Z,1.60
2018-07-13T10:55:07.977Z,1.50
2018-07-13T10:56:11.890Z,1.50
2018-07-13T10:57:16.054Z,1.70
2018-07-13T10:58:20.119Z,1.80
2018-07-13T10:59:24.309Z,1.80
2018-07-13T11:00:28.409Z,1.80
2018-07-13T11:01:32.549Z,1.80
2018-07-13T11:02:36.610Z,1.60
2018-07-13T11:03:40.688Z,1.50
2018-07-13T11:04:44.820Z,1.67
2018-07-13T11:05:48.971Z,1.73
2018-07-13T11:06:53.157Z,1.80
2018-07-13T11:07:57.259Z,1.80
2018-07-13T11:09:01.394Z,1.50
2018-07-13T11:10:05.541Z,1.50
2018-07-13T11:11:09.712Z,1.47
2018-07-13T11:12:13.874Z,1.70
2018-07-13T11:13:18.067Z,1.40
2018-07-13T11:14:22.209Z,1.40
2018-07-13T11:15:26.372Z,1.57
2018-07-13T11:16:30.480Z,1.63
2018-07-13T11:17:34.506Z,1.27
2018-07-13T11:18:38.666Z,1.50
2018-07-13T11:19:42.905Z,1.50
2018-07-13T11:20:47.510Z,1.60
2018-07-13T11:21:51.703Z,1.70
2018-07-13T11:22:55.896Z,1.80
2018-07-13T11:24:00.049Z,2.00
2018-07-13T11:25:04.131Z,1.60
2018-07-13T11:26:08.242Z,1.60
2018-07-13T11:27:12.479Z,2.07
2018-07-13T11:28:16.598Z,1.97
2018-07-13T11:29:20.840Z,1.80
2018-07-13T11:30:24.916Z,1.60
2018-07-13T11:31:29.137Z,1.70
2018-07-13T11:32:32.992Z,1.57
2018-07-13T11:33:37.114Z,1.37
2018-07-13T11:34:41.298Z,1.60
2018-07-13T11:35:45.454Z,1.67
2018-07-13T11:36:49.652Z,1.43
2018-07-13T11:37:53.755Z,1.60
2018-07-13T11:38:57.843Z,1.73
2018-07-13T11:40:02.020Z,1.67
2018-07-13T11:41:06.415Z,1.60
2018-07-13T11:42:10.693Z,1.73
2018-07-13T11:43:14.742Z,1.47
2018-07-13T11:44:18.967Z,1.60
2018-07-13T11:45:23.120Z,1.50
2018-07-13T11:46:27.272Z,2.10
2018-07-13T11:47:31.331Z,2.57
2018-07-13T11:48:35.564Z,1.60
2018-07-13T11:49:39.791Z,1.90
2018-07-13T11:50:43.886Z,1.67
2018-07-13T11:51:47.983Z,2.03
2018-07-13T11:52:52.231Z,2.50
2018-07-13T11:53:56.342Z,3.17
2018-07-13T11:55:00.468Z,2.73
2018-07-13T11:56:04.851Z,1.87
2018-07-13T11:57:08.941Z,1.80
2018-07-13T11:58:13.120Z,1.63
2018-07-13T11:59:17.248Z,1.73
2018-07-13T12:00:21.417Z,1.47
2018-07-13T12:01:25.537Z,1.50
2018-07-13T12:02:29.664Z,1.60
2018-07-13T12:03:33.736Z,1.40
2018-07-13T12:04:37.609Z,1.40
2018-07-13T12:05:41.608Z,1.40
2018-07-13T12:06:45.715Z,1.50
2018-07-13T12:07:50.003Z,1.70
2018-07-13T12:08:54.084Z,1.40
2018-07-13T12:09:58.162Z,1.50
2018-07-13T12:11:02.285Z,1.70
2018-07-13T12:12:06.436Z,1.50
2018-07-13T12:13:10.536Z,1.60
2018-07-13T12:14:14.657Z,1.47
2018-07-13T12:15:18.860Z,1.40
2018-07-13T12:16:23.030Z,1.50
2018-07-13T12:17:27.244Z,1.40
2018-07-13T12:18:31.411Z,1.40
2018-07-13T12:19:35.549Z,1.60
2018-07-13T12:20:40.062Z,1.80
2018-07-13T12:21:44.184Z,1.50
2018-07-13T12:22:48.372Z,1.53
2018-07-13T12:23:52.546Z,1.60
2018-07-13T12:24:56.812Z,1.40
2018-07-13T12:26:00.929Z,1.40
2018-07-13T12:27:05.318Z,1.30
2018-07-13T12:28:09.366Z,1.13
2018-07-13T12:29:13.417Z,1.40
2018-07-13T12:30:17.525Z,1.60
2018-07-13T12:31:21.706Z,1.40
2018-07-13T12:32:25.819Z,1.17
2018-07-13T12:33:29.899Z,1.40
2018-07-13T12:34:34.092Z,1.27
2018-07-13T12:35:38.286Z,1.30
2018-07-13T12:36:42.462Z,1.40
2018-07-13T12:37:46.487Z,1.50
2018-07-13T12:38:50.593Z,1.40
2018-07-13T12:39:54.851Z,1.30
2018-07-13T12:40:58.901Z,1.43
2018-07-13T12:42:03.037Z,1.23
2018-07-13T12:43:07.275Z,1.40
2018-07-13T12:44:11.434Z,1.30
2018-07-13T12:45:15.560Z,1.30
2018-07-13T12:46:19.633Z,1.20
2018-07-13T12:47:23.744Z,1.20
2018-07-13T12:48:27.859Z,1.40
2018-07-13T12:49:31.951Z,1.10
2018-07-13T12:50:36.025Z,1.30
2018-07-13T12:51:40.108Z,1.10
2018-07-13T12:52:44.213Z,1.20
2018-07-13T12:53:48.447Z,1.40
2018-07-13T12:54:52.521Z,1.50
2018-07-13T12:55:56.729Z,1.40
2018-07-13T12:57:00.812Z,1.50
2018-07-13T12:58:05.117Z,1.50
2018-07-13T12:59:09.196Z,1.40
2018-07-13T13:00:13.413Z,1.20
2018-07-13T13:01:17.569Z,1.30
2018-07-13T13:02:21.631Z,1.23
2018-07-13T13:03:25.724Z,1.33
2018-07-13T13:04:29.792Z,1.20
2018-07-13T13:05:34.032Z,1.20
2018-07-13T13:06:38.054Z,1.23
2018-07-13T13:07:42.253Z,1.30
2018-07-13T13:08:46.361Z,1.40
2018-07-13T13:09:50.486Z,1.33
2018-07-13T13:10:54.687Z,1.37
2018-07-13T13:11:58.892Z,1.37
2018-07-13T13:13:03.044Z,1.33
2018-07-13T13:14:07.389Z,1.70
2018-07-13T13:15:11.662Z,1.43
2018-07-13T13:16:15.767Z,1.50
2018-07-13T13:17:19.653Z,1.30
2018-07-13T13:18:23.653Z,1.40
2018-07-13T13:19:27.875Z,1.40
2018-07-13T13:20:32.127Z,1.23
2018-07-13T13:21:36.275Z,1.50
2018-07-13T13:22:40.417Z,1.40
2018-07-13T13:23:44.586Z,1.40
2018-07-13T13:24:48.631Z,1.60
2018-07-13T13:25:52.815Z,1.30
2018-07-13T13:26:56.866Z,1.77
2018-07-13T13:28:01.217Z,1.30
2018-07-13T13:29:05.542Z,1.30
2018-07-13T13:30:09.573Z,1.33
2018-07-13T13:31:13.701Z,1.50
2018-07-13T13:32:17.787Z,1.50
2018-07-13T13:33:21.875Z,1.40
2018-07-13T13:34:25.991Z,1.53
2018-07-13T13:35:30.188Z,1.40
2018-07-13T13:36:34.297Z,1.40
2018-07-13T13:37:38.423Z,1.60
2018-07-13T13:38:42.497Z,1.47
2018-07-13T13:39:46.862Z,1.40
2018-07-13T13:40:51.169Z,1.20
2018-07-13T13:41:55.224Z,1.50
2018-07-13T13:42:59.317Z,1.60
2018-07-13T13:44:03.369Z,1.50
2018-07-13T13:45:07.428Z,1.40
2018-07-13T13:46:11.623Z,1.50
2018-07-13T13:47:15.977Z,1.30
2018-07-13T13:48:20.105Z,1.50
2018-07-13T13:49:24.270Z,1.40
2018-07-13T13:50:28.299Z,1.40
2018-07-13T13:51:32.380Z,1.37
2018-07-13T13:52:36.483Z,1.50
2018-07-13T13:53:40.661Z,1.30
2018-07-13T13:54:45.034Z,1.60
2018-07-13T13:55:49.073Z,1.20
2018-07-13T13:56:53.175Z,1.47
2018-07-13T13:57:57.317Z,1.30
2018-07-13T13:59:01.485Z,1.30
2018-07-13T14:00:05.867Z,1.23
2018-07-13T14:01:10.010Z,1.47
2018-07-13T14:02:14.129Z,6.70
2018-07-13T14:03:18.360Z,9.53
2018-07-13T14:04:22.450Z,5.70
2018-07-13T14:05:26.687Z,7.20
2018-07-13T14:06:30.644Z,3.90
2018-07-13T14:07:34.765Z,2.47
2018-07-13T14:08:39.028Z,2.73
2018-07-13T14:09:43.147Z,2.50
2018-07-13T14:10:47.336Z,2.03
2018-07-13T14:11:51.442Z,1.90
2018-07-13T14:12:55.593Z,1.60
2018-07-13T14:13:59.659Z,1.50
2018-07-13T14:15:03.967Z,1.43
2018-07-13T14:16:08.006Z,1.30
2018-07-13T14:17:12.133Z,1.87
2018-07-13T14:18:16.331Z,1.60
2018-07-13T14:19:20.431Z,1.40