createdAt,value
2022-09-18T00:13:28.619Z,3.27
2022-09-18T00:29:16.465Z,1.67
2022-09-18T01:00:37.271Z,1.10
2022-09-18T01:15:58.409Z,1.20
2022-09-18T01:31:23.481Z,1.10
2022-09-18T01:47:09.810Z,1.10
2022-09-18T02:02:30.108Z,0.90
2022-09-18T02:17:36.306Z,0.90
2022-09-18T02:32:40.394Z,1.10
2022-09-18T02:47:55.779Z,0.97
2022-09-18T03:03:28.499Z,1.20
2022-09-18T03:49:42.984Z,1.40
2022-09-18T04:05:13.101Z,1.53
2022-09-18T04:20:35.524Z,2.17
2022-09-18T04:35:40.276Z,2.03
2022-09-18T04:50:44.298Z,1.93
2022-09-18T05:05:58.764Z,2.30
2022-09-18T05:21:20.589Z,1.90
2022-09-18T05:36:31.455Z,1.97
2022-09-18T06:07:35.599Z,2.20
2022-09-18T06:23:03.511Z,2.10
2022-09-18T06:38:23.711Z,2.70
2022-09-18T06:53:29.829Z,2.20
2022-09-18T07:08:39.201Z,2.03
2022-09-18T07:24:02.716Z,1.90
2022-09-18T07:39:09.918Z,2.03
2022-09-18T07:54:37.933Z,1.93
2022-09-18T08:09:47.172Z,1.60
2022-09-18T08:25:31.635Z,2.03
2022-09-18T08:40:46.609Z,2.10
2022-09-18T08:55:56.953Z,1.80
2022-09-18T09:11:47.851Z,1.93
2022-09-18T09:26:53.310Z,1.70
2022-09-18T09:42:33.739Z,1.73
2022-09-18T09:57:56.418Z,2.77
2022-09-18T10:13:02.744Z,3.70
2022-09-18T10:28:06.450Z,4.03
2022-09-18T10:43:18.857Z,5.53
2022-09-18T10:58:29.666Z,6.20
2022-09-18T11:13:35.185Z,6.10
2022-09-18T11:28:43.349Z,5.50
2022-09-18T11:43:57.081Z,4.23
2022-09-18T11:59:16.321Z,4.47
2022-09-18T12:29:57.828Z,4.37
2022-09-18T12:45:16.712Z,3.50
2022-09-18T13:00:23.037Z,3.83
2022-09-18T13:15:29.430Z,2.80
2022-09-18T13:30:34.564Z,2.80
2022-09-18T13:45:39.323Z,2.80
2022-09-18T14:00:45.173Z,3.60
2022-09-18T14:15:55.284Z,3.50
2022-09-18T14:31:15.162Z,3.10
2022-09-18T14:46:19.915Z,4.40
2022-09-18T15:01:26.751Z,3.57
2022-09-18T15:16:34.289Z,3.80
2022-09-18T15:31:42.281Z,2.97
2022-09-18T15:46:53.913Z,2.70
2022-09-18T16:01:59.517Z,4.03
2022-09-18T16:17:27.599Z,4.80
2022-09-18T16:32:35.540Z,4.53
2022-09-18T16:47:47.510Z,4.97
2022-09-18T17:03:31.123Z,5.37
2022-09-18T17:18:53.187Z,4.87
2022-09-18T17:34:15.226Z,5.40
2022-09-18T17:49:25.370Z,6.47
2022-09-18T18:04:32.933Z,5.70
2022-09-18T18:19:37.504Z,5.67
2022-09-18T18:34:45.827Z,4.70
2022-09-18T18:50:06.734Z,5.63
2022-09-18T19:05:48.078Z,4.10
2022-09-18T19:20:59.512Z,3.57
2022-09-18T19:36:19.211Z,4.90
2022-09-18T19:51:33.296Z,3.20
2022-09-18T20:06:46.733Z,2.90
2022-09-18T20:22:08.496Z,2.97
2022-09-18T20:37:23.475Z,7.40
2022-09-18T20:53:31.096Z,4.43
2022-09-18T21:09:00.462Z,5.00
2022-09-18T21:41:07.118Z,5.43
2022-09-18T22:44:11.257Z,6.27
