createdAt,value
2022-12-31T00:00:52.191Z,9.80
2022-12-31T00:03:57.523Z,9.80
2022-12-31T00:07:02.863Z,9.83
2022-12-31T00:10:07.938Z,9.86
2022-12-31T00:13:13.348Z,9.89
2022-12-31T00:16:28.827Z,9.80
2022-12-31T00:19:33.282Z,9.85
2022-12-31T00:22:37.350Z,9.78
2022-12-31T00:25:41.900Z,9.78
2022-12-31T00:28:47.186Z,9.77
2022-12-31T00:31:51.722Z,9.81
2022-12-31T00:34:55.700Z,9.80
2022-12-31T00:37:59.636Z,9.80
2022-12-31T00:41:05.051Z,9.82
2022-12-31T00:44:12.362Z,9.80
2022-12-31T00:47:16.891Z,9.90
2022-12-31T00:50:21.240Z,9.93
2022-12-31T00:53:25.707Z,9.92
2022-12-31T00:56:31.781Z,9.83
2022-12-31T00:59:35.980Z,9.85
2022-12-31T01:02:40.473Z,9.91
2022-12-31T01:05:45.225Z,9.90
2022-12-31T01:08:51.331Z,9.86
2022-12-31T01:11:55.771Z,9.84
2022-12-31T01:14:59.715Z,9.83
2022-12-31T01:18:07.487Z,9.86
2022-12-31T01:21:13.835Z,9.88
2022-12-31T01:24:18.660Z,9.87
2022-12-31T01:27:22.905Z,9.89
2022-12-31T01:30:27.639Z,9.90
2022-12-31T01:33:32.052Z,9.87
2022-12-31T01:36:37.392Z,9.94
2022-12-31T01:39:41.580Z,9.94
2022-12-31T01:42:54.183Z,9.93
2022-12-31T01:45:58.491Z,9.94
2022-12-31T01:49:27.266Z,9.96
2022-12-31T01:52:37.403Z,9.94
2022-12-31T01:55:55.771Z,9.96
2022-12-31T01:59:00.758Z,9.98
2022-12-31T02:02:06.385Z,9.99
2022-12-31T02:05:42.964Z,9.94
2022-12-31T02:08:48.776Z,9.96
2022-12-31T02:11:53.948Z,9.97
2022-12-31T02:14:58.686Z,9.96
2022-12-31T02:18:26.488Z,9.96
2022-12-31T02:21:52.669Z,9.96
2022-12-31T02:25:30.741Z,9.90
2022-12-31T02:29:28.418Z,9.85
2022-12-31T02:32:49.885Z,9.85
2022-12-31T02:36:09.180Z,9.90
2022-12-31T02:39:14.662Z,9.91
2022-12-31T02:42:19.293Z,9.86
2022-12-31T02:45:34.390Z,9.88
2022-12-31T02:49:05.010Z,9.85
2022-12-31T02:52:09.125Z,9.91
2022-12-31T02:55:43.078Z,9.91
2022-12-31T02:59:43.572Z,9.86
2022-12-31T03:02:50.146Z,9.87
2022-12-31T03:05:56.821Z,9.84
2022-12-31T03:09:14.927Z,9.85
2022-12-31T03:12:45.767Z,9.78
2022-12-31T03:15:50.807Z,9.84
2022-12-31T03:19:14.632Z,9.82
2022-12-31T03:22:28.228Z,9.83
2022-12-31T03:25:41.012Z,9.80
2022-12-31T03:28:47.864Z,9.81
2022-12-31T03:31:52.814Z,9.85
2022-12-31T03:34:57.378Z,9.85
2022-12-31T03:38:03.005Z,9.81
2022-12-31T03:41:11.088Z,9.82
2022-12-31T03:44:15.382Z,9.83
2022-12-31T03:47:19.351Z,9.86
2022-12-31T03:50:23.412Z,9.79
2022-12-31T03:53:28.448Z,9.83
2022-12-31T03:56:32.754Z,9.81
2022-12-31T03:59:36.846Z,9.79
2022-12-31T04:02:42.060Z,9.82
2022-12-31T04:05:54.430Z,9.81
2022-12-31T04:08:58.448Z,9.83
2022-12-31T04:12:02.968Z,9.85
2022-12-31T04:15:08.743Z,9.85
2022-12-31T04:18:13.270Z,9.80
2022-12-31T04:21:18.049Z,9.83
2022-12-31T04:24:22.522Z,9.84
2022-12-31T04:27:26.813Z,9.86
2022-12-31T04:30:31.030Z,9.89
2022-12-31T04:33:35.335Z,9.87
2022-12-31T04:36:40.060Z,9.92
2022-12-31T04:39:44.226Z,9.93
2022-12-31T04:42:48.597Z,9.94
2022-12-31T04:45:52.903Z,9.94
2022-12-31T04:48:58.076Z,9.99
2022-12-31T04:52:02.524Z,10.01
2022-12-31T04:55:07.299Z,10.01
2022-12-31T04:58:11.576Z,10.05
2022-12-31T05:01:16.305Z,10.07
2022-12-31T05:04:21.795Z,10.07
2022-12-31T05:07:26.804Z,10.05
2022-12-31T05:10:31.491Z,10.06
2022-12-31T05:13:36.099Z,10.06
2022-12-31T05:16:40.577Z,10.11
2022-12-31T05:19:45.198Z,10.07
2022-12-31T05:22:49.257Z,10.12
2022-12-31T05:25:54.519Z,10.08
2022-12-31T05:29:00.415Z,10.07
2022-12-31T05:32:05.401Z,10.06
2022-12-31T05:35:09.946Z,10.08
2022-12-31T05:38:14.079Z,10.10
2022-12-31T05:41:18.514Z,10.11
2022-12-31T05:44:23.296Z,10.08
2022-12-31T05:47:27.620Z,10.02
2022-12-31T05:50:32.082Z,10.08
2022-12-31T05:53:36.406Z,10.06
2022-12-31T05:56:40.776Z,10.10
2022-12-31T05:59:45.049Z,10.10
2022-12-31T06:02:49.419Z,10.11
2022-12-31T06:05:53.870Z,10.10
2022-12-31T06:08:57.892Z,10.13
2022-12-31T06:12:02.407Z,10.15
2022-12-31T06:15:08.415Z,10.16
2022-12-31T06:18:12.857Z,10.17
2022-12-31T06:21:18.936Z,10.17
2022-12-31T06:24:23.245Z,10.16
2022-12-31T06:27:27.582Z,10.18
2022-12-31T06:30:32.245Z,10.12
2022-12-31T06:33:36.798Z,10.10
2022-12-31T06:36:41.181Z,10.14
2022-12-31T06:39:45.497Z,10.07
2022-12-31T06:42:53.313Z,10.03
2022-12-31T06:46:02.091Z,10.01
2022-12-31T06:49:06.340Z,10.01
2022-12-31T06:52:10.572Z,9.99
2022-12-31T06:55:15.928Z,10.02
2022-12-31T06:58:20.794Z,9.99
2022-12-31T07:01:49.157Z,9.94
2022-12-31T07:05:10.111Z,9.96
2022-12-31T07:08:18.461Z,9.95
2022-12-31T07:11:31.605Z,9.93
2022-12-31T07:14:54.538Z,9.91
2022-12-31T07:18:26.542Z,9.88
2022-12-31T07:21:36.713Z,9.91
2022-12-31T07:24:42.776Z,9.92
2022-12-31T07:28:20.220Z,9.86
2022-12-31T07:32:05.293Z,9.89
2022-12-31T07:35:41.890Z,9.88
2022-12-31T07:39:10.890Z,9.85
2022-12-31T07:42:32.912Z,9.86
2022-12-31T07:45:55.367Z,9.86
2022-12-31T07:49:00.439Z,9.84
2022-12-31T07:52:05.994Z,9.87
2022-12-31T07:55:10.980Z,9.87
2022-12-31T07:58:40.384Z,9.82
2022-12-31T08:02:04.150Z,9.87
2022-12-31T08:05:21.198Z,9.84
2022-12-31T08:08:48.995Z,9.79
2022-12-31T08:12:02.677Z,9.80
2022-12-31T08:15:19.102Z,9.79
2022-12-31T08:18:23.512Z,9.81
2022-12-31T08:21:39.779Z,9.80
2022-12-31T08:25:16.936Z,9.81
2022-12-31T08:28:50.656Z,9.82
2022-12-31T08:32:18.673Z,9.78
2022-12-31T08:35:54.558Z,9.77
2022-12-31T08:39:25.160Z,9.79
2022-12-31T08:43:15.646Z,9.78
2022-12-31T08:46:29.675Z,9.78
2022-12-31T08:49:35.814Z,9.77
2022-12-31T08:52:40.967Z,9.74
2022-12-31T08:55:49.745Z,9.78
2022-12-31T08:59:07.870Z,9.77
2022-12-31T09:02:33.703Z,9.77
2022-12-31T09:05:58.722Z,9.80
2022-12-31T09:09:31.541Z,9.77
2022-12-31T09:12:55.034Z,9.83
2022-12-31T09:16:32.165Z,9.74
2022-12-31T09:19:36.831Z,9.76
2022-12-31T09:22:41.948Z,9.74
2022-12-31T09:26:17.151Z,9.73
2022-12-31T09:29:52.316Z,9.75
2022-12-31T09:33:51.362Z,9.77
2022-12-31T09:37:11.040Z,9.81
2022-12-31T09:40:41.821Z,9.76
2022-12-31T09:44:23.352Z,9.78
2022-12-31T09:48:07.582Z,9.77
2022-12-31T09:51:26.829Z,9.75
2022-12-31T09:54:51.585Z,9.67
2022-12-31T09:58:18.851Z,9.66
2022-12-31T10:02:19.937Z,9.61
2022-12-31T10:05:39.190Z,9.56
2022-12-31T10:09:25.642Z,9.52
2022-12-31T10:13:24.692Z,9.48
2022-12-31T10:17:06.905Z,9.47
2022-12-31T10:21:04.276Z,9.45
2022-12-31T10:24:44.059Z,9.39
2022-12-31T10:27:59.853Z,9.37
2022-12-31T10:31:37.724Z,9.34
2022-12-31T10:34:54.676Z,9.30
2022-12-31T10:38:21.939Z,9.29
2022-12-31T10:41:58.801Z,9.32
2022-12-31T10:45:41.052Z,9.38
2022-12-31T10:49:22.055Z,9.34
2022-12-31T10:52:47.072Z,9.42
2022-12-31T10:56:43.887Z,9.43
2022-12-31T11:00:19.641Z,9.49
2022-12-31T11:03:36.186Z,9.53
2022-12-31T11:06:53.180Z,9.63
2022-12-31T11:10:21.643Z,9.64
2022-12-31T11:14:07.661Z,9.77
2022-12-31T11:17:30.554Z,9.88
2022-12-31T11:20:49.750Z,9.93
2022-12-31T11:24:34.793Z,10.03
2022-12-31T11:28:23.043Z,10.10
2022-12-31T11:31:54.741Z,10.20
2022-12-31T11:35:02.143Z,10.29
2022-12-31T11:38:54.383Z,10.38
2022-12-31T11:42:38.829Z,10.49
2022-12-31T11:45:55.686Z,10.55
2022-12-31T11:49:14.491Z,10.59
2022-12-31T11:52:44.485Z,10.67
2022-12-31T11:56:23.103Z,10.70
2022-12-31T11:59:27.664Z,10.81
2022-12-31T12:02:40.601Z,10.79
2022-12-31T12:05:44.993Z,10.92
2022-12-31T12:08:50.347Z,10.93
2022-12-31T12:12:05.930Z,10.92
2022-12-31T12:15:20.807Z,10.97
2022-12-31T12:18:40.952Z,11.05
2022-12-31T12:21:47.918Z,11.10
2022-12-31T12:25:07.907Z,11.24
2022-12-31T12:28:26.754Z,11.29
2022-12-31T12:31:34.175Z,11.33
2022-12-31T12:34:45.912Z,11.35
2022-12-31T12:38:06.494Z,11.48
2022-12-31T12:41:25.408Z,11.48
2022-12-31T12:44:31.555Z,11.45
2022-12-31T12:47:36.657Z,11.44
2022-12-31T12:50:45.886Z,11.55
2022-12-31T12:54:40.315Z,11.56
2022-12-31T12:57:58.320Z,11.64
2022-12-31T13:01:23.903Z,11.72
2022-12-31T13:05:27.728Z,11.66
2022-12-31T13:08:53.057Z,11.64
2022-12-31T13:13:22.044Z,11.62
2022-12-31T13:16:35.309Z,11.66
2022-12-31T13:20:28.624Z,11.71
2022-12-31T13:23:53.200Z,11.75
2022-12-31T13:27:07.665Z,11.74
2022-12-31T13:30:28.306Z,11.69
2022-12-31T13:33:45.476Z,11.78
2022-12-31T13:36:52.932Z,11.77
2022-12-31T13:40:39.033Z,11.84
2022-12-31T13:44:04.801Z,11.87
2022-12-31T13:47:17.251Z,11.90
2022-12-31T13:50:47.124Z,12.01
2022-12-31T13:54:01.990Z,12.03
2022-12-31T13:57:30.489Z,12.10
2022-12-31T14:00:47.903Z,12.09
2022-12-31T14:04:52.753Z,12.08
2022-12-31T14:08:03.046Z,12.09
2022-12-31T14:11:28.634Z,12.11
2022-12-31T14:14:43.682Z,12.05
2022-12-31T14:18:18.242Z,12.02
2022-12-31T14:22:12.671Z,12.01
2022-12-31T14:25:37.324Z,12.01
2022-12-31T14:29:11.041Z,12.02
2022-12-31T14:32:43.018Z,12.06
2022-12-31T14:36:36.357Z,12.01
2022-12-31T14:40:11.320Z,12.01
2022-12-31T14:43:24.503Z,11.96
2022-12-31T14:47:05.118Z,12.10
2022-12-31T14:50:16.846Z,12.13
2022-12-31T14:53:27.141Z,12.09
2022-12-31T14:56:45.507Z,12.15
2022-12-31T14:59:59.117Z,12.17
2022-12-31T15:03:06.394Z,12.14
2022-12-31T15:06:23.144Z,12.20
2022-12-31T15:10:10.423Z,12.11
2022-12-31T15:13:52.320Z,12.03
2022-12-31T15:17:25.694Z,12.11
2022-12-31T15:21:08.743Z,12.07
2022-12-31T15:24:26.949Z,12.15
2022-12-31T15:27:34.006Z,12.12
2022-12-31T15:30:46.362Z,12.14
2022-12-31T15:34:07.142Z,12.10
2022-12-31T15:37:35.916Z,12.12
2022-12-31T15:40:52.516Z,12.16
2022-12-31T15:44:06.379Z,12.10
2022-12-31T15:47:27.591Z,12.06
2022-12-31T15:50:35.675Z,12.05
2022-12-31T15:53:44.048Z,12.06
2022-12-31T15:56:49.669Z,12.03
2022-12-31T16:00:05.668Z,11.95
2022-12-31T16:03:24.123Z,11.89
2022-12-31T16:06:34.716Z,11.94
2022-12-31T16:09:42.362Z,11.90
2022-12-31T16:12:47.280Z,11.88
2022-12-31T16:16:00.459Z,11.92
2022-12-31T16:19:36.232Z,11.84
2022-12-31T16:22:41.048Z,11.86
2022-12-31T16:25:46.372Z,11.82
2022-12-31T16:28:51.496Z,11.77
2022-12-31T16:31:56.090Z,11.77
2022-12-31T16:35:00.209Z,11.75
2022-12-31T16:38:13.432Z,11.78
2022-12-31T16:41:22.045Z,11.78
2022-12-31T16:44:29.315Z,11.77
2022-12-31T16:47:38.196Z,11.75
2022-12-31T16:50:53.197Z,11.65
2022-12-31T16:53:58.797Z,11.60
2022-12-31T16:57:06.352Z,11.53
2022-12-31T17:00:18.582Z,11.52
2022-12-31T17:03:27.256Z,11.49
2022-12-31T17:06:33.494Z,11.52
2022-12-31T17:09:38.323Z,11.46
2022-12-31T17:13:27.183Z,11.45
2022-12-31T17:16:19.045Z,11.44
2022-12-31T17:19:47.290Z,11.38
2022-12-31T17:23:08.681Z,11.34
2022-12-31T17:26:22.188Z,11.28
2022-12-31T17:29:26.794Z,11.28
2022-12-31T17:32:37.349Z,11.25
2022-12-31T17:35:46.723Z,11.21
2022-12-31T17:38:51.153Z,11.18
2022-12-31T17:41:58.001Z,11.14
2022-12-31T17:45:22.178Z,11.14
2022-12-31T17:48:28.349Z,11.12
2022-12-31T17:51:32.265Z,11.09
2022-12-31T17:54:36.559Z,11.15
2022-12-31T17:57:56.912Z,11.17
2022-12-31T18:01:05.221Z,11.14
2022-12-31T18:04:14.388Z,11.10
2022-12-31T18:07:19.181Z,11.11
2022-12-31T18:10:24.295Z,11.07
2022-12-31T18:13:28.935Z,11.10
2022-12-31T18:16:33.179Z,11.06
2022-12-31T18:20:03.472Z,11.06
2022-12-31T18:23:01.740Z,11.12
2022-12-31T18:26:06.659Z,11.08
2022-12-31T18:29:17.596Z,11.09
2022-12-31T18:32:32.810Z,11.11
2022-12-31T18:39:01.394Z,11.11
2022-12-31T18:42:06.331Z,11.11
2022-12-31T18:45:20.056Z,11.13
2022-12-31T18:48:24.733Z,11.13
2022-12-31T18:51:32.014Z,11.15
2022-12-31T18:54:37.046Z,11.09
2022-12-31T18:57:41.278Z,11.16
2022-12-31T19:00:47.880Z,11.17
2022-12-31T19:03:54.017Z,11.20
2022-12-31T19:06:59.100Z,11.17
2022-12-31T19:10:03.702Z,11.13
2022-12-31T19:13:16.197Z,11.12
2022-12-31T19:16:20.974Z,11.14
2022-12-31T19:19:26.101Z,11.09
2022-12-31T19:22:30.465Z,11.17
2022-12-31T19:25:35.226Z,11.13
2022-12-31T19:28:39.774Z,11.14
2022-12-31T19:31:44.710Z,11.16
2022-12-31T19:34:49.553Z,11.14
2022-12-31T19:37:55.550Z,11.14
2022-12-31T19:41:01.617Z,11.08
2022-12-31T19:44:08.189Z,11.11
2022-12-31T19:47:13.950Z,11.08
2022-12-31T19:50:25.311Z,11.07
2022-12-31T19:53:30.021Z,11.11
2022-12-31T19:56:34.666Z,11.15
2022-12-31T19:59:39.172Z,11.27
2022-12-31T20:02:44.562Z,11.29
2022-12-31T20:05:49.134Z,11.34
2022-12-31T20:08:53.404Z,11.39
2022-12-31T20:11:57.727Z,11.44
2022-12-31T20:15:02.512Z,11.35
2022-12-31T20:18:07.040Z,11.44
2022-12-31T20:21:17.625Z,11.45
2022-12-31T20:24:22.112Z,11.50
2022-12-31T20:27:26.466Z,11.47
2022-12-31T20:30:31.038Z,11.48
2022-12-31T20:33:36.471Z,11.51
2022-12-31T20:36:40.712Z,11.52
2022-12-31T20:39:44.871Z,11.50
2022-12-31T20:42:48.952Z,11.47
2022-12-31T20:45:53.402Z,11.52
2022-12-31T20:49:03.114Z,11.52
2022-12-31T20:52:07.707Z,11.47
2022-12-31T20:55:16.937Z,11.51
2022-12-31T20:58:21.819Z,11.53
2022-12-31T21:01:36.402Z,11.53
2022-12-31T21:04:51.028Z,11.50
2022-12-31T21:07:55.550Z,11.49
2022-12-31T21:10:59.655Z,11.44
2022-12-31T21:14:04.453Z,11.49
2022-12-31T21:17:08.846Z,11.51
2022-12-31T21:20:14.348Z,11.49
2022-12-31T21:23:20.482Z,11.47
2022-12-31T21:26:25.241Z,11.50
2022-12-31T21:29:34.278Z,11.49
2022-12-31T21:32:39.391Z,11.47
2022-12-31T21:35:50.156Z,11.50
2022-12-31T21:38:57.969Z,11.51
2022-12-31T21:42:02.219Z,11.49
2022-12-31T21:45:07.916Z,11.50
2022-12-31T21:48:21.415Z,11.56
2022-12-31T21:51:27.316Z,11.50
2022-12-31T21:54:50.094Z,11.48
2022-12-31T22:01:49.118Z,11.50
2022-12-31T22:05:02.426Z,11.51
2022-12-31T22:08:07.346Z,11.52
2022-12-31T22:11:13.962Z,11.60
2022-12-31T22:14:17.877Z,11.58
2022-12-31T22:17:22.337Z,11.59
2022-12-31T22:20:27.908Z,11.57
2022-12-31T22:23:34.714Z,11.58
2022-12-31T22:26:44.568Z,11.57
2022-12-31T22:29:51.083Z,11.58
2022-12-31T22:32:55.654Z,11.59
2022-12-31T22:36:13.214Z,11.58
2022-12-31T22:39:43.657Z,11.62
2022-12-31T22:42:44.868Z,11.63
2022-12-31T22:45:49.093Z,11.65
2022-12-31T22:48:57.931Z,11.76
2022-12-31T22:52:05.718Z,11.76
2022-12-31T22:55:13.001Z,11.73
2022-12-31T22:58:19.774Z,11.69
2022-12-31T23:01:25.480Z,11.76
2022-12-31T23:04:29.766Z,11.80
2022-12-31T23:07:34.119Z,11.87
2022-12-31T23:10:56.568Z,11.89
2022-12-31T23:14:19.391Z,11.87
2022-12-31T23:17:45.298Z,11.91
2022-12-31T23:21:07.763Z,11.88
2022-12-31T23:24:20.186Z,11.90
2022-12-31T23:27:27.638Z,11.84
2022-12-31T23:30:32.659Z,11.77
2022-12-31T23:33:37.218Z,12.01
2022-12-31T23:36:41.679Z,12.03
2022-12-31T23:39:45.699Z,12.00
2022-12-31T23:42:50.662Z,11.93
2022-12-31T23:45:54.812Z,11.93
2022-12-31T23:48:59.085Z,11.93
2022-12-31T23:52:03.833Z,11.93
2022-12-31T23:55:09.005Z,12.04
2022-12-31T23:58:13.253Z,11.95
