createdAt,value
2023-02-27T00:00:27.668Z,1.68
2023-02-27T00:01:28.108Z,1.72
2023-02-27T00:02:28.245Z,1.71
2023-02-27T00:03:28.605Z,1.73
2023-02-27T00:04:29.620Z,1.71
2023-02-27T00:05:29.050Z,1.72
2023-02-27T00:06:29.386Z,1.78
2023-02-27T00:07:29.966Z,1.76
2023-02-27T00:08:30.024Z,1.73
2023-02-27T00:09:30.216Z,1.75
2023-02-27T00:10:30.521Z,1.75
2023-02-27T00:11:30.786Z,1.72
2023-02-27T00:12:31.068Z,1.75
2023-02-27T00:13:31.384Z,1.75
2023-02-27T00:14:31.663Z,1.82
2023-02-27T00:15:31.976Z,1.78
2023-02-27T00:16:32.294Z,1.75
2023-02-27T00:17:32.606Z,1.75
2023-02-27T00:18:32.841Z,1.73
2023-02-27T00:19:33.107Z,1.69
2023-02-27T00:20:33.457Z,1.62
2023-02-27T00:21:36.463Z,1.69
2023-02-27T00:22:33.950Z,1.62
2023-02-27T00:23:34.216Z,1.61
2023-02-27T00:24:34.529Z,1.62
2023-02-27T00:25:34.861Z,1.64
2023-02-27T00:26:35.161Z,1.62
2023-02-27T00:27:35.453Z,1.60
2023-02-27T00:28:35.748Z,1.60
2023-02-27T00:29:36.028Z,1.61
2023-02-27T00:30:36.371Z,1.64
2023-02-27T00:31:36.689Z,1.71
2023-02-27T00:32:37.049Z,1.64
2023-02-27T00:33:37.211Z,1.60
2023-02-27T00:34:37.535Z,1.58
2023-02-27T00:35:37.865Z,1.57
2023-02-27T00:36:38.166Z,1.57
2023-02-27T00:37:38.435Z,1.57
2023-02-27T00:38:39.025Z,1.57
2023-02-27T00:39:39.117Z,1.57
2023-02-27T00:40:39.322Z,1.55
2023-02-27T00:41:39.623Z,1.60
2023-02-27T00:42:40.176Z,1.58
2023-02-27T00:43:40.206Z,1.57
2023-02-27T00:44:40.501Z,1.58
2023-02-27T00:45:40.848Z,1.58
2023-02-27T00:46:41.202Z,1.61
2023-02-27T00:47:41.420Z,1.60
2023-02-27T00:48:41.721Z,1.57
2023-02-27T00:49:42.014Z,1.58
2023-02-27T00:50:42.153Z,1.62
2023-02-27T00:51:42.474Z,1.65
2023-02-27T00:52:42.754Z,1.60
2023-02-27T00:53:43.009Z,1.58
2023-02-27T00:54:43.383Z,1.55
2023-02-27T00:55:43.691Z,1.52
2023-02-27T00:56:44.033Z,1.47
2023-02-27T00:57:44.250Z,1.51
2023-02-27T00:58:44.560Z,1.50
2023-02-27T00:59:44.825Z,1.50
2023-02-27T01:00:45.118Z,1.54
2023-02-27T01:01:45.436Z,1.51
2023-02-27T01:02:45.796Z,1.50
2023-02-27T01:03:45.948Z,1.42
2023-02-27T01:04:46.285Z,1.46
2023-02-27T01:05:46.574Z,1.37
2023-02-27T01:06:46.921Z,1.42
2023-02-27T01:07:47.247Z,1.39
2023-02-27T01:08:47.528Z,1.33
2023-02-27T01:09:47.826Z,1.37
2023-02-27T01:10:48.137Z,1.37
2023-02-27T01:11:48.418Z,1.32
2023-02-27T01:12:48.794Z,1.29
2023-02-27T01:13:49.183Z,1.28
2023-02-27T01:14:49.452Z,1.26
2023-02-27T01:15:49.603Z,1.25
2023-02-27T01:16:49.878Z,1.18
2023-02-27T01:17:50.453Z,1.21
2023-02-27T01:18:50.501Z,1.19
2023-02-27T01:19:50.793Z,1.19
2023-02-27T01:20:51.888Z,1.16
2023-02-27T01:21:51.411Z,1.19
2023-02-27T01:22:51.695Z,1.21
2023-02-27T01:23:51.982Z,1.28
2023-02-27T01:24:52.323Z,1.28
2023-02-27T01:25:52.647Z,1.26
2023-02-27T01:26:53.055Z,1.22
2023-02-27T01:27:53.221Z,1.16
2023-02-27T01:28:53.538Z,1.18
2023-02-27T01:29:53.817Z,1.21
2023-02-27T01:30:55.042Z,1.18
2023-02-27T01:31:54.583Z,1.18
2023-02-27T01:32:54.779Z,1.21
2023-02-27T01:33:55.081Z,1.19
2023-02-27T01:34:55.449Z,1.21
2023-02-27T01:35:55.690Z,1.18
2023-02-27T01:36:55.848Z,1.16
2023-02-27T01:37:56.204Z,1.15
2023-02-27T01:38:56.475Z,1.10
2023-02-27T01:39:56.746Z,1.10
2023-02-27T01:40:57.075Z,1.12
2023-02-27T01:41:57.358Z,1.12
2023-02-27T01:42:57.637Z,1.12
2023-02-27T01:43:57.954Z,1.12
2023-02-27T01:44:58.247Z,1.14
2023-02-27T01:45:58.525Z,1.06
2023-02-27T01:46:58.847Z,1.08
2023-02-27T01:47:59.149Z,1.04
2023-02-27T01:48:59.729Z,1.01
2023-02-27T01:49:59.705Z,1.04
2023-02-27T01:51:00.026Z,1.03
2023-02-27T01:52:01.062Z,1.03
2023-02-27T01:53:00.860Z,1.01
2023-02-27T01:54:00.880Z,1.01
2023-02-27T01:55:01.165Z,1.06
2023-02-27T01:56:01.464Z,1.10
2023-02-27T01:57:01.767Z,1.01
2023-02-27T01:58:02.072Z,1.03
2023-02-27T01:59:02.427Z,1.07
2023-02-27T02:00:02.648Z,1.06
2023-02-27T02:01:03.003Z,1.06
2023-02-27T02:02:03.229Z,1.08
2023-02-27T02:03:03.582Z,1.06
2023-02-27T02:04:03.751Z,1.14
2023-02-27T02:05:04.096Z,1.08
2023-02-27T02:06:04.422Z,1.01
2023-02-27T02:07:04.743Z,1.01
2023-02-27T02:08:05.018Z,1.03
2023-02-27T02:09:05.336Z,0.98
2023-02-27T02:10:05.671Z,0.97
2023-02-27T02:11:05.958Z,0.94
2023-02-27T02:12:06.233Z,0.92
2023-02-27T02:13:06.591Z,0.96
2023-02-27T02:14:06.932Z,0.92
2023-02-27T02:15:07.111Z,0.88
2023-02-27T02:16:07.377Z,0.89
2023-02-27T02:17:07.733Z,0.82
2023-02-27T02:18:08.040Z,0.86
2023-02-27T02:19:08.313Z,0.82
2023-02-27T02:20:08.621Z,0.86
2023-02-27T02:21:08.933Z,0.86
2023-02-27T02:22:09.247Z,0.97
2023-02-27T02:23:09.523Z,0.97
2023-02-27T02:24:09.917Z,1.03
2023-02-27T02:25:10.139Z,1.04
2023-02-27T02:26:11.173Z,1.00
2023-02-27T02:27:10.784Z,0.96
2023-02-27T02:28:11.389Z,0.94
2023-02-27T02:29:11.371Z,0.92
2023-02-27T02:30:11.693Z,0.94
2023-02-27T02:31:13.779Z,0.86
2023-02-27T02:32:12.250Z,0.85
2023-02-27T02:33:12.555Z,0.88
2023-02-27T02:34:12.827Z,0.89
2023-02-27T02:35:13.185Z,0.89
2023-02-27T02:36:13.452Z,0.92
2023-02-27T02:37:13.771Z,0.88
2023-02-27T02:38:14.052Z,0.88
2023-02-27T02:39:14.386Z,0.86
2023-02-27T02:40:14.725Z,0.86
2023-02-27T02:41:14.999Z,0.85
2023-02-27T02:42:15.275Z,0.76
2023-02-27T02:43:15.664Z,0.75
2023-02-27T02:44:15.783Z,0.76
2023-02-27T02:45:16.175Z,0.79
2023-02-27T02:46:16.558Z,0.80
2023-02-27T02:47:16.813Z,0.82
2023-02-27T02:48:17.096Z,0.86
2023-02-27T02:49:17.385Z,0.90
2023-02-27T02:50:17.652Z,0.89
2023-02-27T02:51:17.955Z,0.86
2023-02-27T02:52:18.306Z,0.85
2023-02-27T02:53:19.054Z,0.88
2023-02-27T02:54:18.798Z,0.88
2023-02-27T02:55:19.064Z,0.90
2023-02-27T02:56:19.400Z,0.89
2023-02-27T02:57:19.719Z,0.85
2023-02-27T02:58:19.989Z,0.80
2023-02-27T02:59:25.454Z,0.82
2023-02-27T03:00:20.607Z,0.85
2023-02-27T03:01:22.605Z,0.89
2023-02-27T03:02:22.756Z,0.86
2023-02-27T03:03:21.567Z,0.88
2023-02-27T03:04:21.730Z,0.86
2023-02-27T03:05:22.045Z,0.88
2023-02-27T03:06:22.272Z,0.88
2023-02-27T03:07:22.621Z,0.86
2023-02-27T03:08:22.822Z,0.88
2023-02-27T03:09:23.107Z,0.85
2023-02-27T03:10:23.432Z,0.88
2023-02-27T03:11:23.715Z,0.86
2023-02-27T03:12:24.033Z,0.83
2023-02-27T03:13:24.336Z,0.82
2023-02-27T03:14:24.553Z,0.79
2023-02-27T03:15:24.879Z,0.79
2023-02-27T03:16:25.184Z,0.79
2023-02-27T03:17:25.536Z,0.76
2023-02-27T03:18:25.854Z,0.78
2023-02-27T03:19:26.190Z,0.76
2023-02-27T03:20:26.480Z,0.79
2023-02-27T03:21:27.053Z,0.70
2023-02-27T03:22:27.105Z,0.71
2023-02-27T03:23:27.399Z,0.71
2023-02-27T03:24:27.692Z,0.71
2023-02-27T03:25:28.035Z,0.72
2023-02-27T03:26:28.209Z,0.76
2023-02-27T03:27:28.551Z,0.72
2023-02-27T03:28:28.828Z,0.70
2023-02-27T03:29:29.125Z,0.71
2023-02-27T03:30:29.433Z,0.70
2023-02-27T03:31:30.078Z,0.75
2023-02-27T03:32:29.997Z,0.72
2023-02-27T03:33:30.190Z,0.79
2023-02-27T03:34:30.583Z,0.75
2023-02-27T03:35:30.777Z,0.75
2023-02-27T03:36:31.059Z,0.67
2023-02-27T03:37:31.828Z,0.64
2023-02-27T03:38:31.741Z,0.64
2023-02-27T03:39:31.946Z,0.67
2023-02-27T03:40:32.214Z,0.65
2023-02-27T03:41:32.515Z,0.67
2023-02-27T03:42:32.816Z,0.68
2023-02-27T03:43:33.052Z,0.64
2023-02-27T03:44:33.410Z,0.65
2023-02-27T03:45:33.595Z,0.65
2023-02-27T03:46:33.901Z,0.65
2023-02-27T03:47:34.229Z,0.70
2023-02-27T03:48:34.516Z,0.70
2023-02-27T03:49:34.820Z,0.68
2023-02-27T03:50:35.131Z,0.75
2023-02-27T03:51:35.413Z,0.71
2023-02-27T03:52:35.714Z,0.67
2023-02-27T03:53:36.012Z,0.62
2023-02-27T03:54:36.287Z,0.70
2023-02-27T03:55:36.698Z,0.68
2023-02-27T03:56:36.936Z,0.70
2023-02-27T03:57:37.093Z,0.70
2023-02-27T03:58:37.375Z,0.70
2023-02-27T03:59:37.713Z,0.71
2023-02-27T04:00:38.022Z,0.67
2023-02-27T04:01:38.342Z,0.67
2023-02-27T04:02:38.680Z,0.67
2023-02-27T04:03:38.997Z,0.64
2023-02-27T04:04:39.275Z,0.62
2023-02-27T04:05:39.601Z,0.53
2023-02-27T04:06:39.871Z,0.58
2023-02-27T04:07:40.233Z,0.61
2023-02-27T04:08:40.478Z,0.62
2023-02-27T04:09:40.800Z,0.61
2023-02-27T04:10:41.115Z,0.51
2023-02-27T04:11:43.236Z,0.52
2023-02-27T04:12:41.594Z,0.52
2023-02-27T04:13:42.440Z,0.53
2023-02-27T04:14:43.819Z,0.58
2023-02-27T04:15:44.446Z,0.58
2023-02-27T04:16:42.759Z,0.57
2023-02-27T04:17:43.040Z,0.57
2023-02-27T04:18:43.314Z,0.61
2023-02-27T04:19:43.658Z,0.57
2023-02-27T04:20:44.006Z,0.52
2023-02-27T04:21:44.319Z,0.57
2023-02-27T04:22:44.575Z,0.62
2023-02-27T04:23:44.846Z,0.64
2023-02-27T04:24:45.108Z,0.61
2023-02-27T04:25:45.482Z,0.61
2023-02-27T04:26:45.655Z,0.61
2023-02-27T04:27:46.003Z,0.61
2023-02-27T04:28:46.260Z,0.61
2023-02-27T04:29:46.610Z,0.62
2023-02-27T04:30:46.954Z,0.68
2023-02-27T04:31:47.293Z,0.64
2023-02-27T04:32:47.538Z,0.61
2023-02-27T04:33:47.692Z,0.62
2023-02-27T04:34:47.949Z,0.61
2023-02-27T04:35:48.317Z,0.57
2023-02-27T04:36:48.629Z,0.57
2023-02-27T04:37:48.943Z,0.57
2023-02-27T04:38:49.194Z,0.52
2023-02-27T04:39:49.538Z,0.48
2023-02-27T04:40:49.780Z,0.49
2023-02-27T04:41:50.079Z,0.52
2023-02-27T04:42:50.370Z,0.52
2023-02-27T04:43:50.666Z,0.48
2023-02-27T04:44:51.001Z,0.51
2023-02-27T04:45:51.229Z,0.51
2023-02-27T04:46:51.483Z,0.49
2023-02-27T04:47:51.775Z,0.49
2023-02-27T04:48:52.157Z,0.48
2023-02-27T04:49:52.383Z,0.49
2023-02-27T04:50:52.538Z,0.52
2023-02-27T04:51:52.809Z,0.52
2023-02-27T04:52:53.070Z,0.49
2023-02-27T04:53:53.422Z,0.52
2023-02-27T04:54:53.725Z,0.51
2023-02-27T04:55:54.109Z,0.53
2023-02-27T04:56:54.317Z,0.49
2023-02-27T04:57:54.508Z,0.48
2023-02-27T04:58:54.826Z,0.45
2023-02-27T04:59:55.171Z,0.46
2023-02-27T05:00:55.302Z,0.48
2023-02-27T05:01:55.752Z,0.49
2023-02-27T05:02:55.878Z,0.46
2023-02-27T05:03:56.206Z,0.48
2023-02-27T05:04:56.499Z,0.42
2023-02-27T05:05:56.846Z,0.43
2023-02-27T05:06:57.143Z,0.48
2023-02-27T05:07:57.462Z,0.48
2023-02-27T05:08:57.719Z,0.49
2023-02-27T05:09:58.089Z,0.46
2023-02-27T05:10:58.372Z,0.46
2023-02-27T05:11:58.790Z,0.48
2023-02-27T05:12:59.013Z,0.45
2023-02-27T05:13:59.309Z,0.46
2023-02-27T05:14:59.765Z,0.42
2023-02-27T05:16:00.030Z,0.46
2023-02-27T05:17:00.258Z,0.43
2023-02-27T05:18:00.610Z,0.48
2023-02-27T05:19:00.815Z,0.51
2023-02-27T05:20:01.479Z,0.46
2023-02-27T05:21:01.482Z,0.43
2023-02-27T05:22:01.767Z,0.42
2023-02-27T05:23:02.056Z,0.39
2023-02-27T05:24:02.631Z,0.38
2023-02-27T05:25:02.627Z,0.38
2023-02-27T05:26:02.937Z,0.36
2023-02-27T05:27:03.244Z,0.36
2023-02-27T05:28:03.548Z,0.33
2023-02-27T05:29:03.869Z,0.34
2023-02-27T05:30:04.219Z,0.25
2023-02-27T05:31:04.789Z,0.23
2023-02-27T05:32:04.935Z,0.27
2023-02-27T05:33:05.166Z,0.27
2023-02-27T05:34:05.450Z,0.30
2023-02-27T05:35:05.710Z,0.31
2023-02-27T05:36:05.979Z,0.33
2023-02-27T05:37:06.252Z,0.34
2023-02-27T05:38:06.696Z,0.34
2023-02-27T05:39:06.844Z,0.38
2023-02-27T05:40:07.192Z,0.38
2023-02-27T05:41:09.251Z,0.38
2023-02-27T05:42:07.802Z,0.38
2023-02-27T05:43:08.077Z,0.39
2023-02-27T05:44:08.329Z,0.38
2023-02-27T05:45:08.501Z,0.39
2023-02-27T05:46:08.976Z,0.36
2023-02-27T05:47:09.201Z,0.39
2023-02-27T05:48:09.488Z,0.33
2023-02-27T05:49:09.668Z,0.31
2023-02-27T05:50:10.037Z,0.30
2023-02-27T05:51:10.291Z,0.28
2023-02-27T05:52:10.566Z,0.21
2023-02-27T05:53:11.853Z,0.16
2023-02-27T05:54:11.062Z,0.16
2023-02-27T05:55:11.417Z,0.16
2023-02-27T05:56:12.368Z,0.27
2023-02-27T05:57:11.765Z,0.30
2023-02-27T05:58:12.150Z,0.31
2023-02-27T05:59:12.545Z,0.31
2023-02-27T06:00:12.621Z,0.31
2023-02-27T06:01:12.877Z,0.33
2023-02-27T06:02:13.206Z,0.33
2023-02-27T06:03:14.139Z,0.31
2023-02-27T06:04:13.737Z,0.31
2023-02-27T06:05:13.923Z,0.38
2023-02-27T06:06:14.351Z,0.34
2023-02-27T06:07:14.576Z,0.38
2023-02-27T06:08:14.845Z,0.34
2023-02-27T06:09:15.056Z,0.38
2023-02-27T06:10:15.283Z,0.41
2023-02-27T06:11:15.969Z,0.41
2023-02-27T06:12:15.846Z,0.41
2023-02-27T06:13:16.256Z,0.39
2023-02-27T06:14:16.275Z,0.31
2023-02-27T06:15:16.536Z,0.31
2023-02-27T06:16:16.906Z,0.28
2023-02-27T06:17:17.158Z,0.30
2023-02-27T06:18:17.478Z,0.30
2023-02-27T06:19:17.707Z,0.27
2023-02-27T06:20:18.058Z,0.24
2023-02-27T06:21:18.247Z,0.24
2023-02-27T06:22:18.602Z,0.25
2023-02-27T06:23:18.898Z,0.25
2023-02-27T06:24:20.359Z,0.28
2023-02-27T06:25:19.499Z,0.30
2023-02-27T06:26:19.721Z,0.23
2023-02-27T06:27:19.946Z,0.31
2023-02-27T06:28:20.320Z,0.33
2023-02-27T06:29:20.546Z,0.36
2023-02-27T06:30:20.968Z,0.34
2023-02-27T06:31:21.066Z,0.34
2023-02-27T06:32:21.386Z,0.33
2023-02-27T06:33:21.564Z,0.27
2023-02-27T06:34:22.125Z,0.31
2023-02-27T06:35:22.025Z,0.28
2023-02-27T06:36:23.061Z,0.33
2023-02-27T06:37:22.560Z,0.36
2023-02-27T06:38:23.103Z,0.36
2023-02-27T06:39:24.712Z,0.30
2023-02-27T06:40:23.361Z,0.28
2023-02-27T06:41:23.603Z,0.33
2023-02-27T06:42:23.857Z,0.27
2023-02-27T06:43:24.171Z,0.30
2023-02-27T06:44:24.432Z,0.25
2023-02-27T06:45:24.684Z,0.27
2023-02-27T06:46:25.307Z,0.31
2023-02-27T06:47:25.430Z,0.33
2023-02-27T06:48:25.493Z,0.31
2023-02-27T06:49:25.742Z,0.33
2023-02-27T06:50:26.008Z,0.31
2023-02-27T06:51:26.240Z,0.30
2023-02-27T06:52:26.536Z,0.28
2023-02-27T06:53:26.782Z,0.28
2023-02-27T06:54:27.095Z,0.25
2023-02-27T06:55:27.328Z,0.28
2023-02-27T06:56:27.855Z,0.34
2023-02-27T06:57:27.861Z,0.36
2023-02-27T06:58:28.126Z,0.36
2023-02-27T06:59:28.795Z,0.33
2023-02-27T07:00:28.800Z,0.28
2023-02-27T07:01:29.029Z,0.21
2023-02-27T07:02:29.273Z,0.18
2023-02-27T07:03:29.542Z,0.25
2023-02-27T07:04:29.857Z,0.25
2023-02-27T07:05:30.213Z,0.24
2023-02-27T07:07:32.240Z,0.23
2023-02-27T07:07:35.453Z,0.21
2023-02-27T07:08:31.890Z,0.20
2023-02-27T07:09:31.973Z,0.18
2023-02-27T07:10:31.325Z,0.20
2023-02-27T07:11:31.607Z,0.13
2023-02-27T07:12:31.866Z,0.16
2023-02-27T07:13:32.854Z,0.20
2023-02-27T07:14:32.438Z,0.24
2023-02-27T07:15:32.983Z,0.27
2023-02-27T07:16:33.000Z,0.27
2023-02-27T07:17:33.677Z,0.24
2023-02-27T07:18:33.579Z,0.30
2023-02-27T07:19:33.798Z,0.31
2023-02-27T07:20:34.044Z,0.30
2023-02-27T07:21:34.339Z,0.33
2023-02-27T07:22:34.559Z,0.33
2023-02-27T07:23:34.834Z,0.36
2023-02-27T07:24:35.081Z,0.43
2023-02-27T07:25:35.422Z,0.48
2023-02-27T07:26:35.744Z,0.49
2023-02-27T07:27:35.958Z,0.49
2023-02-27T07:28:36.344Z,0.51
2023-02-27T07:29:36.524Z,0.58
2023-02-27T07:30:36.785Z,0.65
2023-02-27T07:31:37.192Z,0.90
2023-02-27T07:32:37.247Z,1.16
2023-02-27T07:33:37.737Z,1.37
2023-02-27T07:34:37.769Z,1.57
2023-02-27T07:35:38.061Z,1.78
2023-02-27T07:36:38.300Z,1.93
2023-02-27T07:37:38.549Z,2.09
2023-02-27T07:38:38.919Z,2.16
2023-02-27T07:39:39.113Z,2.31
2023-02-27T07:40:39.385Z,2.35
2023-02-27T07:41:39.637Z,2.52
2023-02-27T07:42:39.895Z,2.73
2023-02-27T07:43:40.131Z,2.92
2023-02-27T07:44:40.587Z,2.97
2023-02-27T07:45:40.768Z,3.05
2023-02-27T07:46:41.176Z,3.18
2023-02-27T07:47:41.386Z,3.25
2023-02-27T07:48:42.509Z,3.42
2023-02-27T07:49:41.911Z,3.44
2023-02-27T07:50:42.251Z,3.34
2023-02-27T07:51:42.518Z,3.23
2023-02-27T07:52:42.803Z,3.18
2023-02-27T07:53:43.014Z,3.25
2023-02-27T07:54:43.442Z,3.36
2023-02-27T07:55:43.633Z,3.54
2023-02-27T07:56:44.059Z,3.52
2023-02-27T07:57:44.256Z,3.57
2023-02-27T07:58:44.512Z,3.72
2023-02-27T07:59:44.789Z,3.78
2023-02-27T08:00:45.085Z,3.68
2023-02-27T08:01:45.405Z,3.68
2023-02-27T08:02:45.688Z,3.79
2023-02-27T08:03:45.878Z,3.96
2023-02-27T08:04:46.173Z,4.08
2023-02-27T08:05:46.424Z,4.12
2023-02-27T08:06:46.743Z,4.28
2023-02-27T08:07:46.952Z,4.40
2023-02-27T08:08:47.193Z,4.25
2023-02-27T08:09:47.726Z,4.24
2023-02-27T08:10:47.886Z,4.07
2023-02-27T08:11:49.268Z,4.07
2023-02-27T08:12:48.320Z,4.16
2023-02-27T08:14:00.060Z,4.04
2023-02-27T08:14:49.864Z,3.97
2023-02-27T08:15:50.153Z,4.00
2023-02-27T08:16:49.419Z,4.14
2023-02-27T08:17:49.622Z,4.26
2023-02-27T08:18:49.913Z,4.28
2023-02-27T08:19:50.211Z,4.40
2023-02-27T08:20:55.089Z,4.42
2023-02-27T08:21:52.326Z,4.43
2023-02-27T08:22:51.087Z,4.54
2023-02-27T08:23:51.448Z,4.64
2023-02-27T08:24:51.525Z,4.69
2023-02-27T08:25:51.756Z,4.67
2023-02-27T08:26:52.055Z,4.70
2023-02-27T08:27:52.321Z,4.77
2023-02-27T08:28:52.597Z,4.83
2023-02-27T08:29:52.826Z,4.77
2023-02-27T08:30:53.211Z,4.99
2023-02-27T08:31:53.530Z,5.05
2023-02-27T08:32:54.635Z,5.04
2023-02-27T08:34:04.284Z,5.04
2023-02-27T08:34:56.705Z,5.04
2023-02-27T08:35:54.606Z,5.02
2023-02-27T08:36:54.858Z,4.99
2023-02-27T08:37:55.120Z,5.02
2023-02-27T08:38:55.402Z,5.04
2023-02-27T08:39:59.634Z,4.99
2023-02-27T08:40:55.927Z,4.92
2023-02-27T08:41:56.152Z,4.94
2023-02-27T08:42:56.365Z,4.99
2023-02-27T08:43:56.645Z,5.12
2023-02-27T08:44:57.358Z,5.13
2023-02-27T08:45:57.266Z,5.02
2023-02-27T08:46:57.503Z,4.79
2023-02-27T08:47:57.706Z,4.72
2023-02-27T08:48:58.082Z,5.01
2023-02-27T08:49:58.288Z,5.10
2023-02-27T08:50:58.636Z,5.28
2023-02-27T08:51:59.005Z,5.02
2023-02-27T08:52:59.196Z,5.09
2023-02-27T08:53:59.442Z,5.14
2023-02-27T08:54:59.772Z,5.13
2023-02-27T08:55:59.951Z,5.23
2023-02-27T08:57:00.214Z,5.32
2023-02-27T08:58:00.442Z,5.30
2023-02-27T08:59:00.872Z,5.32
2023-02-27T09:00:01.073Z,5.32
2023-02-27T09:01:01.276Z,5.31
2023-02-27T09:02:01.573Z,5.34
2023-02-27T09:03:01.883Z,5.35
2023-02-27T09:04:02.101Z,5.22
2023-02-27T09:05:02.493Z,5.27
2023-02-27T09:06:02.648Z,5.40
2023-02-27T09:07:03.093Z,5.43
2023-02-27T09:08:03.271Z,5.37
2023-02-27T09:09:03.680Z,5.31
2023-02-27T09:10:03.902Z,5.27
2023-02-27T09:11:04.167Z,5.22
2023-02-27T09:12:04.409Z,5.27
2023-02-27T09:13:04.683Z,5.27
2023-02-27T09:14:04.894Z,5.28
2023-02-27T09:15:05.301Z,5.38
2023-02-27T09:16:05.605Z,5.46
2023-02-27T09:17:05.802Z,5.49
2023-02-27T09:18:06.046Z,5.53
2023-02-27T09:19:06.263Z,5.63
2023-02-27T09:20:06.560Z,5.67
2023-02-27T09:21:06.791Z,5.60
2023-02-27T09:22:07.046Z,5.63
2023-02-27T09:23:07.349Z,5.71
2023-02-27T09:24:19.185Z,5.81
2023-02-27T09:25:08.933Z,5.85
2023-02-27T09:26:08.205Z,5.88
2023-02-27T09:27:08.461Z,6.01
2023-02-27T09:28:08.700Z,6.07
2023-02-27T09:29:08.991Z,6.06
2023-02-27T09:30:11.305Z,5.96
2023-02-27T09:31:09.451Z,5.95
2023-02-27T09:32:09.835Z,5.67
2023-02-27T09:33:09.999Z,5.43
2023-02-27T09:34:10.362Z,5.22
2023-02-27T09:35:16.396Z,5.30
2023-02-27T09:36:12.544Z,5.38
2023-02-27T09:37:11.022Z,5.43
2023-02-27T09:38:11.269Z,5.34
2023-02-27T09:39:11.544Z,5.32
2023-02-27T09:40:11.765Z,5.50
2023-02-27T09:41:12.070Z,5.59
2023-02-27T09:42:12.356Z,5.60
2023-02-27T09:43:12.663Z,5.57
2023-02-27T09:44:12.927Z,5.48
2023-02-27T09:45:13.182Z,5.59
2023-02-27T09:46:13.523Z,5.70
2023-02-27T09:47:14.633Z,5.32
2023-02-27T09:48:14.012Z,5.23
2023-02-27T09:49:14.264Z,5.07
2023-02-27T09:50:14.503Z,5.10
2023-02-27T09:51:14.931Z,5.31
2023-02-27T09:52:15.115Z,5.49
2023-02-27T09:53:15.545Z,5.63
2023-02-27T09:54:15.720Z,5.78
2023-02-27T09:55:16.095Z,5.77
2023-02-27T09:56:16.356Z,5.55
2023-02-27T09:57:16.683Z,5.55
2023-02-27T09:58:16.872Z,5.46
2023-02-27T09:59:17.286Z,5.46
2023-02-27T10:00:17.465Z,5.41
2023-02-27T10:01:18.042Z,5.43
2023-02-27T10:02:18.144Z,5.53
2023-02-27T10:03:18.492Z,5.52
2023-02-27T10:04:18.703Z,5.56
2023-02-27T10:05:23.998Z,5.70
2023-02-27T10:06:19.280Z,5.75
2023-02-27T10:07:19.599Z,5.93
2023-02-27T10:08:19.857Z,6.01
2023-02-27T10:09:20.203Z,6.01
2023-02-27T10:10:20.423Z,6.03
2023-02-27T10:11:20.794Z,5.95
2023-02-27T10:12:21.013Z,5.96
2023-02-27T10:13:21.315Z,5.98
2023-02-27T10:14:21.551Z,6.10
2023-02-27T10:15:21.796Z,6.25
2023-02-27T10:16:22.072Z,6.32
2023-02-27T10:17:22.394Z,6.44
2023-02-27T10:18:28.270Z,6.28
2023-02-27T10:19:23.927Z,6.11
2023-02-27T10:20:23.294Z,6.13
2023-02-27T10:21:23.438Z,6.28
2023-02-27T10:22:23.700Z,6.32
2023-02-27T10:23:23.971Z,6.38
2023-02-27T10:24:24.175Z,6.46
2023-02-27T10:25:31.681Z,6.63
2023-02-27T10:26:25.807Z,6.56
2023-02-27T10:27:25.475Z,6.65
2023-02-27T10:28:25.316Z,6.79
2023-02-27T10:29:25.598Z,6.90
2023-02-27T10:30:30.024Z,6.87
2023-02-27T10:31:27.593Z,6.87
2023-02-27T10:32:26.390Z,6.81
2023-02-27T10:33:28.263Z,6.84
2023-02-27T10:34:26.955Z,6.83
2023-02-27T10:35:27.279Z,6.62
2023-02-27T10:36:34.199Z,6.76
2023-02-27T10:37:28.756Z,6.89
2023-02-27T10:38:28.049Z,7.20
2023-02-27T10:39:28.364Z,7.45
2023-02-27T10:40:29.407Z,7.59
2023-02-27T10:41:29.208Z,7.72
2023-02-27T10:42:29.101Z,8.12
2023-02-27T10:43:29.668Z,8.47
2023-02-27T10:44:29.668Z,8.72
2023-02-27T10:45:29.876Z,8.76
2023-02-27T10:46:30.594Z,8.72
2023-02-27T10:47:30.469Z,8.76
2023-02-27T10:48:30.831Z,9.25
2023-02-27T10:49:32.830Z,9.27
2023-02-27T10:50:31.381Z,9.40
2023-02-27T10:51:31.681Z,9.42
2023-02-27T10:52:32.016Z,9.52
2023-02-27T10:53:32.359Z,9.63
2023-02-27T10:54:32.599Z,9.82
2023-02-27T10:55:32.898Z,10.18
2023-02-27T10:56:33.180Z,10.36
2023-02-27T10:57:33.437Z,10.59
2023-02-27T10:58:34.904Z,10.78
2023-02-27T10:59:33.986Z,11.07
2023-02-27T11:00:34.176Z,11.24
2023-02-27T11:01:34.498Z,11.56
2023-02-27T11:02:34.667Z,11.38
2023-02-27T11:03:34.941Z,11.31
2023-02-27T11:04:36.170Z,11.20
2023-02-27T11:05:35.409Z,11.49
2023-02-27T11:06:35.705Z,11.47
2023-02-27T11:07:35.993Z,11.47
2023-02-27T11:08:36.214Z,11.17
2023-02-27T11:09:36.478Z,10.96
2023-02-27T11:10:36.667Z,10.56
2023-02-27T11:11:36.998Z,10.68
2023-02-27T11:12:37.220Z,11.06
2023-02-27T11:13:37.486Z,10.78
2023-02-27T11:14:37.733Z,10.77
2023-02-27T11:15:38.092Z,10.89
2023-02-27T11:16:38.208Z,10.66
2023-02-27T11:17:38.479Z,10.26
2023-02-27T11:18:38.713Z,10.14
2023-02-27T11:19:39.189Z,10.81
2023-02-27T11:20:39.382Z,11.53
2023-02-27T11:21:39.671Z,11.82
2023-02-27T11:22:42.669Z,11.82
2023-02-27T11:23:40.917Z,11.75
2023-02-27T11:24:41.358Z,11.20
2023-02-27T11:25:40.895Z,11.31
2023-02-27T11:26:41.187Z,11.50
2023-02-27T11:27:41.481Z,11.39
2023-02-27T11:28:41.659Z,11.03
2023-02-27T11:29:41.936Z,11.62
2023-02-27T11:30:42.206Z,11.49
2023-02-27T11:31:42.475Z,10.78
2023-02-27T11:32:42.734Z,10.89
2023-02-27T11:33:42.968Z,10.86
2023-02-27T11:34:43.214Z,9.24
2023-02-27T11:35:43.533Z,9.34
2023-02-27T11:36:43.756Z,9.39
2023-02-27T11:37:44.004Z,9.70
2023-02-27T11:38:44.273Z,9.70
2023-02-27T11:39:44.504Z,8.53
2023-02-27T11:40:44.710Z,8.08
2023-02-27T11:41:45.056Z,8.57
2023-02-27T11:42:45.387Z,8.96
2023-02-27T11:43:45.816Z,9.50
2023-02-27T11:44:50.675Z,9.88
2023-02-27T11:46:04.844Z,10.14
2023-02-27T11:46:48.882Z,10.32
2023-02-27T11:47:46.903Z,10.68
2023-02-27T11:48:47.214Z,11.25
2023-02-27T11:49:48.367Z,11.47
2023-02-27T11:50:48.469Z,11.70
2023-02-27T11:51:48.086Z,11.64
2023-02-27T11:52:48.321Z,11.27
2023-02-27T11:53:48.725Z,11.39
2023-02-27T11:54:49.039Z,11.99
2023-02-27T11:55:49.294Z,11.85
2023-02-27T11:56:49.759Z,11.14
2023-02-27T11:57:49.793Z,11.20
2023-02-27T11:58:50.138Z,11.65
2023-02-27T11:59:50.405Z,11.61
2023-02-27T12:00:52.455Z,11.89
2023-02-27T12:01:50.842Z,11.72
2023-02-27T12:02:51.209Z,11.44
2023-02-27T12:03:51.481Z,10.68
2023-02-27T12:04:51.673Z,10.77
2023-02-27T12:05:51.963Z,10.91
2023-02-27T12:06:52.192Z,10.71
2023-02-27T12:07:54.258Z,10.99
2023-02-27T12:08:52.752Z,11.59
2023-02-27T12:09:53.154Z,11.83
2023-02-27T12:10:55.628Z,11.75
2023-02-27T12:11:54.685Z,12.19
2023-02-27T12:12:53.916Z,11.99
2023-02-27T12:13:54.323Z,12.31
2023-02-27T12:14:54.647Z,12.29
2023-02-27T12:15:54.901Z,11.46
2023-02-27T12:16:55.136Z,11.10
2023-02-27T12:17:55.393Z,11.39
2023-02-27T12:18:55.664Z,11.80
2023-02-27T12:19:55.887Z,11.89
2023-02-27T12:20:57.133Z,12.41
2023-02-27T12:21:56.430Z,12.30
2023-02-27T12:22:56.723Z,12.33
2023-02-27T12:23:56.930Z,12.38
2023-02-27T12:24:57.158Z,12.51
2023-02-27T12:25:57.511Z,12.78
2023-02-27T12:26:57.706Z,12.11
2023-02-27T12:27:57.960Z,12.08
2023-02-27T12:28:58.188Z,12.16
2023-02-27T12:29:58.514Z,11.52
2023-02-27T12:31:01.296Z,11.52
2023-02-27T12:31:59.097Z,11.46
2023-02-27T12:32:59.357Z,11.68
2023-02-27T12:33:59.618Z,11.56
2023-02-27T12:34:59.830Z,11.56
2023-02-27T12:36:00.613Z,11.87
2023-02-27T12:37:00.406Z,12.45
2023-02-27T12:38:00.672Z,12.96
2023-02-27T12:39:00.913Z,13.11
2023-02-27T12:40:01.186Z,12.70
2023-02-27T12:41:01.469Z,12.15
2023-02-27T12:42:01.712Z,11.34
2023-02-27T12:43:01.966Z,10.66
2023-02-27T12:44:02.216Z,10.17
2023-02-27T12:45:02.479Z,9.71
2023-02-27T12:46:02.780Z,8.94
2023-02-27T12:47:03.047Z,9.02
2023-02-27T12:48:03.325Z,9.63
2023-02-27T12:49:03.555Z,10.28
2023-02-27T12:50:03.796Z,10.42
2023-02-27T12:51:04.063Z,10.83
2023-02-27T12:52:04.320Z,10.70
2023-02-27T12:53:04.547Z,10.95
2023-02-27T12:54:04.836Z,11.14
2023-02-27T12:55:05.053Z,11.44
2023-02-27T12:56:05.436Z,11.77
2023-02-27T12:57:05.673Z,11.86
2023-02-27T12:58:05.903Z,11.77
2023-02-27T12:59:06.201Z,12.05
2023-02-27T13:00:06.455Z,11.32
2023-02-27T13:01:06.784Z,10.44
2023-02-27T13:02:07.016Z,10.71
2023-02-27T13:03:07.220Z,10.94
2023-02-27T13:04:07.539Z,11.14
2023-02-27T13:05:08.999Z,11.14
2023-02-27T13:06:08.121Z,10.84
2023-02-27T13:07:09.448Z,10.71
2023-02-27T13:08:08.673Z,11.10
2023-02-27T13:09:08.954Z,11.28
2023-02-27T13:10:09.146Z,10.86
2023-02-27T13:11:09.419Z,11.29
2023-02-27T13:12:09.702Z,10.83
2023-02-27T13:13:09.929Z,10.81
2023-02-27T13:14:10.247Z,10.74
2023-02-27T13:15:10.442Z,10.83
2023-02-27T13:16:10.756Z,10.89
2023-02-27T13:17:10.932Z,10.98
2023-02-27T13:18:11.314Z,10.46