createdAt,value
2019-05-01T00:00:57.205Z,57.60
2019-05-01T00:03:33.478Z,59.57
2019-05-01T00:06:16.327Z,55.83
2019-05-01T00:08:49.975Z,56.83
2019-05-01T00:11:18.915Z,56.00
2019-05-01T00:13:47.350Z,55.57
2019-05-01T00:16:16.159Z,54.50
2019-05-01T00:18:47.587Z,54.93
2019-05-01T00:21:16.191Z,56.20
2019-05-01T00:23:44.994Z,54.03
2019-05-01T00:26:13.571Z,53.17
2019-05-01T00:28:41.851Z,52.73
2019-05-01T00:31:10.182Z,52.80
2019-05-01T00:33:38.914Z,51.73
2019-05-01T00:36:07.215Z,49.40
2019-05-01T00:38:35.499Z,51.97
2019-05-01T00:41:03.918Z,50.00
2019-05-01T00:43:32.233Z,49.90
2019-05-01T00:46:00.601Z,51.03
2019-05-01T00:48:28.897Z,52.77
2019-05-01T00:50:57.468Z,49.20
2019-05-01T00:53:26.050Z,50.10
2019-05-01T00:55:56.275Z,48.37
2019-05-01T00:58:44.568Z,50.13
2019-05-01T01:01:14.491Z,48.00
2019-05-01T01:03:42.859Z,49.00
2019-05-01T01:06:11.803Z,48.93
2019-05-01T01:08:40.092Z,46.30
2019-05-01T01:11:08.782Z,46.40
2019-05-01T01:13:37.168Z,42.33
2019-05-01T01:16:05.786Z,41.80
2019-05-01T01:18:34.079Z,40.23
2019-05-01T01:21:02.358Z,42.33
2019-05-01T01:23:32.233Z,48.90
2019-05-01T01:26:00.601Z,48.73
2019-05-01T01:28:30.547Z,44.23
2019-05-01T01:30:59.170Z,44.37
2019-05-01T01:33:27.610Z,44.43
2019-05-01T01:35:55.970Z,38.60
2019-05-01T01:38:24.339Z,45.13
2019-05-01T01:40:53.047Z,46.57
2019-05-01T01:43:40.034Z,50.07
2019-05-01T01:46:16.474Z,51.83
2019-05-01T01:48:44.777Z,48.87
2019-05-01T01:51:13.101Z,48.77
2019-05-01T01:53:41.455Z,50.87
2019-05-01T01:56:10.402Z,49.77
2019-05-01T01:58:38.730Z,49.50
2019-05-01T02:01:24.796Z,49.23
2019-05-01T02:04:10.681Z,49.90
2019-05-01T02:06:39.318Z,46.77
2019-05-01T02:09:07.931Z,41.97
2019-05-01T02:11:36.235Z,39.70
2019-05-01T02:14:04.530Z,38.33
2019-05-01T02:16:33.175Z,41.83
2019-05-01T02:19:01.755Z,47.00
2019-05-01T02:21:30.346Z,48.03
2019-05-01T02:23:58.924Z,52.50
2019-05-01T02:26:28.855Z,49.13
2019-05-01T02:29:07.925Z,49.37
2019-05-01T02:31:38.153Z,49.70
2019-05-01T02:34:06.676Z,49.60
2019-05-01T02:36:34.978Z,47.90
2019-05-01T02:39:05.182Z,45.63
2019-05-01T02:41:35.182Z,47.43
2019-05-01T02:44:09.719Z,43.37
2019-05-01T02:46:37.992Z,44.03
2019-05-01T02:49:09.720Z,38.53
2019-05-01T02:51:38.273Z,40.40
2019-05-01T02:54:06.571Z,44.03
2019-05-01T02:56:36.930Z,46.90
2019-05-01T02:59:05.926Z,43.87
2019-05-01T03:01:46.506Z,44.00
2019-05-01T03:04:04.804Z,46.93
2019-05-01T03:06:33.138Z,43.30
2019-05-01T03:09:01.800Z,42.53
2019-05-01T03:11:30.331Z,43.43
2019-05-01T03:13:58.971Z,42.43
2019-05-01T03:16:27.254Z,41.93
2019-05-01T03:18:59.832Z,43.40
2019-05-01T03:21:35.983Z,41.57
2019-05-01T03:24:06.202Z,39.20
2019-05-01T03:26:35.398Z,39.83
2019-05-01T03:29:05.230Z,38.43
2019-05-01T03:31:33.795Z,39.83
2019-05-01T03:34:02.390Z,38.57
2019-05-01T03:36:30.748Z,39.83
2019-05-01T03:38:59.122Z,39.80
2019-05-01T03:41:27.754Z,37.47
2019-05-01T03:43:56.503Z,37.63
2019-05-01T03:46:25.374Z,35.83
2019-05-01T03:48:53.665Z,36.13
2019-05-01T03:51:21.968Z,34.33
2019-05-01T03:53:50.548Z,35.20
2019-05-01T03:56:19.178Z,34.27
2019-05-01T03:58:47.821Z,34.27
2019-05-01T04:01:20.556Z,35.47
2019-05-01T04:03:51.015Z,34.73
2019-05-01T04:06:19.304Z,33.40
2019-05-01T04:08:47.678Z,33.43
2019-05-01T04:11:16.210Z,33.00
2019-05-01T04:13:44.515Z,32.10
2019-05-01T04:16:13.130Z,31.37
2019-05-01T04:18:41.443Z,33.07
2019-05-01T04:21:09.916Z,31.03
2019-05-01T04:23:38.626Z,31.07
2019-05-01T04:26:07.897Z,31.03
2019-05-01T04:28:47.095Z,30.43
2019-05-01T04:31:19.199Z,31.40
2019-05-01T04:33:55.531Z,30.47
2019-05-01T04:36:25.747Z,30.37
2019-05-01T04:38:54.298Z,29.93
2019-05-01T04:41:22.576Z,30.23
2019-05-01T04:43:51.291Z,29.40
2019-05-01T04:46:19.753Z,29.23
2019-05-01T04:48:48.424Z,28.40
2019-05-01T04:51:16.717Z,28.90
2019-05-01T04:53:45.423Z,28.80
2019-05-01T04:56:14.009Z,28.00
2019-05-01T04:58:42.591Z,27.70
2019-05-01T05:01:11.318Z,28.37
2019-05-01T05:03:39.958Z,29.63
2019-05-01T05:06:08.314Z,28.83
2019-05-01T05:08:37.031Z,27.70
2019-05-01T05:11:10.318Z,26.30
2019-05-01T05:13:40.246Z,25.80
2019-05-01T05:16:18.942Z,28.30
2019-05-01T05:18:47.549Z,26.13
2019-05-01T05:21:15.871Z,26.17
2019-05-01T05:23:44.398Z,28.57
2019-05-01T05:26:12.686Z,28.27
2019-05-01T05:28:40.999Z,29.60
2019-05-01T05:31:09.643Z,29.87
2019-05-01T05:33:38.235Z,28.77
2019-05-01T05:36:07.016Z,29.37
2019-05-01T05:38:42.784Z,29.23
2019-05-01T05:41:13.598Z,29.77
2019-05-01T05:43:41.914Z,28.97
2019-05-01T05:46:10.203Z,34.37
2019-05-01T05:48:38.474Z,39.23
2019-05-01T05:51:17.750Z,41.13
2019-05-01T05:53:54.549Z,40.43
2019-05-01T05:56:24.768Z,38.73
2019-05-01T05:58:57.426Z,38.37
2019-05-01T06:01:33.134Z,39.07
2019-05-01T06:04:19.465Z,38.27
2019-05-01T06:06:58.579Z,35.43
2019-05-01T06:09:29.378Z,37.47
2019-05-01T06:11:59.582Z,39.33
2019-05-01T06:14:36.870Z,37.33
2019-05-01T06:17:12.839Z,36.60
2019-05-01T06:19:55.334Z,35.20
2019-05-01T06:22:34.883Z,40.43
2019-05-01T06:25:21.561Z,40.70
2019-05-01T06:27:38.297Z,42.27
2019-05-01T06:30:11.108Z,42.60
2019-05-01T06:32:43.032Z,41.97
2019-05-01T06:35:12.039Z,41.33
2019-05-01T06:38:02.310Z,41.10
2019-05-01T06:40:44.137Z,40.37
2019-05-01T06:43:30.932Z,40.10
2019-05-01T06:46:13.058Z,39.13
2019-05-01T06:48:48.929Z,37.90
2019-05-01T06:51:35.695Z,45.23
2019-05-01T06:54:11.366Z,71.67
2019-05-01T06:56:38.502Z,58.30
2019-05-01T06:59:07.193Z,63.60
2019-05-01T07:04:06.743Z,61.87
2019-05-01T07:06:35.806Z,60.73
2019-05-01T07:09:07.023Z,60.87
2019-05-01T07:11:37.902Z,54.23
2019-05-01T07:14:10.822Z,57.80
2019-05-01T07:16:38.045Z,61.37
2019-05-01T07:19:08.650Z,62.20
2019-05-01T07:21:37.438Z,76.10
2019-05-01T07:24:06.086Z,82.50
2019-05-01T07:26:34.441Z,81.80
2019-05-01T07:29:16.918Z,79.10
2019-05-01T07:31:45.220Z,73.60
2019-05-01T07:34:16.639Z,71.83
2019-05-01T07:36:45.563Z,79.23
2019-05-01T07:39:15.918Z,98.17
2019-05-01T07:41:44.385Z,80.27
2019-05-01T07:44:17.534Z,84.60
2019-05-01T07:46:54.070Z,78.50
2019-05-01T07:49:43.406Z,85.50
2019-05-01T07:52:12.515Z,76.93
2019-05-01T07:54:42.397Z,72.63
2019-05-01T07:57:11.834Z,69.70
2019-05-01T07:59:40.467Z,73.83
2019-05-01T08:02:10.693Z,69.40
2019-05-01T08:04:39.277Z,69.73
2019-05-01T08:07:07.591Z,67.77
2019-05-01T08:09:35.961Z,64.43
2019-05-01T08:12:04.755Z,61.27
2019-05-01T08:14:33.407Z,68.17
2019-05-01T08:17:01.695Z,66.33
2019-05-01T08:19:39.214Z,69.67
2019-05-01T08:22:12.848Z,68.70
2019-05-01T08:24:41.251Z,64.77
2019-05-01T08:27:11.488Z,65.53
2019-05-01T08:29:58.802Z,63.67
2019-05-01T08:32:33.918Z,60.93
2019-05-01T08:35:03.049Z,60.30
2019-05-01T08:37:31.407Z,61.10
2019-05-01T08:40:00.020Z,58.97
2019-05-01T08:42:28.471Z,77.37
2019-05-01T08:45:05.189Z,66.80
2019-05-01T08:47:33.130Z,66.03
2019-05-01T08:50:03.095Z,63.70
2019-05-01T08:52:31.476Z,54.17
2019-05-01T08:55:04.344Z,54.80
2019-05-01T08:57:34.525Z,59.07
2019-05-01T09:00:01.957Z,63.87
2019-05-01T09:02:30.579Z,61.57
2019-05-01T09:05:02.362Z,58.87
2019-05-01T09:07:28.915Z,57.43
2019-05-01T09:09:57.281Z,54.97
2019-05-01T09:12:25.578Z,45.47
2019-05-01T09:14:53.872Z,41.43
2019-05-01T09:17:22.482Z,83.47
2019-05-01T09:19:51.091Z,89.43
2019-05-01T09:22:19.560Z,77.73
2019-05-01T09:24:48.942Z,79.37
2019-05-01T09:27:24.066Z,79.77
2019-05-01T09:29:53.378Z,75.67
2019-05-01T09:32:22.016Z,76.63
2019-05-01T09:34:50.757Z,69.87
2019-05-01T09:37:19.146Z,70.37
2019-05-01T09:39:47.610Z,63.97
2019-05-01T09:42:22.681Z,73.97
2019-05-01T09:44:46.631Z,76.13
2019-05-01T09:47:15.086Z,78.83
2019-05-01T09:49:43.790Z,74.37
2019-05-01T09:52:14.016Z,69.67
2019-05-01T09:54:46.740Z,71.03
2019-05-01T09:57:14.589Z,63.97
2019-05-01T09:59:43.252Z,61.83
2019-05-01T10:02:13.214Z,59.53
2019-05-01T10:04:41.855Z,58.03
2019-05-01T10:07:10.613Z,55.60
2019-05-01T10:09:39.220Z,54.90
2019-05-01T10:12:11.718Z,62.90
2019-05-01T10:14:37.879Z,72.73
2019-05-01T10:17:06.817Z,77.30
2019-05-01T10:19:35.727Z,59.77
2019-05-01T10:22:04.227Z,60.17
2019-05-01T10:24:37.500Z,59.20
2019-05-01T10:27:04.538Z,64.30
2019-05-01T10:29:43.280Z,63.73
2019-05-01T10:32:28.246Z,67.47
2019-05-01T10:35:07.280Z,60.77
2019-05-01T10:37:35.609Z,58.03
2019-05-01T10:40:05.952Z,60.53
2019-05-01T10:42:34.530Z,64.63
2019-05-01T10:45:03.358Z,75.00
2019-05-01T10:47:31.730Z,87.20
2019-05-01T10:50:00.524Z,88.97
2019-05-01T10:52:30.714Z,87.93
2019-05-01T10:54:59.294Z,79.30
2019-05-01T10:57:27.880Z,74.13
2019-05-01T10:59:56.183Z,71.13
2019-05-01T11:02:24.839Z,82.43
2019-05-01T11:04:53.432Z,73.33
2019-05-01T11:07:22.110Z,91.40
2019-05-01T11:09:50.695Z,91.30
2019-05-01T11:12:19.404Z,101.23
2019-05-01T11:14:48.504Z,91.80
2019-05-01T11:17:17.171Z,87.03
2019-05-01T11:19:45.771Z,82.77
2019-05-01T11:22:14.137Z,75.83
2019-05-01T11:24:42.489Z,74.63
2019-05-01T11:27:11.088Z,68.30
2019-05-01T11:29:39.387Z,66.07
2019-05-01T11:32:09.319Z,62.00
2019-05-01T11:34:51.023Z,58.67
2019-05-01T11:37:21.020Z,62.40
2019-05-01T11:39:57.172Z,64.40
2019-05-01T11:42:25.736Z,57.53
2019-05-01T11:44:54.027Z,57.03
2019-05-01T11:47:22.815Z,53.70
2019-05-01T11:49:51.387Z,45.77
2019-05-01T11:52:19.674Z,44.40
2019-05-01T11:54:48.054Z,42.70
2019-05-01T11:57:16.371Z,42.00
2019-05-01T11:59:44.652Z,41.10
2019-05-01T12:02:12.938Z,39.27
2019-05-01T12:04:41.564Z,39.47
2019-05-01T12:07:10.138Z,37.33
2019-05-01T12:09:38.723Z,38.07
2019-05-01T12:12:11.514Z,36.27
2019-05-01T12:14:40.079Z,34.70
2019-05-01T12:17:22.247Z,35.40
2019-05-01T12:19:50.888Z,33.67
2019-05-01T12:22:19.276Z,34.23
2019-05-01T12:24:47.573Z,31.73
2019-05-01T12:27:15.926Z,31.93
2019-05-01T12:29:44.205Z,31.30
2019-05-01T12:32:12.528Z,30.47
2019-05-01T12:34:41.155Z,30.27
2019-05-01T12:37:16.981Z,30.20
2019-05-01T12:39:45.995Z,29.63
2019-05-01T12:42:16.224Z,29.20
2019-05-01T12:44:46.110Z,28.73
2019-05-01T12:47:18.856Z,27.77
2019-05-01T12:49:49.148Z,29.23
2019-05-01T12:52:35.588Z,29.00
2019-05-01T12:55:07.291Z,27.40
2019-05-01T12:57:36.021Z,26.30
2019-05-01T13:00:09.399Z,26.13
2019-05-01T13:02:38.131Z,25.27
2019-05-01T13:05:10.139Z,22.27
2019-05-01T13:07:38.715Z,22.20
2019-05-01T13:10:07.298Z,22.57
2019-05-01T13:12:35.870Z,42.13
2019-05-01T13:15:07.074Z,47.77
2019-05-01T13:17:35.716Z,90.17
2019-05-01T13:20:06.243Z,74.77
2019-05-01T13:22:34.822Z,75.23
2019-05-01T13:25:04.530Z,67.10
2019-05-01T13:27:34.456Z,58.13
2019-05-01T13:30:20.895Z,52.67
2019-05-01T13:32:54.139Z,53.40
2019-05-01T13:35:22.435Z,46.77
2019-05-01T13:37:50.725Z,40.30
2019-05-01T13:40:19.470Z,38.57
2019-05-01T13:42:47.874Z,36.10
2019-05-01T13:45:18.649Z,31.50
2019-05-01T13:47:46.997Z,31.93
2019-05-01T13:50:15.575Z,92.53
2019-05-01T13:52:43.922Z,75.97
2019-05-01T13:55:12.438Z,77.77
2019-05-01T13:57:40.767Z,57.40
2019-05-01T14:00:09.274Z,56.57
2019-05-01T14:02:38.276Z,56.23
2019-05-01T14:05:06.608Z,54.00
2019-05-01T14:07:34.892Z,53.53
2019-05-01T14:10:03.362Z,56.80
2019-05-01T14:12:31.990Z,56.67
2019-05-01T14:15:00.742Z,52.80
2019-05-01T14:17:29.066Z,63.90
2019-05-01T14:19:59.613Z,78.47
2019-05-01T14:22:46.174Z,67.23
2019-05-01T14:25:15.197Z,66.13
2019-05-01T14:27:43.886Z,64.77
2019-05-01T14:30:12.302Z,64.13
2019-05-01T14:32:41.043Z,62.87
2019-05-01T14:35:10.550Z,62.50
2019-05-01T14:37:38.897Z,60.20
2019-05-01T14:40:07.313Z,59.70
2019-05-01T14:42:35.621Z,59.47
2019-05-01T14:45:08.113Z,56.23
2019-05-01T14:47:36.739Z,53.17
2019-05-01T14:50:08.422Z,54.93
2019-05-01T14:52:37.082Z,56.87
2019-05-01T14:55:06.904Z,60.00
2019-05-01T14:57:35.488Z,57.37
2019-05-01T15:00:06.220Z,56.57
2019-05-01T15:02:34.506Z,57.50
2019-05-01T15:05:03.027Z,59.23
2019-05-01T15:07:42.840Z,54.43
2019-05-01T15:10:01.979Z,52.27
2019-05-01T15:12:30.561Z,51.33
2019-05-01T15:15:06.955Z,47.93
2019-05-01T15:17:46.067Z,44.80
2019-05-01T15:20:14.691Z,41.80
2019-05-01T15:22:42.970Z,41.27
2019-05-01T15:25:11.590Z,40.83
2019-05-01T15:27:39.858Z,42.03
2019-05-01T15:30:08.342Z,43.00
2019-05-01T15:32:37.074Z,56.50
2019-05-01T15:35:06.256Z,66.43
2019-05-01T15:37:35.375Z,60.63
2019-05-01T15:40:07.818Z,71.57
2019-05-01T15:42:39.163Z,60.13
2019-05-01T15:45:07.986Z,61.80
2019-05-01T15:47:36.643Z,59.10
2019-05-01T15:50:07.974Z,60.10
2019-05-01T15:52:36.271Z,62.57
2019-05-01T15:55:07.111Z,56.90
2019-05-01T15:57:35.415Z,63.00
2019-05-01T16:00:06.728Z,59.97
2019-05-01T16:02:35.097Z,52.50
2019-05-01T16:05:04.616Z,58.97
2019-05-01T16:07:32.912Z,55.87
2019-05-01T16:10:01.275Z,55.33
2019-05-01T16:12:33.878Z,53.17
2019-05-01T16:15:02.434Z,54.63
2019-05-01T16:17:31.022Z,50.10
2019-05-01T16:19:59.945Z,48.80
2019-05-01T16:22:28.607Z,47.80
2019-05-01T16:24:57.290Z,91.07
2019-05-01T16:27:25.884Z,71.10
2019-05-01T16:29:54.269Z,81.90
2019-05-01T16:32:22.755Z,78.43
2019-05-01T16:34:52.964Z,70.23
2019-05-01T16:37:21.650Z,67.33
2019-05-01T16:40:00.911Z,63.23
2019-05-01T16:42:30.849Z,64.67
2019-05-01T16:44:59.471Z,64.03
2019-05-01T16:47:28.054Z,65.17
2019-05-01T16:49:56.359Z,63.03
2019-05-01T16:52:26.754Z,98.43
2019-05-01T16:54:59.503Z,102.10
2019-05-01T16:57:25.613Z,84.60
2019-05-01T16:59:53.910Z,85.93
2019-05-01T17:02:33.274Z,83.97
2019-05-01T17:05:06.362Z,72.17
2019-05-01T17:07:36.324Z,67.73
2019-05-01T17:10:26.187Z,65.93
2019-05-01T17:12:56.169Z,61.47
2019-05-01T17:15:26.406Z,61.17
2019-05-01T17:17:55.112Z,58.73
2019-05-01T17:20:24.494Z,61.30
2019-05-01T17:22:52.970Z,70.67
2019-05-01T17:25:21.565Z,81.60
2019-05-01T17:27:49.854Z,69.27
2019-05-01T17:30:25.462Z,70.60
2019-05-01T17:33:00.695Z,68.37
2019-05-01T17:35:30.385Z,65.60
2019-05-01T17:37:58.670Z,62.30
2019-05-01T17:40:27.315Z,62.20
2019-05-01T17:42:56.103Z,61.37
2019-05-01T17:45:24.669Z,58.67
2019-05-01T17:47:57.804Z,54.13
2019-05-01T17:50:23.271Z,54.70
2019-05-01T17:52:51.946Z,52.40
2019-05-01T17:55:20.242Z,51.17
2019-05-01T17:57:48.646Z,46.47
2019-05-01T18:00:33.878Z,45.23
2019-05-01T18:03:20.806Z,48.13
2019-05-01T18:06:07.029Z,49.27
2019-05-01T18:08:35.651Z,48.13
2019-05-01T18:11:04.277Z,47.97
2019-05-01T18:13:32.672Z,46.83
2019-05-01T18:16:01.423Z,52.93
2019-05-01T18:18:29.735Z,55.00
2019-05-01T18:20:58.022Z,53.33
2019-05-01T18:23:30.663Z,47.43
2019-05-01T18:26:04.854Z,50.37
2019-05-01T18:28:35.561Z,49.07
2019-05-01T18:31:05.563Z,48.70
2019-05-01T18:33:33.874Z,45.33
2019-05-01T18:36:02.160Z,55.80
2019-05-01T18:38:32.104Z,56.43
2019-05-01T18:41:08.222Z,66.90
2019-05-01T18:43:36.848Z,64.47
2019-05-01T18:46:08.212Z,68.00
2019-05-01T18:48:36.570Z,61.90
2019-05-01T18:51:04.912Z,58.07
2019-05-01T18:53:33.648Z,56.97
2019-05-01T18:56:05.600Z,52.67
2019-05-01T18:58:32.177Z,53.60
2019-05-01T19:01:04.224Z,53.10
2019-05-01T19:03:36.999Z,51.20
2019-05-01T19:06:03.776Z,53.80
2019-05-01T19:08:32.122Z,50.47
2019-05-01T19:11:11.771Z,51.67
2019-05-01T19:13:30.905Z,49.20
2019-05-01T19:16:03.252Z,47.60
2019-05-01T19:18:29.374Z,48.20
2019-05-01T19:20:59.613Z,45.97
2019-05-01T19:23:29.854Z,45.40
2019-05-01T19:26:04.985Z,45.33
2019-05-01T19:28:28.818Z,43.50
2019-05-01T19:30:57.441Z,43.20
2019-05-01T19:33:25.856Z,42.33
2019-05-01T19:35:54.519Z,37.03
2019-05-01T19:38:23.232Z,39.30
2019-05-01T19:40:51.924Z,39.43
2019-05-01T19:43:20.668Z,37.03
2019-05-01T19:45:48.998Z,42.57
2019-05-01T19:48:17.627Z,37.37
2019-05-01T19:50:48.401Z,38.10
2019-05-01T19:53:16.127Z,37.63
2019-05-01T19:55:45.103Z,61.57
2019-05-01T19:58:14.575Z,49.47
2019-05-01T20:00:52.973Z,60.57
2019-05-01T20:03:21.631Z,61.90
2019-05-01T20:05:50.203Z,58.67
2019-05-01T20:08:18.990Z,54.87
2019-05-01T20:10:47.298Z,52.87
2019-05-01T20:13:15.863Z,52.30
2019-05-01T20:15:44.458Z,62.20
2019-05-01T20:18:13.135Z,60.73
2019-05-01T20:20:41.716Z,60.47
2019-05-01T20:23:10.050Z,61.80
2019-05-01T20:25:38.687Z,72.50
2019-05-01T20:28:07.415Z,70.60
2019-05-01T20:30:36.024Z,74.10
2019-05-01T20:33:08.003Z,72.00
2019-05-01T20:35:35.181Z,69.93
2019-05-01T20:38:03.562Z,76.27
2019-05-01T20:40:32.243Z,64.50
2019-05-01T20:43:01.055Z,69.63
2019-05-01T20:45:30.838Z,66.70
2019-05-01T20:47:59.303Z,64.23
2019-05-01T20:50:27.587Z,69.47
2019-05-01T20:52:56.385Z,67.33
2019-05-01T20:55:25.261Z,64.77
2019-05-01T20:57:55.483Z,62.07
2019-05-01T21:00:25.711Z,60.33
2019-05-01T21:02:54.302Z,59.70
2019-05-01T21:05:24.489Z,61.33
2019-05-01T21:08:11.018Z,57.43
2019-05-01T21:10:56.072Z,53.67
2019-05-01T21:13:25.101Z,56.83
2019-05-01T21:15:56.376Z,67.93
2019-05-01T21:18:25.949Z,86.10
2019-05-01T21:20:54.183Z,82.20
2019-05-01T21:23:23.295Z,80.90
2019-05-01T21:25:53.733Z,80.43
2019-05-01T21:28:23.866Z,74.73
2019-05-01T21:30:54.223Z,73.43
2019-05-01T21:33:23.742Z,69.60
2019-05-01T21:35:53.378Z,72.87
2019-05-01T21:38:22.210Z,74.10
2019-05-01T21:40:50.975Z,70.93
2019-05-01T21:43:19.278Z,73.13
2019-05-01T21:45:47.588Z,72.07
2019-05-01T21:48:16.208Z,70.00
2019-05-01T21:50:44.516Z,68.83
2019-05-01T21:53:13.040Z,62.80
2019-05-01T21:55:41.646Z,57.60
2019-05-01T21:58:09.960Z,56.50
2019-05-01T22:00:39.989Z,56.17
2019-05-01T22:03:08.589Z,55.57
2019-05-01T22:05:39.665Z,55.23
2019-05-01T22:08:07.241Z,52.37
2019-05-01T22:10:35.791Z,56.10
2019-05-01T22:13:04.602Z,51.53
2019-05-01T22:15:47.265Z,26.37
2019-05-01T22:18:15.607Z,19.57
2019-05-01T22:20:48.878Z,16.93
2019-05-01T22:23:24.846Z,16.53
2019-05-01T22:25:54.781Z,15.20
2019-05-01T22:28:24.987Z,15.37
2019-05-01T22:30:55.210Z,14.63
2019-05-01T22:33:23.790Z,14.17
2019-05-01T22:35:53.373Z,13.00
2019-05-01T22:38:23.851Z,13.23
2019-05-01T22:41:06.655Z,14.57
2019-05-01T22:43:30.121Z,13.30
2019-05-01T22:46:01.754Z,13.73
2019-05-01T22:48:28.412Z,13.57
2019-05-01T22:51:00.668Z,14.40
2019-05-01T22:53:28.966Z,14.70
2019-05-01T22:56:02.117Z,13.83
2019-05-01T22:58:27.568Z,13.87
2019-05-01T23:00:57.505Z,14.73
2019-05-01T23:03:27.442Z,13.97
2019-05-01T23:05:56.064Z,13.60
2019-05-01T23:08:24.346Z,13.93
2019-05-01T23:10:52.935Z,14.13
2019-05-01T23:13:21.511Z,13.37
2019-05-01T23:15:51.443Z,13.30
2019-05-01T23:18:20.009Z,13.33
2019-05-01T23:20:48.586Z,13.17
2019-05-01T23:23:16.947Z,12.60
2019-05-01T23:25:45.551Z,13.27
2019-05-01T23:28:13.895Z,11.80
2019-05-01T23:30:42.346Z,11.80
2019-05-01T23:33:10.638Z,12.23
2019-05-01T23:35:39.267Z,11.57
2019-05-01T23:38:07.854Z,11.47
2019-05-01T23:40:36.200Z,10.67
2019-05-01T23:43:04.627Z,10.73
2019-05-01T23:45:32.915Z,9.97
2019-05-01T23:48:01.486Z,10.87
2019-05-01T23:50:29.766Z,9.90
2019-05-01T23:52:58.061Z,10.13
2019-05-01T23:55:26.337Z,9.07
2019-05-01T23:57:54.899Z,9.50
