createdAt,value
2022-12-04T00:00:08.289Z,77.67
2022-12-04T00:02:35.400Z,78.09
2022-12-04T00:05:06.656Z,77.43
2022-12-04T00:07:33.382Z,77.26
2022-12-04T00:10:00.441Z,78.09
2022-12-04T00:12:29.955Z,77.81
2022-12-04T00:17:42.590Z,78.08
2022-12-04T00:20:09.339Z,78.34
2022-12-04T00:22:35.746Z,78.41
2022-12-04T00:25:02.100Z,78.55
2022-12-04T00:27:28.604Z,78.14
2022-12-04T00:29:55.292Z,78.54
2022-12-04T00:32:21.838Z,78.41
2022-12-04T00:34:51.477Z,78.90
2022-12-04T00:37:19.976Z,78.42
2022-12-04T00:39:48.851Z,78.67
2022-12-04T00:42:15.334Z,78.37
2022-12-04T00:44:41.707Z,78.73
2022-12-04T00:47:08.058Z,78.67
2022-12-04T00:49:34.529Z,79.04
2022-12-04T00:52:00.887Z,78.86
2022-12-04T00:54:27.251Z,79.13
2022-12-04T00:56:53.683Z,78.84
2022-12-04T00:59:20.142Z,78.75
2022-12-04T01:01:46.571Z,78.36
2022-12-04T01:04:12.971Z,78.27
2022-12-04T01:06:39.369Z,78.38
2022-12-04T01:09:06.063Z,78.72
2022-12-04T01:11:33.323Z,78.86
2022-12-04T01:13:59.978Z,78.65
2022-12-04T01:16:33.815Z,79.11
2022-12-04T01:19:00.614Z,79.13
2022-12-04T01:21:27.599Z,78.43
2022-12-04T01:23:56.283Z,78.94
2022-12-04T01:26:22.968Z,78.80
2022-12-04T01:28:49.340Z,78.62
2022-12-04T01:31:19.630Z,78.75
2022-12-04T01:33:47.351Z,78.86
2022-12-04T01:36:17.438Z,79.29
2022-12-04T01:38:44.452Z,79.10
2022-12-04T01:41:13.364Z,79.55
2022-12-04T01:43:40.918Z,79.39
2022-12-04T01:46:08.723Z,79.96
2022-12-04T01:48:48.767Z,79.64
2022-12-04T01:51:50.006Z,79.67
2022-12-04T01:54:22.244Z,79.38
2022-12-04T01:56:59.472Z,79.61
2022-12-04T01:59:32.769Z,79.15
2022-12-04T02:02:09.724Z,79.78
2022-12-04T02:04:37.205Z,79.92
2022-12-04T02:07:03.835Z,79.84
2022-12-04T02:09:31.556Z,79.84
2022-12-04T02:12:09.003Z,80.66
2022-12-04T02:14:52.292Z,80.63
2022-12-04T02:17:36.547Z,80.56
2022-12-04T02:20:29.738Z,80.75
2022-12-04T02:23:08.122Z,80.70
2022-12-04T02:25:40.618Z,80.27
2022-12-04T02:28:23.215Z,79.98
2022-12-04T02:30:50.897Z,80.47
2022-12-04T02:33:27.573Z,80.23
2022-12-04T02:36:11.024Z,80.36
2022-12-04T02:38:41.686Z,79.91
2022-12-04T02:41:07.994Z,80.16
2022-12-04T02:43:57.896Z,79.88
2022-12-04T02:46:39.761Z,80.35
2022-12-04T02:49:15.614Z,80.60
2022-12-04T02:51:44.804Z,80.32
2022-12-04T02:54:21.989Z,80.95
2022-12-04T02:56:51.768Z,80.53
2022-12-04T02:59:23.941Z,80.44
2022-12-04T03:01:53.990Z,80.68
2022-12-04T03:04:24.586Z,81.00
2022-12-04T03:06:58.406Z,80.16
2022-12-04T03:09:36.697Z,80.13
2022-12-04T03:12:09.568Z,80.80
2022-12-04T03:14:42.305Z,80.54
2022-12-04T03:17:18.054Z,80.34
2022-12-04T03:19:51.447Z,80.76
2022-12-04T03:22:24.041Z,80.62
2022-12-04T03:24:53.655Z,80.86
2022-12-04T03:27:46.138Z,80.78
2022-12-04T03:30:18.717Z,80.33
2022-12-04T03:32:56.614Z,80.09
2022-12-04T03:35:29.424Z,80.30
2022-12-04T03:38:12.178Z,80.29
2022-12-04T03:40:43.647Z,80.71
2022-12-04T03:43:16.455Z,80.56
2022-12-04T03:45:52.075Z,80.94
2022-12-04T03:48:25.169Z,80.59
2022-12-04T03:51:09.293Z,80.64
2022-12-04T03:53:44.357Z,80.42
2022-12-04T03:56:13.613Z,80.46
2022-12-04T03:58:45.729Z,80.85
2022-12-04T04:01:15.213Z,80.79
2022-12-04T04:03:50.297Z,80.42
2022-12-04T04:06:24.430Z,80.51
2022-12-04T04:08:56.100Z,80.20
2022-12-04T04:11:40.749Z,80.65
2022-12-04T04:14:53.522Z,80.56
2022-12-04T04:17:42.780Z,80.54
2022-12-04T04:20:34.628Z,80.63
2022-12-04T04:23:22.027Z,80.63
2022-12-04T04:25:49.348Z,80.40
2022-12-04T04:28:34.297Z,80.73
2022-12-04T04:31:23.638Z,80.87
2022-12-04T04:33:56.990Z,81.01
2022-12-04T04:36:53.016Z,80.25
2022-12-04T04:39:28.685Z,80.73
2022-12-04T04:42:01.764Z,80.98
2022-12-04T04:44:56.577Z,80.95
2022-12-04T04:47:36.576Z,81.02
2022-12-04T04:50:07.190Z,81.26
2022-12-04T04:52:51.015Z,81.15
2022-12-04T04:55:19.720Z,80.85
2022-12-04T04:57:46.067Z,80.52
2022-12-04T05:00:16.805Z,80.64
2022-12-04T05:02:43.562Z,81.04
2022-12-04T05:05:10.510Z,80.98
2022-12-04T05:07:36.994Z,81.30
2022-12-04T05:10:04.267Z,80.99
2022-12-04T05:12:30.687Z,81.40
2022-12-04T05:14:57.084Z,81.40
2022-12-04T05:17:23.513Z,81.23
2022-12-04T05:19:57.188Z,81.43
2022-12-04T05:22:29.809Z,81.05
2022-12-04T05:24:56.480Z,80.91
2022-12-04T05:27:24.347Z,81.15
2022-12-04T05:29:55.336Z,81.33
2022-12-04T05:32:23.375Z,81.20
2022-12-04T05:34:51.298Z,81.54
2022-12-04T05:37:18.390Z,81.23
2022-12-04T05:39:45.202Z,81.68
2022-12-04T05:42:12.329Z,81.43
2022-12-04T05:44:38.978Z,81.37
2022-12-04T05:47:05.756Z,81.47
2022-12-04T05:49:33.577Z,81.58
2022-12-04T05:52:01.144Z,81.51
2022-12-04T05:54:30.607Z,81.59
2022-12-04T05:56:58.146Z,81.61
2022-12-04T05:59:24.658Z,81.82
2022-12-04T06:01:51.141Z,81.74
2022-12-04T06:04:19.273Z,81.49
2022-12-04T06:06:45.691Z,81.70
2022-12-04T06:09:12.748Z,81.41
2022-12-04T06:11:40.671Z,81.34
2022-12-04T06:14:12.159Z,81.76
2022-12-04T06:16:41.535Z,81.66
2022-12-04T06:19:13.049Z,81.29
2022-12-04T06:21:41.037Z,81.46
2022-12-04T06:24:10.593Z,81.79
2022-12-04T06:26:36.941Z,81.34
2022-12-04T06:29:03.315Z,81.33
2022-12-04T06:31:30.534Z,81.15
2022-12-04T06:33:58.072Z,81.20
2022-12-04T06:36:25.317Z,81.09
2022-12-04T06:38:54.257Z,81.05
2022-12-04T06:41:22.027Z,81.15
2022-12-04T06:43:55.331Z,80.98
2022-12-04T06:46:25.143Z,81.05
2022-12-04T06:48:51.834Z,81.32
2022-12-04T06:51:21.114Z,81.34
2022-12-04T06:53:47.891Z,81.37
2022-12-04T06:56:18.260Z,81.23
2022-12-04T06:58:49.487Z,81.92
2022-12-04T07:01:18.406Z,81.33
2022-12-04T07:03:51.072Z,81.60
2022-12-04T07:06:19.736Z,82.06
2022-12-04T07:08:48.662Z,81.61
2022-12-04T07:11:16.094Z,81.53
2022-12-04T07:13:42.869Z,81.57
2022-12-04T07:16:13.297Z,81.73
2022-12-04T07:18:39.902Z,81.89
2022-12-04T07:21:08.516Z,81.38
2022-12-04T07:23:35.437Z,81.36
2022-12-04T07:26:10.505Z,81.37
2022-12-04T07:28:37.808Z,81.94
2022-12-04T07:31:08.314Z,81.62
2022-12-04T07:33:35.331Z,81.65
2022-12-04T07:36:04.294Z,81.55
2022-12-04T07:38:31.838Z,81.11
2022-12-04T07:40:59.476Z,81.56
2022-12-04T07:43:27.110Z,81.66
2022-12-04T07:45:53.526Z,81.83
2022-12-04T07:48:19.938Z,81.64
2022-12-04T07:50:46.448Z,81.43
2022-12-04T07:53:13.226Z,82.05
2022-12-04T07:55:39.649Z,81.57
2022-12-04T07:58:06.219Z,82.01
2022-12-04T08:00:32.869Z,81.94
2022-12-04T08:03:02.074Z,82.45
2022-12-04T08:05:28.621Z,82.33
2022-12-04T08:07:55.038Z,81.97
2022-12-04T08:10:21.557Z,82.03
2022-12-04T08:12:47.882Z,81.71
2022-12-04T08:15:14.309Z,82.04
2022-12-04T08:17:40.715Z,82.06
2022-12-04T08:20:10.710Z,81.92
2022-12-04T08:22:38.113Z,81.86
2022-12-04T08:25:10.449Z,81.97
2022-12-04T08:27:36.703Z,81.71
2022-12-04T08:30:03.553Z,82.07
2022-12-04T08:32:30.071Z,82.17
2022-12-04T08:34:56.462Z,82.24
2022-12-04T08:37:22.991Z,82.48
2022-12-04T08:39:51.830Z,82.51
2022-12-04T08:42:18.341Z,82.20
2022-12-04T08:44:45.699Z,82.49
2022-12-04T08:47:12.205Z,82.79
2022-12-04T08:49:38.691Z,82.58
2022-12-04T08:52:05.149Z,82.29
2022-12-04T08:54:35.964Z,81.90
2022-12-04T08:57:03.416Z,82.15
2022-12-04T08:59:32.647Z,81.86
2022-12-04T09:01:59.038Z,82.15
2022-12-04T09:04:28.348Z,81.70
2022-12-04T09:06:57.383Z,82.27
2022-12-04T09:09:23.704Z,82.28
2022-12-04T09:11:50.064Z,82.78
2022-12-04T09:14:16.490Z,82.56
2022-12-04T09:16:43.027Z,82.46
2022-12-04T09:19:09.490Z,82.57
2022-12-04T09:21:36.756Z,82.66
2022-12-04T09:24:03.190Z,82.44
2022-12-04T09:26:32.187Z,83.20
2022-12-04T09:29:03.864Z,82.93
2022-12-04T09:31:31.413Z,83.13
2022-12-04T09:34:02.035Z,83.49
2022-12-04T09:36:28.811Z,83.61
2022-12-04T09:38:55.666Z,83.64
2022-12-04T09:41:46.992Z,83.40
2022-12-04T09:44:45.634Z,84.07
2022-12-04T09:47:37.018Z,84.02
2022-12-04T09:50:21.564Z,84.08
2022-12-04T09:53:03.221Z,84.42
2022-12-04T09:55:55.965Z,84.20
2022-12-04T09:58:25.638Z,84.10
2022-12-04T10:00:53.865Z,84.69
2022-12-04T10:03:24.982Z,84.55
2022-12-04T10:06:20.927Z,84.83
2022-12-04T10:08:57.068Z,84.76
2022-12-04T10:11:32.051Z,85.14
2022-12-04T10:14:20.507Z,85.01
2022-12-04T10:17:07.911Z,85.22
2022-12-04T10:20:05.215Z,85.31
2022-12-04T10:22:57.725Z,85.28
2022-12-04T10:25:26.434Z,85.19
2022-12-04T10:28:17.603Z,85.57
2022-12-04T10:30:45.564Z,85.54
2022-12-04T10:33:33.424Z,85.34
2022-12-04T10:36:01.369Z,85.07
2022-12-04T10:38:40.984Z,85.24
2022-12-04T10:41:15.261Z,84.68
2022-12-04T10:43:47.447Z,84.77
2022-12-04T10:46:23.629Z,85.00
2022-12-04T10:48:56.013Z,84.39
2022-12-04T10:51:22.985Z,84.72
2022-12-04T10:53:50.350Z,84.55
2022-12-04T10:56:22.388Z,84.00
2022-12-04T10:59:15.690Z,84.06
2022-12-04T11:01:42.244Z,83.67
2022-12-04T11:04:27.569Z,83.64
2022-12-04T11:07:07.091Z,83.83
2022-12-04T11:09:33.874Z,83.24
2022-12-04T11:12:18.974Z,83.54
2022-12-04T11:14:47.252Z,83.39
2022-12-04T11:17:19.336Z,83.57
2022-12-04T11:19:46.090Z,83.57
2022-12-04T11:22:15.898Z,83.30
2022-12-04T11:24:43.538Z,83.05
2022-12-04T11:27:27.698Z,82.94
2022-12-04T11:29:55.571Z,83.32
2022-12-04T11:32:29.571Z,83.36
2022-12-04T11:35:05.825Z,83.08
2022-12-04T11:37:34.828Z,83.10
2022-12-04T11:40:05.055Z,83.32
2022-12-04T11:42:33.997Z,82.91
2022-12-04T11:45:03.228Z,83.22
2022-12-04T11:47:32.594Z,83.07
2022-12-04T11:50:14.193Z,82.91
2022-12-04T11:52:59.211Z,83.22
2022-12-04T11:55:37.764Z,83.04
2022-12-04T11:58:25.629Z,83.19
2022-12-04T12:01:22.546Z,83.52
2022-12-04T12:04:29.394Z,83.44
2022-12-04T12:07:16.765Z,83.50
2022-12-04T12:10:04.422Z,83.85
2022-12-04T12:13:02.181Z,83.61
2022-12-04T12:15:57.787Z,83.91
2022-12-04T12:18:49.784Z,83.68
2022-12-04T12:21:23.721Z,83.51
2022-12-04T12:24:16.844Z,83.47
2022-12-04T12:27:10.747Z,82.78
2022-12-04T12:29:59.718Z,82.62
2022-12-04T12:32:36.492Z,82.63
2022-12-04T12:35:05.072Z,82.87
2022-12-04T12:37:46.487Z,82.63
2022-12-04T12:40:21.961Z,82.60
2022-12-04T12:42:58.432Z,82.30
2022-12-04T12:45:45.630Z,82.43
2022-12-04T12:48:38.671Z,82.55
2022-12-04T12:51:31.093Z,82.42
2022-12-04T12:54:15.273Z,82.53
2022-12-04T12:56:49.877Z,82.18
2022-12-04T12:59:20.890Z,81.81
2022-12-04T13:02:02.377Z,82.35
2022-12-04T13:04:43.400Z,82.42
2022-12-04T13:07:21.724Z,81.99
2022-12-04T13:09:56.452Z,82.15
2022-12-04T13:12:24.799Z,82.07
2022-12-04T13:14:51.160Z,82.37
2022-12-04T13:17:28.514Z,82.02
2022-12-04T13:19:59.553Z,82.12
2022-12-04T13:22:41.250Z,82.42
2022-12-04T13:25:36.541Z,82.29
2022-12-04T13:28:30.986Z,81.93
2022-12-04T13:31:10.577Z,81.99
2022-12-04T13:33:58.898Z,82.16
2022-12-04T13:36:42.601Z,82.19
2022-12-04T13:39:27.452Z,82.48
2022-12-04T13:42:02.682Z,81.74
2022-12-04T13:44:30.801Z,81.72
2022-12-04T13:47:01.889Z,81.94
2022-12-04T13:49:31.455Z,81.78
2022-12-04T13:52:02.700Z,81.93
2022-12-04T13:54:33.607Z,82.01
2022-12-04T13:57:20.899Z,81.91
2022-12-04T13:59:49.034Z,81.73
2022-12-04T14:02:29.447Z,81.45
2022-12-04T14:05:07.487Z,81.78
2022-12-04T14:07:39.446Z,81.70
2022-12-04T14:10:14.913Z,82.05
2022-12-04T14:12:49.007Z,82.35
2022-12-04T14:15:24.571Z,82.82
2022-12-04T14:18:28.760Z,82.50
2022-12-04T14:21:06.145Z,82.73
2022-12-04T14:23:41.523Z,82.64
2022-12-04T14:26:37.352Z,82.65
2022-12-04T14:29:35.073Z,82.78
2022-12-04T14:32:09.469Z,82.83
2022-12-04T14:34:39.921Z,83.05
2022-12-04T14:37:07.006Z,82.83
2022-12-04T14:39:44.177Z,82.82
2022-12-04T14:42:23.237Z,82.87
2022-12-04T14:44:55.264Z,82.98
2022-12-04T14:47:43.951Z,83.16
2022-12-04T14:50:18.972Z,82.83
2022-12-04T14:52:58.877Z,82.77
2022-12-04T14:55:56.386Z,83.12
2022-12-04T14:58:34.706Z,83.28
2022-12-04T15:01:29.522Z,83.24
2022-12-04T15:04:01.048Z,82.79
2022-12-04T15:06:30.283Z,83.24
2022-12-04T15:09:31.827Z,83.27
2022-12-04T15:12:17.444Z,83.16
2022-12-04T15:14:49.116Z,83.67
2022-12-04T15:17:17.808Z,83.37
2022-12-04T15:19:44.705Z,83.61
2022-12-04T15:22:26.453Z,83.60
2022-12-04T15:24:54.727Z,83.36
2022-12-04T15:27:28.837Z,83.69
2022-12-04T15:30:00.417Z,83.50
2022-12-04T15:32:31.358Z,83.53
2022-12-04T15:35:03.173Z,83.20
2022-12-04T15:37:31.733Z,83.72
2022-12-04T15:39:59.418Z,83.64
2022-12-04T15:42:31.257Z,84.00
2022-12-04T15:45:09.650Z,83.84
2022-12-04T15:47:42.245Z,83.67
2022-12-04T15:50:16.154Z,83.51
2022-12-04T15:53:04.471Z,83.64
2022-12-04T15:55:40.448Z,83.70
2022-12-04T15:58:20.344Z,83.82
2022-12-04T16:00:56.650Z,83.74
2022-12-04T16:03:34.431Z,83.78
2022-12-04T16:06:27.195Z,84.13
2022-12-04T16:08:54.627Z,84.02
2022-12-04T16:11:21.337Z,84.25
2022-12-04T16:13:50.139Z,83.83
2022-12-04T16:16:22.091Z,84.25
2022-12-04T16:18:49.003Z,84.04
2022-12-04T16:21:22.657Z,84.43
2022-12-04T16:23:49.490Z,84.14
2022-12-04T16:26:18.570Z,84.20
2022-12-04T16:28:45.958Z,83.96
2022-12-04T16:31:13.756Z,84.25
2022-12-04T16:33:40.712Z,84.83
2022-12-04T16:36:10.194Z,84.55
2022-12-04T16:38:36.773Z,84.24
2022-12-04T16:41:06.275Z,84.40
2022-12-04T16:43:32.662Z,83.91
2022-12-04T16:46:01.378Z,83.64
2022-12-04T16:48:29.510Z,83.88
2022-12-04T16:50:55.949Z,83.85
2022-12-04T16:53:22.666Z,83.88
2022-12-04T16:55:51.167Z,83.90
2022-12-04T16:58:19.366Z,83.90
2022-12-04T17:00:52.017Z,83.95
2022-12-04T17:03:26.178Z,84.15
2022-12-04T17:05:52.727Z,83.81
2022-12-04T17:08:19.192Z,83.87
2022-12-04T17:10:45.656Z,84.25
2022-12-04T17:13:12.059Z,84.05
2022-12-04T17:15:38.705Z,83.72
2022-12-04T17:18:11.233Z,84.02
2022-12-04T17:20:43.833Z,83.85
2022-12-04T17:23:11.819Z,83.82
2022-12-04T17:25:38.954Z,84.01
2022-12-04T17:28:06.439Z,83.63
2022-12-04T17:30:36.024Z,83.62
2022-12-04T17:33:03.950Z,83.49
2022-12-04T17:35:30.801Z,83.70
2022-12-04T17:38:02.101Z,83.73
2022-12-04T17:40:32.019Z,83.67
2022-12-04T17:43:01.984Z,83.87
2022-12-04T17:45:28.634Z,83.86
2022-12-04T17:47:55.085Z,83.80
2022-12-04T17:50:21.462Z,84.16
2022-12-04T17:52:48.251Z,83.98
2022-12-04T17:55:14.705Z,83.95
2022-12-04T17:57:42.314Z,84.32
2022-12-04T18:00:09.396Z,84.35
2022-12-04T18:02:36.447Z,84.44
2022-12-04T18:05:03.612Z,84.73
2022-12-04T18:07:31.341Z,84.36
2022-12-04T18:09:58.048Z,84.62
2022-12-04T18:12:24.678Z,84.64
2022-12-04T18:14:51.051Z,84.45
2022-12-04T18:17:17.631Z,84.60
2022-12-04T18:19:43.972Z,84.52
2022-12-04T18:22:10.344Z,84.62
2022-12-04T18:24:36.859Z,85.00
2022-12-04T18:27:05.709Z,85.16
2022-12-04T18:29:32.191Z,85.25
2022-12-04T18:31:58.635Z,85.31
2022-12-04T18:34:25.153Z,85.58
2022-12-04T18:36:51.584Z,85.54
2022-12-04T18:39:20.990Z,85.48
2022-12-04T18:41:47.677Z,85.92
2022-12-04T18:44:15.201Z,86.11
2022-12-04T18:46:41.972Z,86.16
2022-12-04T18:49:11.643Z,86.52
2022-12-04T18:51:44.595Z,86.64
2022-12-04T18:54:16.442Z,86.75
2022-12-04T18:56:44.132Z,86.68
2022-12-04T18:59:19.738Z,86.93
2022-12-04T19:01:46.773Z,87.35
2022-12-04T19:04:16.642Z,87.26
2022-12-04T19:06:45.754Z,87.25
2022-12-04T19:09:15.495Z,87.24
2022-12-04T19:11:42.102Z,87.72
2022-12-04T19:14:17.540Z,88.24
2022-12-04T19:16:44.713Z,87.94
2022-12-04T19:19:11.790Z,87.84
2022-12-04T19:21:38.514Z,88.13
2022-12-04T19:24:05.263Z,87.86
2022-12-04T19:26:33.750Z,87.89
2022-12-04T19:29:01.764Z,87.76
2022-12-04T19:31:34.456Z,88.95
2022-12-04T19:34:01.626Z,88.82
2022-12-04T19:36:30.264Z,88.49
2022-12-04T19:38:58.027Z,88.72
2022-12-04T19:41:26.904Z,88.50
2022-12-04T19:43:56.926Z,88.61
2022-12-04T19:46:28.792Z,88.28
2022-12-04T19:48:58.272Z,88.55
2022-12-04T19:51:25.533Z,88.72
2022-12-04T19:53:53.974Z,88.71
2022-12-04T19:56:24.487Z,88.47
2022-12-04T19:58:53.908Z,88.60
2022-12-04T20:01:24.858Z,88.56
2022-12-04T20:03:51.278Z,88.59
2022-12-04T20:06:21.498Z,88.46
2022-12-04T20:08:52.575Z,88.48
2022-12-04T20:11:19.848Z,88.40
2022-12-04T20:13:48.501Z,88.76
2022-12-04T20:16:17.959Z,88.78
2022-12-04T20:18:45.260Z,88.71
2022-12-04T20:21:12.923Z,88.70
2022-12-04T20:23:58.238Z,88.85
2022-12-04T20:26:27.920Z,88.62
2022-12-04T20:28:59.688Z,88.85
2022-12-04T20:31:32.114Z,88.78
2022-12-04T20:33:59.200Z,88.88
2022-12-04T20:36:28.819Z,88.56
2022-12-04T20:39:00.023Z,88.32
2022-12-04T20:41:28.840Z,88.65
2022-12-04T20:43:58.356Z,88.57
2022-12-04T20:46:33.693Z,88.61
2022-12-04T20:49:02.271Z,88.63
2022-12-04T20:51:31.408Z,88.93
2022-12-04T20:53:59.491Z,88.89
2022-12-04T20:56:45.017Z,88.65
2022-12-04T20:59:13.887Z,88.89
2022-12-04T21:01:40.880Z,88.75
2022-12-04T21:04:07.871Z,88.68
2022-12-04T21:06:39.613Z,88.84
2022-12-04T21:09:12.183Z,88.98
2022-12-04T21:11:42.198Z,88.75
2022-12-04T21:14:34.146Z,88.67
2022-12-04T21:17:01.544Z,88.80
2022-12-04T21:19:28.247Z,89.02
2022-12-04T21:21:54.807Z,88.76
2022-12-04T21:24:23.306Z,88.83
2022-12-04T21:26:49.718Z,88.85
2022-12-04T21:29:16.094Z,88.67
2022-12-04T21:31:42.984Z,88.76
2022-12-04T21:34:12.628Z,88.78
2022-12-04T21:36:39.829Z,88.71
2022-12-04T21:39:07.735Z,88.93
2022-12-04T21:41:52.934Z,88.56
2022-12-04T21:44:20.790Z,88.77
2022-12-04T21:46:48.267Z,88.38
2022-12-04T21:49:16.087Z,88.74
2022-12-04T21:51:59.238Z,88.54
2022-12-04T21:54:29.228Z,88.69
2022-12-04T21:56:56.515Z,88.51
2022-12-04T21:59:26.396Z,88.65
2022-12-04T22:01:53.718Z,88.49
2022-12-04T22:04:21.304Z,88.75
2022-12-04T22:06:47.646Z,88.68
2022-12-04T22:09:14.180Z,88.49
2022-12-04T22:11:41.826Z,88.43
2022-12-04T22:14:08.824Z,88.44
2022-12-04T22:16:40.016Z,88.58
2022-12-04T22:19:08.632Z,88.37
2022-12-04T22:21:35.000Z,88.36
2022-12-04T22:24:03.255Z,88.39
2022-12-04T22:26:33.280Z,88.22
2022-12-04T22:28:59.747Z,88.28
2022-12-04T22:31:28.324Z,88.34
2022-12-04T22:33:57.442Z,88.44
2022-12-04T22:36:27.162Z,88.47
2022-12-04T22:39:10.836Z,88.34
2022-12-04T22:41:37.857Z,88.29
2022-12-04T22:44:05.989Z,88.09
2022-12-04T22:46:33.657Z,88.30
2022-12-04T22:49:00.424Z,88.33
2022-12-04T22:51:27.850Z,88.17
2022-12-04T22:53:56.970Z,88.22
2022-12-04T22:56:24.723Z,87.92
2022-12-04T22:58:51.672Z,88.00
2022-12-04T23:01:20.801Z,88.03
2022-12-04T23:03:48.193Z,88.39
2022-12-04T23:06:15.739Z,87.93
2022-12-04T23:08:43.066Z,88.10
2022-12-04T23:11:13.440Z,88.09
2022-12-04T23:13:40.653Z,87.82
2022-12-04T23:16:09.731Z,88.06
2022-12-04T23:18:36.986Z,88.09
2022-12-04T23:21:08.861Z,88.03
2022-12-04T23:23:37.726Z,87.97
2022-12-04T23:26:07.008Z,88.05
2022-12-04T23:28:33.756Z,87.77
2022-12-04T23:31:01.878Z,87.74
2022-12-04T23:33:29.248Z,87.74
2022-12-04T23:35:57.576Z,87.82
2022-12-04T23:38:25.332Z,87.87
2022-12-04T23:41:03.355Z,87.93
2022-12-04T23:43:29.995Z,87.81
2022-12-04T23:45:56.951Z,87.86
2022-12-04T23:48:24.640Z,88.04
2022-12-04T23:50:51.438Z,87.60
2022-12-04T23:53:18.799Z,87.84
2022-12-04T23:55:54.671Z,87.88
2022-12-04T23:58:21.166Z,87.66
