createdAt,value
2017-04-11T00:00:26.417Z,9.82
2017-04-11T00:01:26.611Z,3.70
2017-04-11T00:02:26.431Z,4.62
2017-04-11T00:03:27.125Z,5.15
2017-04-11T00:04:27.083Z,7.90
2017-04-11T00:05:27.004Z,8.27
2017-04-11T00:06:26.980Z,7.35
2017-04-11T00:07:26.943Z,4.32
2017-04-11T00:08:26.859Z,6.33
2017-04-11T00:09:27.569Z,6.30
2017-04-11T00:10:37.815Z,6.40
2017-04-11T00:12:58.343Z,3.47
2017-04-11T00:13:59.023Z,8.93
2017-04-11T00:14:59.056Z,3.07
2017-04-11T00:15:59.282Z,5.05
2017-04-11T00:16:59.175Z,10.13
2017-04-11T00:17:59.871Z,6.78
2017-04-11T00:18:59.812Z,9.15
2017-04-11T00:19:59.827Z,4.73
2017-04-11T00:20:59.811Z,3.13
2017-04-11T00:22:01.185Z,3.95
2017-04-11T00:23:01.175Z,4.33
2017-04-11T00:24:01.868Z,3.77
2017-04-11T00:25:01.859Z,7.35
2017-04-11T00:26:01.812Z,3.25
2017-04-11T00:27:02.536Z,6.45
2017-04-11T00:28:02.493Z,4.73
2017-04-11T00:29:02.432Z,8.82
2017-04-11T00:30:03.136Z,3.47
2017-04-11T00:31:03.390Z,4.15
2017-04-11T00:32:03.980Z,5.55
2017-04-11T00:33:03.928Z,2.57
2017-04-11T00:34:03.864Z,5.62
2017-04-11T00:35:03.842Z,6.28
2017-04-11T00:36:03.804Z,5.47
2017-04-11T00:37:04.596Z,4.78
2017-04-11T00:38:04.572Z,2.70
2017-04-11T00:39:04.823Z,3.52
2017-04-11T00:40:04.872Z,3.07
2017-04-11T00:41:05.625Z,5.82
2017-04-11T00:42:05.550Z,5.95
2017-04-11T00:43:05.524Z,9.37
2017-04-11T00:44:05.458Z,10.12
2017-04-11T00:45:05.415Z,3.82
2017-04-11T00:46:06.175Z,4.12
2017-04-11T00:47:06.363Z,6.83
2017-04-11T00:48:06.328Z,3.18
2017-04-11T00:49:06.284Z,4.78
2017-04-11T00:50:06.244Z,5.88
2017-04-11T00:51:06.236Z,4.30
2017-04-11T00:52:06.228Z,4.15
2017-04-11T00:53:06.227Z,6.38
2017-04-11T00:54:06.179Z,4.15
2017-04-11T00:55:06.856Z,3.87
2017-04-11T00:56:06.793Z,6.77
2017-04-11T00:57:06.704Z,7.98
2017-04-11T00:58:06.684Z,5.25
2017-04-11T00:59:06.623Z,5.47
2017-04-11T01:00:07.348Z,5.23
2017-04-11T01:01:08.085Z,4.82
2017-04-11T01:02:08.767Z,5.70
2017-04-11T01:03:08.772Z,8.92
2017-04-11T01:04:08.721Z,6.65
2017-04-11T01:05:09.400Z,5.28
2017-04-11T01:06:09.339Z,6.97
2017-04-11T01:07:10.034Z,2.75
2017-04-11T01:08:10.036Z,5.40
2017-04-11T01:09:09.996Z,4.17
2017-04-11T01:11:28.934Z,4.03
2017-04-11T01:12:29.676Z,4.98
2017-04-11T01:13:29.642Z,3.33
2017-04-11T01:14:29.572Z,6.77
2017-04-11T01:15:29.536Z,9.33
2017-04-11T01:16:29.538Z,3.92
2017-04-11T01:17:29.460Z,5.65
2017-04-11T01:18:29.433Z,3.37
2017-04-11T01:19:29.376Z,8.10
2017-04-11T01:20:29.315Z,3.62
2017-04-11T01:21:29.280Z,5.52
2017-04-11T01:22:29.276Z,3.85
2017-04-11T01:23:29.249Z,9.48
2017-04-11T01:24:29.192Z,7.03
2017-04-11T01:25:29.148Z,6.58
2017-04-11T01:26:29.100Z,5.98
2017-04-11T01:27:29.031Z,6.37
2017-04-11T01:28:29.784Z,4.95
2017-04-11T01:29:29.723Z,7.30
2017-04-11T01:30:29.659Z,8.15
2017-04-11T01:31:30.360Z,4.65
2017-04-11T01:32:30.326Z,4.75
2017-04-11T01:33:30.272Z,9.53
2017-04-11T01:34:30.229Z,6.27
2017-04-11T01:35:30.174Z,4.48
2017-04-11T01:36:30.088Z,8.90
2017-04-11T01:37:30.063Z,7.80
2017-04-11T01:38:30.071Z,7.62
2017-04-11T01:39:30.012Z,5.17
2017-04-11T01:40:29.943Z,3.48
2017-04-11T01:41:30.636Z,4.53
2017-04-11T01:42:30.587Z,4.48
2017-04-11T01:43:31.277Z,7.42
2017-04-11T01:44:31.491Z,6.43
2017-04-11T01:45:31.328Z,5.62
2017-04-11T01:46:31.243Z,5.47
2017-04-11T01:47:31.183Z,5.95
2017-04-11T01:48:31.184Z,8.20
2017-04-11T01:49:31.154Z,6.68
2017-04-11T01:50:31.101Z,5.75
2017-04-11T01:51:31.023Z,6.48
2017-04-11T01:52:31.249Z,4.23
2017-04-11T01:53:31.121Z,4.58
2017-04-11T01:54:31.140Z,7.77
2017-04-11T01:55:31.124Z,9.30
2017-04-11T01:56:31.052Z,7.03
2017-04-11T01:57:31.783Z,9.52
2017-04-11T01:58:32.509Z,4.03
2017-04-11T01:59:33.197Z,6.32
2017-04-11T02:00:33.185Z,5.68
2017-04-11T02:01:33.121Z,6.73
2017-04-11T02:02:33.086Z,4.37
2017-04-11T02:03:33.077Z,7.52
2017-04-11T02:04:33.847Z,7.25
2017-04-11T02:05:33.804Z,6.90
2017-04-11T02:06:34.492Z,6.95
2017-04-11T02:07:34.457Z,4.03
2017-04-11T02:08:34.424Z,4.48
2017-04-11T02:09:35.080Z,5.57
2017-04-11T02:10:35.014Z,7.73
2017-04-11T02:11:35.755Z,6.67
2017-04-11T02:12:55.711Z,5.43
2017-04-11T02:13:56.033Z,7.63
2017-04-11T02:14:55.997Z,8.33
2017-04-11T02:15:55.911Z,4.97
2017-04-11T02:16:55.829Z,6.60
2017-04-11T02:17:55.748Z,7.73
2017-04-11T02:18:55.699Z,6.22
2017-04-11T02:19:56.377Z,6.43
2017-04-11T02:20:56.280Z,9.73
2017-04-11T02:21:56.240Z,6.22
2017-04-11T02:22:56.189Z,6.07
2017-04-11T02:23:56.094Z,3.70
2017-04-11T02:24:56.119Z,5.15
2017-04-11T02:25:56.037Z,6.07
2017-04-11T02:26:56.782Z,7.12
2017-04-11T02:27:57.436Z,5.27
2017-04-11T02:28:57.324Z,5.23
2017-04-11T02:29:57.274Z,5.05
2017-04-11T02:30:57.211Z,7.20
2017-04-11T02:31:57.883Z,8.40
2017-04-11T02:32:58.123Z,3.27
2017-04-11T02:33:58.840Z,5.60
2017-04-11T02:34:58.761Z,5.95
2017-04-11T02:35:59.473Z,7.43
2017-04-11T02:36:59.387Z,5.07
2017-04-11T02:38:00.049Z,6.52
2017-04-11T02:38:59.999Z,10.13
2017-04-11T02:39:59.916Z,4.05
2017-04-11T02:41:00.575Z,8.28
2017-04-11T02:42:00.540Z,6.35
2017-04-11T02:43:00.488Z,10.77
2017-04-11T02:44:00.406Z,10.22
2017-04-11T02:45:00.385Z,4.97
2017-04-11T02:46:01.020Z,6.42
2017-04-11T02:47:00.939Z,3.52
2017-04-11T02:48:00.882Z,3.30
2017-04-11T02:49:00.818Z,5.17
2017-04-11T02:50:01.508Z,11.40
2017-04-11T02:51:01.410Z,7.55
2017-04-11T02:52:01.342Z,7.52
2017-04-11T02:53:02.070Z,7.00
2017-04-11T02:54:02.812Z,8.80
2017-04-11T02:55:03.624Z,10.90
2017-04-11T02:56:04.294Z,6.77
2017-04-11T02:57:04.208Z,5.33
2017-04-11T02:58:04.142Z,3.45
2017-04-11T02:59:04.852Z,6.58
2017-04-11T03:00:04.831Z,5.67
2017-04-11T03:01:04.740Z,7.77
2017-04-11T03:02:05.124Z,9.13
2017-04-11T03:03:05.671Z,6.48
2017-04-11T03:04:05.607Z,7.37
2017-04-11T03:05:05.509Z,7.62
2017-04-11T03:06:05.740Z,6.33
2017-04-11T03:07:05.573Z,7.48
2017-04-11T03:08:05.530Z,10.55
2017-04-11T03:09:06.188Z,7.37
2017-04-11T03:10:06.152Z,4.37
2017-04-11T03:17:43.699Z,5.97
2017-04-11T03:18:44.352Z,9.70
2017-04-11T03:19:44.257Z,6.22
2017-04-11T03:20:44.225Z,6.85
2017-04-11T03:21:44.871Z,6.25
2017-04-11T03:22:44.836Z,5.93
2017-04-11T03:23:44.768Z,9.95
2017-04-11T03:24:45.408Z,11.42
2017-04-11T03:25:45.357Z,9.33
2017-04-11T03:26:45.259Z,5.05
2017-04-11T03:27:45.144Z,8.23
2017-04-11T03:28:45.072Z,7.35
2017-04-11T03:29:45.036Z,5.13
2017-04-11T03:30:44.969Z,15.23
2017-04-11T03:31:44.872Z,7.13
2017-04-11T03:32:44.775Z,7.68
2017-04-11T03:33:44.734Z,10.57
2017-04-11T03:34:44.679Z,9.27
2017-04-11T03:35:44.670Z,7.62
2017-04-11T03:36:44.625Z,10.08
2017-04-11T03:37:44.875Z,9.55
2017-04-11T03:38:45.441Z,8.95
2017-04-11T03:39:45.379Z,7.62
2017-04-11T03:40:46.086Z,10.87
2017-04-11T03:41:46.316Z,13.05
2017-04-11T03:42:46.185Z,9.12
2017-04-11T03:43:46.149Z,7.80
2017-04-11T03:44:46.113Z,14.85
2017-04-11T03:45:46.351Z,7.97
2017-04-11T03:46:46.917Z,5.95
2017-04-11T03:47:46.874Z,9.40
2017-04-11T03:48:47.590Z,15.38
2017-04-11T03:49:48.306Z,11.38
2017-04-11T03:50:48.538Z,10.77
2017-04-11T03:51:49.099Z,9.92
2017-04-11T03:52:49.067Z,14.05
2017-04-11T03:53:48.991Z,9.42
2017-04-11T03:54:48.954Z,12.15
2017-04-11T03:55:49.670Z,8.15
2017-04-11T03:56:49.639Z,7.87
2017-04-11T03:57:49.596Z,12.50
2017-04-11T03:58:50.314Z,6.77
2017-04-11T03:59:51.010Z,10.90
2017-04-11T04:00:51.006Z,9.90
2017-04-11T04:01:51.008Z,7.88
2017-04-11T04:02:50.963Z,10.12
2017-04-11T04:03:51.656Z,7.20
2017-04-11T04:04:51.583Z,11.68
2017-04-11T04:05:52.344Z,9.17
2017-04-11T04:06:52.309Z,8.67
2017-04-11T04:07:52.530Z,9.00
2017-04-11T04:08:52.349Z,11.87
2017-04-11T04:09:52.321Z,8.37
2017-04-11T04:11:00.609Z,10.72
2017-04-11T04:12:03.871Z,7.57
2017-04-11T04:13:03.827Z,11.70
2017-04-11T04:14:04.515Z,11.17
2017-04-11T04:15:04.476Z,14.12
2017-04-11T04:16:04.450Z,13.73
2017-04-11T04:17:05.240Z,9.60
2017-04-11T04:18:05.220Z,8.15
2017-04-11T04:19:05.204Z,14.70
2017-04-11T04:20:05.898Z,11.10
2017-04-11T04:21:05.872Z,11.23
2017-04-11T04:22:05.840Z,11.07
2017-04-11T04:23:06.534Z,10.45
2017-04-11T04:24:07.255Z,12.37
2017-04-11T04:25:07.256Z,10.73
2017-04-11T04:26:07.241Z,16.43
2017-04-11T04:27:07.190Z,11.25
2017-04-11T04:28:07.911Z,12.03
2017-04-11T04:29:08.627Z,11.38
2017-04-11T04:30:09.336Z,12.23
2017-04-11T04:31:09.355Z,12.37
2017-04-11T04:32:09.307Z,11.40
2017-04-11T04:33:09.255Z,7.88
2017-04-11T04:34:09.244Z,9.90
2017-04-11T04:35:09.196Z,8.00
2017-04-11T04:36:09.896Z,13.42
2017-04-11T04:37:09.897Z,9.90
2017-04-11T04:38:09.880Z,14.50
2017-04-11T04:39:09.836Z,13.45
2017-04-11T04:40:10.532Z,11.88
2017-04-11T04:41:10.524Z,14.32
2017-04-11T04:42:10.517Z,12.73
2017-04-11T04:43:10.588Z,11.77
2017-04-11T04:44:11.280Z,10.22
2017-04-11T04:45:11.280Z,12.08
2017-04-11T04:46:11.271Z,14.00
2017-04-11T04:47:11.333Z,11.37
2017-04-11T04:48:11.992Z,11.20
2017-04-11T04:49:12.007Z,10.07
2017-04-11T04:50:11.961Z,12.18
2017-04-11T04:51:12.696Z,11.40
2017-04-11T04:52:12.679Z,14.93
2017-04-11T04:53:13.484Z,11.50
2017-04-11T04:54:13.442Z,16.43
2017-04-11T04:55:13.395Z,13.20
2017-04-11T04:56:13.426Z,10.48
2017-04-11T04:57:14.266Z,9.82
2017-04-11T04:58:15.064Z,13.57
2017-04-11T04:59:15.615Z,12.88
2017-04-11T05:00:15.597Z,10.80
2017-04-11T05:01:16.400Z,12.85
2017-04-11T05:02:16.348Z,13.70
2017-04-11T05:03:16.356Z,16.27
2017-04-11T05:04:16.345Z,13.92
2017-04-11T05:05:17.800Z,10.32
2017-04-11T05:06:18.592Z,12.52
2017-04-11T05:07:18.601Z,15.37
2017-04-11T05:08:18.569Z,14.85
2017-04-11T05:09:18.584Z,11.90
2017-04-11T05:10:18.560Z,14.92
2017-04-11T05:11:18.555Z,14.85
2017-04-11T05:12:18.535Z,17.42
2017-04-11T05:13:18.528Z,12.35
2017-04-11T05:14:18.484Z,13.50
2017-04-11T05:15:18.460Z,15.72
2017-04-11T05:16:18.433Z,14.87
2017-04-11T05:17:18.493Z,13.73
2017-04-11T05:18:19.216Z,11.62
2017-04-11T05:19:19.920Z,15.28
2017-04-11T05:20:20.151Z,20.25
2017-04-11T05:21:20.015Z,15.25
2017-04-11T05:22:19.999Z,20.10
2017-04-11T05:23:19.966Z,16.15
2017-04-11T05:24:20.705Z,17.55
2017-04-11T05:25:21.519Z,13.58
2017-04-11T05:26:22.216Z,13.38
2017-04-11T05:27:22.957Z,13.15
2017-04-11T05:28:23.662Z,13.93
2017-04-11T05:29:23.619Z,14.12
2017-04-11T05:30:24.673Z,16.18
2017-04-11T05:31:24.651Z,12.40
2017-04-11T05:32:24.621Z,15.87
2017-04-11T05:33:25.325Z,16.68
2017-04-11T05:34:25.332Z,14.50
2017-04-11T05:35:25.304Z,17.78
2017-04-11T05:36:25.303Z,15.83
2017-04-11T05:37:25.266Z,14.27
2017-04-11T05:38:25.988Z,18.00
2017-04-11T05:39:26.780Z,16.90
2017-04-11T05:40:26.724Z,14.65
2017-04-11T05:41:27.519Z,11.30
2017-04-11T05:42:27.572Z,17.35
2017-04-11T05:43:28.296Z,16.83
2017-04-11T05:44:28.277Z,16.00
2017-04-11T05:45:29.020Z,15.82
2017-04-11T05:46:29.757Z,14.13
2017-04-11T05:47:29.735Z,13.93
2017-04-11T05:48:30.454Z,15.90
2017-04-11T05:49:31.164Z,12.00
2017-04-11T05:50:31.113Z,14.72
2017-04-11T05:51:59.579Z,12.78
2017-04-11T05:52:59.588Z,11.70
2017-04-11T05:54:00.256Z,15.77
2017-04-11T05:55:00.296Z,15.57
2017-04-11T05:56:01.024Z,17.50
2017-04-11T05:57:01.010Z,14.62
2017-04-11T05:58:00.970Z,15.65
2017-04-11T05:59:00.921Z,12.70
2017-04-11T06:00:00.907Z,16.88
2017-04-11T06:01:00.877Z,13.05
2017-04-11T06:02:00.842Z,13.32
2017-04-11T06:03:00.827Z,20.57
2017-04-11T06:04:00.812Z,16.27
2017-04-11T06:05:00.808Z,16.13
2017-04-11T06:06:00.785Z,16.05
2017-04-11T06:07:01.479Z,16.03
2017-04-11T06:08:01.528Z,23.32
2017-04-11T06:09:02.208Z,19.08
2017-04-11T06:10:02.213Z,19.85
2017-04-11T06:11:02.636Z,17.67
2017-04-11T06:12:02.608Z,14.18
2017-04-11T06:13:03.805Z,12.75
2017-04-11T06:14:05.083Z,13.12
2017-04-11T06:15:05.055Z,16.75
2017-04-11T06:16:05.033Z,12.37
2017-04-11T06:17:05.166Z,13.33
2017-04-11T06:18:05.140Z,16.07
2017-04-11T06:19:05.083Z,15.48
2017-04-11T06:20:05.039Z,17.68
2017-04-11T06:21:05.031Z,16.65
2017-04-11T06:22:05.035Z,15.38
2017-04-11T06:23:05.012Z,14.98
2017-04-11T06:24:05.067Z,13.33
2017-04-11T06:25:05.159Z,21.95
2017-04-11T06:26:05.097Z,16.52
2017-04-11T06:27:05.083Z,18.22
2017-04-11T06:28:05.071Z,17.93
2017-04-11T06:29:05.143Z,16.80
2017-04-11T06:30:05.108Z,14.00
2017-04-11T06:31:05.111Z,14.70
2017-04-11T06:32:05.063Z,14.68
2017-04-11T06:33:05.751Z,15.27
2017-04-11T06:34:05.785Z,19.08
2017-04-11T06:35:05.751Z,12.18
2017-04-11T06:36:05.720Z,16.30
2017-04-11T06:37:05.671Z,15.63
2017-04-11T06:38:05.646Z,19.42
2017-04-11T06:39:06.319Z,17.25
2017-04-11T06:40:06.264Z,16.68
2017-04-11T06:41:06.230Z,18.03
2017-04-11T06:42:06.211Z,19.87
2017-04-11T06:43:06.184Z,15.28
2017-04-11T06:44:06.267Z,16.35
2017-04-11T06:45:06.240Z,13.30
2017-04-11T06:46:06.510Z,15.80
2017-04-11T06:47:06.600Z,15.53
2017-04-11T06:48:06.789Z,20.58
2017-04-11T06:49:07.548Z,15.55
2017-04-11T06:50:07.519Z,16.83
2017-04-11T06:51:07.516Z,21.32
2017-04-11T06:52:07.507Z,15.82
2017-04-11T06:53:07.480Z,18.10
2017-04-11T06:54:07.482Z,14.38
2017-04-11T06:55:07.471Z,16.60
2017-04-11T06:56:08.172Z,15.98
2017-04-11T06:57:08.269Z,18.37
2017-04-11T06:58:08.221Z,16.83
2017-04-11T06:59:08.195Z,14.97
2017-04-11T07:00:09.043Z,19.43
2017-04-11T07:01:09.067Z,20.43
2017-04-11T07:02:14.108Z,20.92
2017-04-11T07:03:14.101Z,20.08
2017-04-11T07:04:14.064Z,22.78
2017-04-11T07:05:14.007Z,19.38
2017-04-11T07:06:14.015Z,21.58
2017-04-11T07:07:14.020Z,19.48
2017-04-11T07:08:14.008Z,19.87
2017-04-11T07:09:13.995Z,20.62
2017-04-11T07:10:13.995Z,21.98
2017-04-11T07:11:29.018Z,18.27
2017-04-11T07:12:34.003Z,13.52
2017-04-11T07:13:33.927Z,20.13
2017-04-11T07:14:33.932Z,16.62
2017-04-11T07:15:34.639Z,18.82
2017-04-11T07:16:35.335Z,21.30
2017-04-11T07:17:35.300Z,20.72
2017-04-11T07:18:35.352Z,19.10
2017-04-11T07:19:35.368Z,19.70
2017-04-11T07:20:36.081Z,17.90
2017-04-11T07:21:36.027Z,15.60
2017-04-11T07:22:36.108Z,19.37
2017-04-11T07:23:36.946Z,15.95
2017-04-11T07:24:39.945Z,17.33
2017-04-11T07:25:40.008Z,16.38
2017-04-11T07:26:40.740Z,12.63
2017-04-11T07:27:40.715Z,15.48
2017-04-11T07:28:40.712Z,16.68
2017-04-11T07:29:40.692Z,18.00
2017-04-11T07:30:40.767Z,20.18
2017-04-11T07:31:41.607Z,13.42
2017-04-11T07:32:42.723Z,17.88
2017-04-11T07:33:43.450Z,16.77
2017-04-11T07:34:44.144Z,13.62
2017-04-11T07:35:44.131Z,14.15
2017-04-11T07:36:44.128Z,23.87
2017-04-11T07:37:44.125Z,14.92
2017-04-11T07:38:44.095Z,19.95
2017-04-11T07:39:44.807Z,13.88
2017-04-11T07:40:44.804Z,20.60
2017-04-11T07:41:44.762Z,20.87
2017-04-11T07:42:44.771Z,17.60
2017-04-11T07:43:44.746Z,28.32
2017-04-11T07:44:44.716Z,22.97
2017-04-11T07:45:44.692Z,15.63
2017-04-11T07:46:44.649Z,19.63
2017-04-11T07:47:44.786Z,19.10
2017-04-11T07:48:44.739Z,14.20
2017-04-11T07:49:44.672Z,17.08
2017-04-11T07:50:45.399Z,16.38
2017-04-11T07:51:45.368Z,21.55
2017-04-11T07:52:45.371Z,21.12
2017-04-11T07:53:45.363Z,20.55
2017-04-11T07:54:45.325Z,16.82
2017-04-11T07:55:46.076Z,19.88
2017-04-11T07:56:46.043Z,15.83
2017-04-11T07:57:46.052Z,18.02
2017-04-11T07:58:46.027Z,16.50
2017-04-11T07:59:45.997Z,14.93
2017-04-11T08:00:46.018Z,25.58
2017-04-11T08:01:45.975Z,18.38
2017-04-11T08:02:45.941Z,23.62
2017-04-11T08:03:45.893Z,20.35
2017-04-11T08:04:45.903Z,20.67
2017-04-11T08:05:45.871Z,17.28
2017-04-11T08:06:45.900Z,21.08
2017-04-11T08:07:45.924Z,17.18
2017-04-11T08:08:45.927Z,20.35
2017-04-11T08:09:46.653Z,21.43
2017-04-11T08:10:55.558Z,19.65
2017-04-11T08:11:56.485Z,19.30
2017-04-11T08:12:56.540Z,14.78
2017-04-11T08:13:56.525Z,15.92
2017-04-11T08:14:57.219Z,18.22
2017-04-11T08:15:57.159Z,23.08
2017-04-11T08:16:57.199Z,18.75
2017-04-11T08:17:57.219Z,24.80
2017-04-11T08:18:57.200Z,20.25
2017-04-11T08:19:57.208Z,18.33
2017-04-11T08:20:57.748Z,16.08
2017-04-11T08:21:57.736Z,15.35
2017-04-11T08:22:57.756Z,20.20
2017-04-11T08:23:57.748Z,15.63
2017-04-11T08:24:57.811Z,17.12
2017-04-11T08:25:57.817Z,15.87
2017-04-11T08:26:58.561Z,17.85
2017-04-11T08:27:59.269Z,19.88
2017-04-11T08:28:59.237Z,19.17
2017-04-11T08:29:59.185Z,20.25
2017-04-11T08:30:59.908Z,15.80
2017-04-11T08:32:00.683Z,19.35
2017-04-11T08:33:00.719Z,20.93
2017-04-11T08:34:00.683Z,17.88
2017-04-11T08:35:00.695Z,15.23
2017-04-11T08:36:00.697Z,13.98
2017-04-11T08:37:00.653Z,17.60
2017-04-11T08:38:00.681Z,18.75
2017-04-11T08:39:01.439Z,15.75
2017-04-11T08:40:01.335Z,16.58
2017-04-11T08:41:01.331Z,13.67
2017-04-11T08:42:01.298Z,14.43
2017-04-11T08:43:01.311Z,15.12
2017-04-11T08:44:02.064Z,12.28
2017-04-11T08:45:02.025Z,13.25
2017-04-11T08:46:02.757Z,11.42
2017-04-11T08:47:02.733Z,14.17
2017-04-11T08:48:02.752Z,17.93
2017-04-11T08:49:02.708Z,15.92
2017-04-11T08:50:02.696Z,12.83
2017-04-11T08:51:03.433Z,11.43
2017-04-11T08:52:03.424Z,14.28
2017-04-11T08:53:04.169Z,13.33
2017-04-11T08:54:04.271Z,10.05
2017-04-11T08:55:05.065Z,8.52
2017-04-11T08:56:05.302Z,7.58
2017-04-11T08:57:05.156Z,7.72
2017-04-11T08:58:05.164Z,13.38
2017-04-11T08:59:05.132Z,10.23
2017-04-11T09:00:05.175Z,12.42
2017-04-11T09:01:05.139Z,10.32
2017-04-11T09:02:05.172Z,9.30
2017-04-11T09:03:05.252Z,11.87
2017-04-11T09:04:05.247Z,10.60
2017-04-11T09:05:06.000Z,11.27
2017-04-11T09:06:06.008Z,9.98
2017-04-11T09:07:06.035Z,9.77
2017-04-11T09:08:06.105Z,12.98
2017-04-11T09:09:13.503Z,6.93
2017-04-11T09:10:13.452Z,8.87
2017-04-11T09:11:13.463Z,12.02
2017-04-11T09:12:13.489Z,6.82
2017-04-11T09:13:14.339Z,11.80
2017-04-11T09:14:14.324Z,9.43
2017-04-11T09:15:14.995Z,15.28
2017-04-11T09:16:14.988Z,12.27
2017-04-11T09:17:14.961Z,11.80
2017-04-11T09:18:14.972Z,9.13
2017-04-11T09:19:15.701Z,8.55
2017-04-11T09:20:16.383Z,11.72
2017-04-11T09:21:16.400Z,14.62
2017-04-11T09:22:16.367Z,12.65
2017-04-11T09:23:16.396Z,8.98
2017-04-11T09:24:16.415Z,9.93
2017-04-11T09:25:16.981Z,8.88
2017-04-11T09:26:16.970Z,7.38
2017-04-11T09:27:17.698Z,9.38
2017-04-11T09:28:17.708Z,8.83
2017-04-11T09:29:17.677Z,6.80
2017-04-11T09:30:17.660Z,8.72
2017-04-11T09:31:17.612Z,7.15
2017-04-11T09:32:18.335Z,13.90
2017-04-11T09:33:19.076Z,9.00
2017-04-11T09:34:19.047Z,7.45
2017-04-11T09:35:19.044Z,7.83
2017-04-11T09:36:19.093Z,7.82
2017-04-11T09:37:19.078Z,9.27
2017-04-11T09:38:19.103Z,6.78
2017-04-11T09:39:19.094Z,8.82
2017-04-11T09:40:19.852Z,10.47
2017-04-11T09:41:19.844Z,5.45
2017-04-11T09:42:19.850Z,8.35
2017-04-11T09:43:19.980Z,13.05
2017-04-11T09:44:19.923Z,9.82
2017-04-11T09:45:19.872Z,8.55
2017-04-11T09:46:19.838Z,9.08
2017-04-11T09:47:19.836Z,10.67
2017-04-11T09:48:19.892Z,6.60
2017-04-11T09:49:19.895Z,10.00
2017-04-11T09:50:20.580Z,14.68
2017-04-11T09:51:20.556Z,6.47
2017-04-11T09:52:20.528Z,5.47
2017-04-11T09:53:20.644Z,11.60
2017-04-11T09:54:20.700Z,7.40
2017-04-11T09:55:20.657Z,8.85
2017-04-11T09:56:20.611Z,9.82
2017-04-11T09:57:20.567Z,7.87
2017-04-11T09:58:21.152Z,7.00
2017-04-11T09:59:21.437Z,5.52
2017-04-11T10:00:21.304Z,5.17
2017-04-11T10:01:21.306Z,5.20
2017-04-11T10:02:21.258Z,5.73
2017-04-11T10:03:21.276Z,7.25
2017-04-11T10:04:21.284Z,7.87
2017-04-11T10:05:21.292Z,8.75
2017-04-11T10:06:21.292Z,8.98
2017-04-11T10:07:21.276Z,6.15
2017-04-11T10:08:21.265Z,7.15
2017-04-11T10:09:21.229Z,7.92
2017-04-11T10:10:33.704Z,7.52
2017-04-11T10:11:33.692Z,7.10
2017-04-11T10:12:33.667Z,5.65
2017-04-11T10:13:33.706Z,7.15
2017-04-11T10:14:33.732Z,5.30
2017-04-11T10:15:33.700Z,6.10
2017-04-11T10:16:33.644Z,7.03
2017-04-11T10:17:33.700Z,4.82
2017-04-11T10:18:34.391Z,6.95
2017-04-11T10:19:34.424Z,9.87
2017-04-11T10:20:35.179Z,8.20
2017-04-11T10:21:35.175Z,7.48
2017-04-11T10:22:35.229Z,8.25
2017-04-11T10:23:35.254Z,8.25
2017-04-11T10:24:35.264Z,7.97
2017-04-11T10:25:36.063Z,7.93
2017-04-11T10:26:36.115Z,5.33
2017-04-11T10:27:36.942Z,5.82
2017-04-11T10:28:37.629Z,4.25
2017-04-11T10:29:37.671Z,9.77
2017-04-11T10:30:37.779Z,6.85
2017-04-11T10:31:38.484Z,6.30
2017-04-11T10:32:38.471Z,7.63
2017-04-11T10:33:38.435Z,7.57
2017-04-11T10:34:38.454Z,5.93
2017-04-11T10:35:38.408Z,6.15
2017-04-11T10:36:38.395Z,5.90
2017-04-11T10:37:38.394Z,6.28
2017-04-11T10:38:38.361Z,5.60
2017-04-11T10:39:38.380Z,7.18
2017-04-11T10:40:38.427Z,6.22
2017-04-11T10:41:38.381Z,5.95
2017-04-11T10:42:38.327Z,6.20
2017-04-11T10:43:38.305Z,7.32
2017-04-11T10:44:38.348Z,5.77
2017-04-11T10:45:38.371Z,9.08
2017-04-11T10:46:38.361Z,7.05
2017-04-11T10:47:38.316Z,8.33
2017-04-11T10:48:38.264Z,8.58
2017-04-11T10:49:38.247Z,7.42
2017-04-11T10:50:38.228Z,8.17
2017-04-11T10:51:38.204Z,9.33
2017-04-11T10:52:38.237Z,5.40
2017-04-11T10:53:38.199Z,5.23
2017-04-11T10:54:38.355Z,9.73
2017-04-11T10:55:38.315Z,7.42
2017-04-11T10:56:38.310Z,8.40
2017-04-11T10:57:38.292Z,5.50
2017-04-11T10:58:38.237Z,10.70
2017-04-11T10:59:38.229Z,7.97
2017-04-11T11:00:38.287Z,11.62
2017-04-11T11:01:38.337Z,12.05
2017-04-11T11:02:38.279Z,7.35
2017-04-11T11:03:39.000Z,11.33
2017-04-11T11:04:39.000Z,7.57
2017-04-11T11:05:38.982Z,6.28
2017-04-11T11:06:38.986Z,5.55
2017-04-11T11:07:38.967Z,5.73
2017-04-11T11:08:38.930Z,6.82
2017-04-11T11:09:39.667Z,11.02
2017-04-11T11:10:39.648Z,4.57
2017-04-11T11:11:48.872Z,4.63
2017-04-11T11:12:50.473Z,10.53
2017-04-11T11:14:07.165Z,9.75
2017-04-11T11:15:08.065Z,6.47
2017-04-11T11:16:08.844Z,8.38
2017-04-11T11:17:08.865Z,13.98
2017-04-11T11:18:08.876Z,4.65
2017-04-11T11:19:08.852Z,8.07
2017-04-11T11:20:08.828Z,6.18
2017-04-11T11:21:08.868Z,8.77
2017-04-11T11:22:08.888Z,4.28
2017-04-11T11:23:08.908Z,5.62
2017-04-11T11:24:08.881Z,6.78
2017-04-11T11:25:08.907Z,4.55
2017-04-11T11:26:08.867Z,6.31
2017-04-11T11:27:08.848Z,5.37
2017-04-11T11:28:08.888Z,6.17
2017-04-11T11:29:08.888Z,5.28
2017-04-11T11:30:09.639Z,10.29
2017-04-11T11:31:09.613Z,4.20
2017-04-11T11:32:10.315Z,5.05
2017-04-11T11:33:10.333Z,4.67
2017-04-11T11:34:11.064Z,3.94
2017-04-11T11:35:11.060Z,3.64
2017-04-11T11:36:11.068Z,6.09
2017-04-11T11:37:11.807Z,6.53
2017-04-11T11:38:11.782Z,5.25
2017-04-11T11:39:11.828Z,5.81
2017-04-11T11:40:11.789Z,3.99
2017-04-11T11:41:11.752Z,4.87
2017-04-11T11:42:11.727Z,4.77
2017-04-11T11:43:12.528Z,7.14
2017-04-11T11:44:12.484Z,4.47
2017-04-11T11:45:12.488Z,7.87
2017-04-11T11:46:12.585Z,7.41
2017-04-11T11:47:13.312Z,6.17
2017-04-11T11:48:13.304Z,5.07
2017-04-11T11:49:14.008Z,4.41
2017-04-11T11:50:13.973Z,3.79
2017-04-11T11:51:13.967Z,5.61
2017-04-11T11:52:13.934Z,3.39
2017-04-11T11:53:13.943Z,6.94
2017-04-11T11:54:14.671Z,3.69
2017-04-11T11:55:15.487Z,4.36
2017-04-11T11:56:16.220Z,4.97
2017-04-11T11:57:16.978Z,9.06
2017-04-11T11:58:16.927Z,3.41
2017-04-11T11:59:16.933Z,3.84
2017-04-11T12:00:16.921Z,5.40
2017-04-11T12:01:16.908Z,4.30
2017-04-11T12:02:16.895Z,4.77
2017-04-11T12:03:16.891Z,6.38
2017-04-11T12:04:17.608Z,4.35
2017-04-11T12:05:17.605Z,4.23
2017-04-11T12:06:17.599Z,8.23
2017-04-11T12:07:17.616Z,4.42
2017-04-11T12:08:17.564Z,3.92
2017-04-11T12:09:17.512Z,5.43
2017-04-11T12:10:17.526Z,3.70
2017-04-11T12:11:20.335Z,4.13
2017-04-11T12:12:20.295Z,4.17
2017-04-11T12:13:20.499Z,5.27
2017-04-11T12:14:20.659Z,4.73
2017-04-11T12:15:20.644Z,8.05
2017-04-11T12:16:21.419Z,6.25
2017-04-11T12:17:21.356Z,5.42
2017-04-11T12:18:21.403Z,4.98
2017-04-11T12:19:22.078Z,5.87
2017-04-11T12:20:22.020Z,6.90
2017-04-11T12:21:22.791Z,4.68
2017-04-11T12:22:22.737Z,4.45
2017-04-11T12:23:22.765Z,5.12
2017-04-11T12:24:22.757Z,4.62
2017-04-11T12:25:23.638Z,5.98
2017-04-11T12:26:23.656Z,5.18
2017-04-11T12:27:23.694Z,4.27
2017-04-11T12:28:24.407Z,6.07
2017-04-11T12:29:24.351Z,3.97
2017-04-11T12:30:24.352Z,5.25
2017-04-11T12:31:24.335Z,4.00
2017-04-11T12:32:24.344Z,5.28
2017-04-11T12:33:25.030Z,5.13
2017-04-11T12:34:24.976Z,4.65
2017-04-11T12:35:25.699Z,5.45
2017-04-11T12:36:26.433Z,5.42
2017-04-11T12:37:27.773Z,3.95
2017-04-11T12:38:28.450Z,4.88
2017-04-11T12:39:29.095Z,5.12
2017-04-11T12:40:29.795Z,5.02
2017-04-11T12:41:29.770Z,6.52
2017-04-11T12:42:29.741Z,5.93
2017-04-11T12:43:30.456Z,5.00
2017-04-11T12:44:30.440Z,10.85
2017-04-11T12:45:30.391Z,4.32
2017-04-11T12:46:30.372Z,4.30
2017-04-11T12:47:31.219Z,6.42
2017-04-11T12:48:31.907Z,4.72
2017-04-11T12:49:31.902Z,5.35
2017-04-11T12:50:31.875Z,6.20
2017-04-11T12:51:31.883Z,4.88
2017-04-11T12:52:31.840Z,4.98
2017-04-11T12:53:31.866Z,7.85
2017-04-11T12:54:32.556Z,8.42
2017-04-11T12:55:32.588Z,6.45
2017-04-11T12:56:33.357Z,4.80
2017-04-11T12:57:33.415Z,5.32
2017-04-11T12:58:34.145Z,5.42
2017-04-11T12:59:34.866Z,8.07
2017-04-11T13:00:34.799Z,8.22
2017-04-11T13:01:34.875Z,5.77
2017-04-11T13:02:35.574Z,5.65
2017-04-11T13:03:35.551Z,6.78
2017-04-11T13:04:35.597Z,6.75
2017-04-11T13:05:35.580Z,5.02
2017-04-11T13:06:35.620Z,5.78
2017-04-11T13:07:35.601Z,5.48
2017-04-11T13:08:35.558Z,6.08
2017-04-11T13:09:35.562Z,9.13
2017-04-11T13:10:35.559Z,7.30
2017-04-11T13:11:47.966Z,7.22
2017-04-11T13:12:47.947Z,8.02
2017-04-11T13:13:47.952Z,7.17
2017-04-11T13:14:48.698Z,7.55
2017-04-11T13:15:48.645Z,6.42
2017-04-11T13:16:48.636Z,5.90
2017-04-11T13:17:48.604Z,7.18
2017-04-11T13:18:48.579Z,10.02
2017-04-11T13:19:48.588Z,6.85
2017-04-11T13:20:49.437Z,9.60
2017-04-11T13:21:49.478Z,6.97