createdAt,value
2019-01-09T00:02:01.499Z,0.30
2019-01-09T00:04:30.687Z,0.20
2019-01-09T00:07:00.221Z,0.37
2019-01-09T00:09:29.454Z,0.20
2019-01-09T00:11:58.650Z,0.30
2019-01-09T00:14:28.222Z,0.30
2019-01-09T00:16:57.429Z,0.30
2019-01-09T00:19:26.627Z,0.30
2019-01-09T00:21:56.238Z,0.20
2019-01-09T00:24:37.555Z,0.30
2019-01-09T00:27:07.112Z,0.13
2019-01-09T00:29:36.302Z,0.20
2019-01-09T00:32:05.501Z,0.30
2019-01-09T00:34:35.003Z,0.30
2019-01-09T00:37:04.201Z,0.33
2019-01-09T00:39:33.405Z,0.40
2019-01-09T00:42:02.754Z,0.40
2019-01-09T00:44:31.982Z,0.37
2019-01-09T00:47:01.180Z,0.37
2019-01-09T00:52:11.989Z,0.30
2019-01-09T00:54:41.200Z,0.40
2019-01-09T00:57:10.408Z,0.30
2019-01-09T00:59:39.883Z,0.40
2019-01-09T01:02:47.161Z,0.50
2019-01-09T01:05:54.626Z,0.40
2019-01-09T01:09:01.919Z,0.50
2019-01-09T01:12:09.287Z,0.50
2019-01-09T01:15:16.527Z,0.57
2019-01-09T01:18:24.038Z,0.50
2019-01-09T01:21:14.769Z,0.47
2019-01-09T01:24:22.339Z,0.40
2019-01-09T01:27:00.153Z,0.53
2019-01-09T01:30:08.402Z,0.50
2019-01-09T01:33:00.862Z,0.53
2019-01-09T01:36:08.445Z,0.70
2019-01-09T01:39:15.688Z,0.70
2019-01-09T01:42:23.186Z,0.70
2019-01-09T01:45:24.054Z,0.80
2019-01-09T01:48:31.672Z,0.80
2019-01-09T01:51:23.063Z,1.10
2019-01-09T01:54:30.421Z,0.90
2019-01-09T01:57:16.948Z,0.77
2019-01-09T02:00:24.890Z,1.80
2019-01-09T02:03:08.376Z,0.90
2019-01-09T02:06:03.903Z,1.17
2019-01-09T02:09:10.422Z,1.13
2019-01-09T02:12:18.486Z,1.23
2019-01-09T02:15:14.733Z,1.37
2019-01-09T02:21:33.170Z,0.90
2019-01-09T02:24:29.407Z,0.90
2019-01-09T02:27:24.242Z,1.20
2019-01-09T02:30:31.570Z,1.27
2019-01-09T02:33:01.205Z,1.10
2019-01-09T02:35:30.403Z,1.20
2019-01-09T02:37:59.634Z,0.80
2019-01-09T02:40:28.936Z,1.27
2019-01-09T02:42:58.153Z,1.07
2019-01-09T02:48:02.728Z,1.30
2019-01-09T02:50:31.957Z,1.33
2019-01-09T02:53:01.155Z,1.00
2019-01-09T02:55:49.716Z,1.00
2019-01-09T02:58:18.893Z,0.87
2019-01-09T03:00:48.132Z,1.20
2019-01-09T03:03:17.483Z,1.60
2019-01-09T03:05:46.683Z,1.27
2019-01-09T03:08:15.864Z,1.53
2019-01-09T03:10:45.284Z,1.10
2019-01-09T03:13:14.492Z,1.37
2019-01-09T03:15:43.685Z,1.77
2019-01-09T03:18:13.165Z,0.97
2019-01-09T03:20:42.350Z,1.00
2019-01-09T03:23:11.541Z,1.33
2019-01-09T03:25:41.058Z,1.30
2019-01-09T03:28:10.351Z,1.47
2019-01-09T03:30:39.545Z,1.20
2019-01-09T03:33:09.301Z,0.93
2019-01-09T03:35:38.568Z,1.23
2019-01-09T03:38:07.761Z,1.20
2019-01-09T03:40:37.101Z,1.13
2019-01-09T03:43:06.282Z,1.00
2019-01-09T03:45:35.474Z,1.20
2019-01-09T03:48:05.067Z,1.23
2019-01-09T03:50:34.264Z,1.43
2019-01-09T03:53:03.466Z,1.00
2019-01-09T03:55:32.968Z,1.20
2019-01-09T03:58:02.198Z,1.27
2019-01-09T04:00:31.384Z,0.93
2019-01-09T04:03:00.736Z,1.40
2019-01-09T04:05:29.943Z,1.03
2019-01-09T04:07:59.161Z,0.87
2019-01-09T04:10:28.562Z,0.90
2019-01-09T04:12:58.042Z,1.20
2019-01-09T04:15:27.230Z,0.80
2019-01-09T04:17:56.563Z,0.83
2019-01-09T04:20:25.759Z,0.97
2019-01-09T04:22:54.983Z,1.10
2019-01-09T04:25:24.340Z,0.80
2019-01-09T04:27:53.623Z,0.57
2019-01-09T04:30:22.910Z,1.20
2019-01-09T04:32:52.464Z,1.00
2019-01-09T04:35:21.668Z,1.07
2019-01-09T04:37:50.905Z,1.20
2019-01-09T04:40:20.362Z,1.10
2019-01-09T04:42:49.578Z,1.00
2019-01-09T04:45:18.850Z,0.90
2019-01-09T04:50:23.601Z,0.73
2019-01-09T04:52:52.866Z,0.80
2019-01-09T04:55:24.256Z,0.97
2019-01-09T04:57:53.551Z,1.00
2019-01-09T05:00:42.170Z,1.17
2019-01-09T05:03:11.370Z,0.93
2019-01-09T05:05:40.581Z,0.70
2019-01-09T05:08:09.901Z,1.47
2019-01-09T05:10:39.127Z,1.17
2019-01-09T05:13:08.317Z,1.30
2019-01-09T05:18:13.038Z,1.00
2019-01-09T05:20:42.296Z,1.30
2019-01-09T05:23:11.534Z,1.17
2019-01-09T05:25:40.878Z,0.90
2019-01-09T05:28:10.095Z,0.77
2019-01-09T05:33:28.395Z,1.63
2019-01-09T05:35:57.652Z,1.43
2019-01-09T05:38:26.861Z,0.90
2019-01-09T05:40:56.195Z,0.70
2019-01-09T05:43:25.397Z,0.90
2019-01-09T05:45:55.048Z,0.80
2019-01-09T05:48:24.616Z,0.80
2019-01-09T05:50:53.817Z,1.00
2019-01-09T05:53:23.023Z,0.70
2019-01-09T05:55:52.400Z,0.87
2019-01-09T05:58:21.658Z,0.60
2019-01-09T06:00:50.857Z,0.90
2019-01-09T06:03:20.296Z,0.83
2019-01-09T06:06:08.674Z,1.20
2019-01-09T06:08:38.160Z,0.67
2019-01-09T06:11:07.364Z,0.73
2019-01-09T06:13:36.575Z,0.90
2019-01-09T06:16:08.675Z,0.60
2019-01-09T06:18:37.854Z,0.90
2019-01-09T06:21:07.074Z,1.40
2019-01-09T06:23:36.514Z,1.13
2019-01-09T06:26:05.711Z,0.60
2019-01-09T06:28:34.906Z,0.90
2019-01-09T06:31:04.258Z,0.80
2019-01-09T06:36:21.960Z,1.00
2019-01-09T06:38:51.166Z,0.70
2019-01-09T06:44:50.324Z,0.70
2019-01-09T06:47:38.519Z,0.80
2019-01-09T06:50:12.027Z,0.73
2019-01-09T06:52:41.226Z,0.70
2019-01-09T06:55:10.435Z,0.50
2019-01-09T06:57:39.923Z,0.77
2019-01-09T07:00:10.243Z,0.70
2019-01-09T07:02:40.270Z,0.60
2019-01-09T07:05:09.770Z,0.70
2019-01-09T07:07:38.968Z,1.10
2019-01-09T07:10:08.227Z,0.60
2019-01-09T07:15:54.043Z,0.60
2019-01-09T07:21:25.037Z,0.93
2019-01-09T07:23:54.267Z,0.60
2019-01-09T07:26:23.467Z,0.70
2019-01-09T07:28:53.018Z,0.70
2019-01-09T07:31:22.225Z,0.80
2019-01-09T07:33:51.560Z,0.60
2019-01-09T07:36:20.903Z,0.53
2019-01-09T07:38:50.239Z,0.50
2019-01-09T07:41:19.542Z,0.50
2019-01-09T07:44:09.205Z,0.70
2019-01-09T07:46:39.584Z,0.67
2019-01-09T07:49:09.342Z,0.70
2019-01-09T07:51:38.950Z,0.80
2019-01-09T07:54:08.160Z,0.60
2019-01-09T07:56:37.386Z,0.50
2019-01-09T07:59:07.173Z,0.63
2019-01-09T08:01:36.395Z,0.70
2019-01-09T08:04:05.849Z,0.53
2019-01-09T08:06:58.216Z,0.63
2019-01-09T08:09:39.326Z,0.50
2019-01-09T08:12:08.457Z,0.60
2019-01-09T08:14:37.673Z,0.50
2019-01-09T08:17:06.862Z,0.60
2019-01-09T08:19:36.585Z,1.13
2019-01-09T08:22:05.775Z,0.50
2019-01-09T08:24:35.017Z,0.70
2019-01-09T08:27:04.436Z,0.60
2019-01-09T08:29:33.644Z,0.87
2019-01-09T08:32:03.002Z,0.60
2019-01-09T08:34:32.475Z,0.60
2019-01-09T08:37:01.660Z,0.60
2019-01-09T08:39:30.958Z,0.50
2019-01-09T08:42:00.362Z,0.80
2019-01-09T08:44:29.567Z,0.70
2019-01-09T08:46:58.772Z,0.67
2019-01-09T08:49:28.083Z,0.60
2019-01-09T08:51:57.656Z,0.60
2019-01-09T08:54:26.852Z,0.40
2019-01-09T08:56:56.206Z,0.83
2019-01-09T08:59:25.421Z,0.50
2019-01-09T09:01:54.605Z,0.87
2019-01-09T09:04:23.946Z,1.00
2019-01-09T09:06:53.156Z,0.80
2019-01-09T09:12:18.190Z,0.77
2019-01-09T09:14:47.761Z,0.80
2019-01-09T09:17:16.970Z,0.70
2019-01-09T09:19:46.390Z,0.87
2019-01-09T09:27:59.462Z,1.00
2019-01-09T09:30:28.652Z,0.67
2019-01-09T09:32:57.845Z,0.80
2019-01-09T09:35:27.310Z,0.60
2019-01-09T09:37:56.593Z,0.80
2019-01-09T09:40:26.007Z,1.00
2019-01-09T09:42:55.462Z,0.90
2019-01-09T09:45:24.663Z,0.73
2019-01-09T09:47:53.869Z,1.00
2019-01-09T09:50:23.404Z,0.83
2019-01-09T09:52:52.587Z,0.90
2019-01-09T09:55:22.055Z,0.60
2019-01-09T09:57:51.667Z,0.53
2019-01-09T10:00:22.031Z,0.70
2019-01-09T10:02:51.215Z,0.60
2019-01-09T10:05:20.542Z,0.73
2019-01-09T10:07:49.762Z,1.00
2019-01-09T10:10:19.061Z,0.63
2019-01-09T10:15:44.003Z,0.50
2019-01-09T10:18:13.221Z,0.90
2019-01-09T10:20:42.446Z,0.60
2019-01-09T10:23:12.412Z,0.60
2019-01-09T10:25:41.808Z,0.70
2019-01-09T10:28:11.291Z,0.63
2019-01-09T10:30:40.818Z,0.87
2019-01-09T10:33:10.003Z,0.80
2019-01-09T10:35:39.204Z,1.07
2019-01-09T10:38:08.533Z,0.80
2019-01-09T10:40:39.866Z,0.60
2019-01-09T10:43:09.193Z,0.87
2019-01-09T10:45:38.847Z,0.93
2019-01-09T10:48:08.280Z,0.97
2019-01-09T10:50:37.472Z,0.67
2019-01-09T10:53:06.719Z,1.40
2019-01-09T10:55:36.171Z,0.70
2019-01-09T10:58:05.804Z,0.80
2019-01-09T11:00:35.043Z,1.30
2019-01-09T11:06:14.532Z,0.60
2019-01-09T11:08:47.068Z,0.67
2019-01-09T11:11:16.011Z,0.80
2019-01-09T11:13:45.355Z,0.80
2019-01-09T11:16:14.615Z,0.80
2019-01-09T11:18:43.915Z,1.10
2019-01-09T11:21:13.136Z,0.80
2019-01-09T11:23:42.347Z,0.60
2019-01-09T11:26:11.808Z,0.60
2019-01-09T11:28:41.026Z,0.90
2019-01-09T11:31:11.599Z,0.93
2019-01-09T11:33:41.044Z,0.60
2019-01-09T11:36:10.283Z,0.40
2019-01-09T11:38:39.485Z,0.50
2019-01-09T11:41:08.939Z,0.80
2019-01-09T11:43:38.302Z,0.83
2019-01-09T11:46:07.603Z,0.90
2019-01-09T11:48:37.315Z,0.63
2019-01-09T11:51:06.527Z,0.90
2019-01-09T11:56:24.298Z,0.40
2019-01-09T11:58:53.506Z,0.73
2019-01-09T12:01:22.781Z,0.70
2019-01-09T12:03:52.717Z,0.60
2019-01-09T12:06:21.900Z,0.70
2019-01-09T12:08:51.190Z,0.80
2019-01-09T12:11:20.520Z,0.70
2019-01-09T12:13:49.792Z,0.53
2019-01-09T12:16:18.993Z,0.70
2019-01-09T12:18:48.403Z,0.50
2019-01-09T12:21:17.734Z,0.50
2019-01-09T12:23:46.964Z,1.40
2019-01-09T12:26:16.337Z,0.70
2019-01-09T12:28:53.377Z,0.50
2019-01-09T12:31:16.490Z,0.43
2019-01-09T12:33:46.154Z,0.70
2019-01-09T12:36:15.351Z,0.73
2019-01-09T12:38:44.957Z,0.70
2019-01-09T12:41:14.470Z,0.73
2019-01-09T12:43:43.687Z,0.40
2019-01-09T12:46:12.985Z,0.50
2019-01-09T12:48:42.338Z,0.40
2019-01-09T12:51:11.550Z,0.50
2019-01-09T12:53:40.748Z,0.50
2019-01-09T12:56:10.362Z,0.63
2019-01-09T12:58:39.552Z,0.60
2019-01-09T13:01:27.909Z,1.20
2019-01-09T13:03:57.111Z,0.57
2019-01-09T13:06:26.571Z,0.70
2019-01-09T13:08:55.985Z,1.33
2019-01-09T13:11:25.006Z,0.77
2019-01-09T13:13:54.243Z,0.63
2019-01-09T13:16:23.714Z,1.00
2019-01-09T13:18:52.984Z,0.73
2019-01-09T13:21:22.418Z,0.97
2019-01-09T13:23:51.775Z,0.60
2019-01-09T13:26:21.003Z,0.90
2019-01-09T13:28:50.223Z,0.60
2019-01-09T13:31:59.643Z,0.60
2019-01-09T13:34:28.836Z,0.83
2019-01-09T13:36:58.241Z,0.60
2019-01-09T13:39:30.860Z,0.80
2019-01-09T13:42:05.202Z,0.50
2019-01-09T13:44:34.492Z,0.70
2019-01-09T13:47:04.018Z,0.70
2019-01-09T13:49:33.286Z,0.80
2019-01-09T13:52:02.953Z,0.60
2019-01-09T13:54:32.138Z,0.43
2019-01-09T13:57:01.340Z,0.80
2019-01-09T13:59:30.851Z,1.33
2019-01-09T14:02:00.346Z,0.53
2019-01-09T14:04:29.565Z,0.70
2019-01-09T14:06:59.174Z,0.47
2019-01-09T14:09:28.537Z,0.60
2019-01-09T14:11:57.749Z,0.77
2019-01-09T14:14:46.150Z,1.37
2019-01-09T14:20:22.660Z,0.60
2019-01-09T14:22:51.902Z,0.60
2019-01-09T14:25:24.363Z,1.00
2019-01-09T14:27:53.952Z,0.80
2019-01-09T14:30:42.318Z,0.80
2019-01-09T14:33:32.695Z,0.57
2019-01-09T14:36:02.117Z,0.60
2019-01-09T14:38:31.323Z,0.90
2019-01-09T14:41:00.565Z,0.87
2019-01-09T14:43:30.011Z,0.77
2019-01-09T14:45:59.225Z,0.50
2019-01-09T14:53:40.527Z,0.73
2019-01-09T14:56:09.735Z,1.13
2019-01-09T14:58:38.945Z,0.80
2019-01-09T15:01:08.420Z,0.90
2019-01-09T15:03:37.761Z,0.80
2019-01-09T15:06:07.104Z,0.60
2019-01-09T15:08:36.780Z,0.63
2019-01-09T15:11:05.971Z,0.60
2019-01-09T15:13:38.440Z,0.80
2019-01-09T15:16:07.746Z,0.67
2019-01-09T15:18:36.957Z,0.60
2019-01-09T15:21:06.410Z,0.90
2019-01-09T15:23:35.658Z,0.80
2019-01-09T15:26:04.983Z,0.70
2019-01-09T15:28:34.262Z,0.80
2019-01-09T15:33:40.790Z,0.83
2019-01-09T15:36:10.317Z,0.60
2019-01-09T15:38:39.476Z,0.80
2019-01-09T15:41:28.657Z,0.63
2019-01-09T15:43:57.908Z,0.60
2019-01-09T15:46:27.101Z,0.90
2019-01-09T15:48:56.597Z,0.70
2019-01-09T15:51:26.739Z,0.60
2019-01-09T15:53:55.964Z,0.80
2019-01-09T15:56:25.374Z,2.47
2019-01-09T15:58:54.570Z,0.80
2019-01-09T16:01:23.752Z,1.03
2019-01-09T16:03:53.121Z,0.53
2019-01-09T16:06:22.340Z,0.80
2019-01-09T16:08:51.541Z,0.60
2019-01-09T16:11:20.943Z,0.70
2019-01-09T16:13:50.152Z,0.70
2019-01-09T16:16:19.351Z,0.70
2019-01-09T16:18:49.080Z,0.73
2019-01-09T16:21:18.277Z,0.60
2019-01-09T16:23:47.490Z,0.60
2019-01-09T16:26:16.843Z,0.50
2019-01-09T16:28:46.091Z,0.60
2019-01-09T16:34:30.967Z,0.60
2019-01-09T16:37:00.618Z,0.80
2019-01-09T16:39:49.114Z,0.90
2019-01-09T16:42:21.567Z,0.77
2019-01-09T16:44:50.890Z,0.63
2019-01-09T16:47:22.445Z,1.43
2019-01-09T16:49:52.985Z,0.60
2019-01-09T16:52:22.993Z,0.97
2019-01-09T16:54:52.219Z,1.47
2019-01-09T16:57:21.567Z,0.97
2019-01-09T16:59:51.200Z,1.00
2019-01-09T17:02:20.471Z,1.00
2019-01-09T17:04:49.675Z,1.00
2019-01-09T17:07:19.512Z,0.87
2019-01-09T17:09:48.767Z,0.77
2019-01-09T17:12:17.967Z,0.80
2019-01-09T17:15:06.531Z,0.90
2019-01-09T17:17:35.730Z,0.90
2019-01-09T17:20:44.419Z,1.00
2019-01-09T17:26:20.934Z,0.83
2019-01-09T17:28:50.145Z,0.80
2019-01-09T17:31:19.354Z,0.70
2019-01-09T17:33:50.555Z,0.80
2019-01-09T17:39:09.335Z,0.93
2019-01-09T17:41:38.544Z,0.63
2019-01-09T17:44:07.754Z,1.07
2019-01-09T17:46:37.279Z,1.00
2019-01-09T17:54:35.824Z,0.90
2019-01-09T18:00:00.405Z,0.80
2019-01-09T18:02:49.311Z,0.80
2019-01-09T18:08:10.921Z,1.03
2019-01-09T18:10:38.742Z,0.90
2019-01-09T18:13:09.725Z,1.17
2019-01-09T18:18:27.461Z,0.80
2019-01-09T18:24:05.459Z,1.50
2019-01-09T18:26:36.721Z,1.03
2019-01-09T18:29:25.053Z,0.80
2019-01-09T18:32:32.346Z,1.10
2019-01-09T18:35:39.744Z,1.10
2019-01-09T18:38:47.057Z,0.90
2019-01-09T18:41:54.710Z,0.90
2019-01-09T18:45:01.994Z,1.33
2019-01-09T18:48:10.021Z,1.40
2019-01-09T18:51:17.298Z,1.33
2019-01-09T18:54:06.501Z,1.77
2019-01-09T18:56:35.685Z,0.90
2019-01-09T18:59:05.113Z,1.37
2019-01-09T19:01:34.415Z,1.50
2019-01-09T19:06:51.999Z,1.37
2019-01-09T19:09:21.491Z,1.90
2019-01-09T19:11:53.925Z,1.33
2019-01-09T19:14:25.577Z,1.43
2019-01-09T19:16:54.972Z,1.40
2019-01-09T19:19:45.738Z,1.60
2019-01-09T19:22:17.113Z,1.40
2019-01-09T19:27:34.976Z,1.30
2019-01-09T19:30:43.571Z,1.50
2019-01-09T19:33:13.108Z,1.10
2019-01-09T19:35:42.313Z,1.10
2019-01-09T19:41:18.813Z,1.43
2019-01-09T19:43:48.017Z,1.80
2019-01-09T19:46:17.267Z,1.20
2019-01-09T19:48:46.805Z,1.27
2019-01-09T19:51:55.381Z,1.70
2019-01-09T19:54:24.770Z,1.60
2019-01-09T19:56:53.971Z,1.53
2019-01-09T19:59:23.188Z,1.70
2019-01-09T20:01:52.558Z,1.53
2019-01-09T20:04:21.770Z,0.97
2019-01-09T20:06:50.983Z,1.77
2019-01-09T20:09:22.461Z,1.70
2019-01-09T20:11:51.677Z,1.70
2019-01-09T20:14:20.952Z,1.20
2019-01-09T20:16:50.373Z,1.53
2019-01-09T20:22:08.244Z,1.13
2019-01-09T20:24:37.404Z,1.30
2019-01-09T20:27:06.703Z,1.43
2019-01-09T20:29:36.107Z,1.70
2019-01-09T20:32:05.349Z,1.73
2019-01-09T20:34:34.536Z,1.60
2019-01-09T20:37:04.106Z,1.83
2019-01-09T20:39:33.355Z,1.27
2019-01-09T20:42:02.387Z,1.83
2019-01-09T20:44:32.020Z,2.03
2019-01-09T20:47:01.259Z,1.30
2019-01-09T20:49:30.467Z,1.20
2019-01-09T20:52:02.403Z,1.47
2019-01-09T20:57:20.915Z,1.73
2019-01-09T20:59:50.128Z,1.27
2019-01-09T21:02:19.411Z,1.33
2019-01-09T21:04:50.511Z,1.43
2019-01-09T21:07:20.083Z,1.23
2019-01-09T21:09:49.758Z,1.67
2019-01-09T21:12:59.006Z,2.00
2019-01-09T21:15:28.459Z,1.47
2019-01-09T21:17:57.744Z,1.23
2019-01-09T21:20:27.074Z,1.07
2019-01-09T21:22:56.568Z,1.37
2019-01-09T21:28:33.177Z,1.57
2019-01-09T21:31:02.377Z,1.13
2019-01-09T21:33:31.673Z,1.40
2019-01-09T21:36:00.995Z,1.60
2019-01-09T21:38:30.295Z,1.10
2019-01-09T21:40:59.755Z,1.50
2019-01-09T21:43:29.350Z,1.77
2019-01-09T21:45:58.604Z,1.70
2019-01-09T21:48:27.917Z,1.13
2019-01-09T21:50:57.282Z,1.93
2019-01-09T21:56:14.796Z,1.43
2019-01-09T21:58:44.117Z,1.67
2019-01-09T22:01:13.326Z,1.40
2019-01-09T22:03:42.645Z,1.80
2019-01-09T22:06:31.011Z,1.73
2019-01-09T22:09:00.431Z,1.40
2019-01-09T22:11:37.407Z,1.67
2019-01-09T22:14:06.917Z,1.97
2019-01-09T22:16:36.134Z,1.50
2019-01-09T22:19:11.871Z,1.90
2019-01-09T22:21:36.560Z,1.77
2019-01-09T22:24:05.989Z,1.27
2019-01-09T22:26:54.398Z,1.50
2019-01-09T22:29:23.678Z,1.50
2019-01-09T22:31:53.001Z,1.60
2019-01-09T22:34:22.523Z,1.37
2019-01-09T22:36:51.743Z,1.80
2019-01-09T22:39:20.986Z,1.50
2019-01-09T22:41:50.517Z,1.70
2019-01-09T22:44:19.738Z,1.17
2019-01-09T22:46:48.969Z,1.70
2019-01-09T22:49:18.559Z,1.63
2019-01-09T22:51:47.790Z,1.70
2019-01-09T22:54:17.026Z,1.63
2019-01-09T22:56:46.632Z,1.10
2019-01-09T22:59:15.968Z,1.60
2019-01-09T23:01:45.217Z,1.50
2019-01-09T23:04:15.047Z,2.20
2019-01-09T23:06:44.284Z,1.50
2019-01-09T23:09:13.516Z,1.40
2019-01-09T23:11:43.051Z,1.70
2019-01-09T23:14:12.297Z,2.17
2019-01-09T23:16:41.865Z,1.40
2019-01-09T23:22:06.447Z,1.27
2019-01-09T23:25:15.027Z,1.17
2019-01-09T23:27:45.205Z,1.60
2019-01-09T23:33:29.167Z,1.60
2019-01-09T23:39:30.019Z,1.33
2019-01-09T23:41:59.238Z,1.70
2019-01-09T23:44:28.465Z,1.37
2019-01-09T23:46:57.947Z,1.40
2019-01-09T23:49:27.142Z,1.20
2019-01-09T23:51:56.368Z,1.30
2019-01-09T23:54:25.817Z,1.80
2019-01-09T23:56:55.048Z,1.30
2019-01-09T23:59:43.391Z,1.50
