createdAt,value
2018-09-08T00:01:40.319Z,17.17
2018-09-08T00:04:07.133Z,15.83
2018-09-08T00:06:33.861Z,16.03
2018-09-08T00:09:00.674Z,16.13
2018-09-08T00:11:27.715Z,15.73
2018-09-08T00:13:54.460Z,15.73
2018-09-08T00:16:27.345Z,16.17
2018-09-08T00:19:00.090Z,16.77
2018-09-08T00:21:33.670Z,17.17
2018-09-08T00:24:07.190Z,16.10
2018-09-08T00:26:34.596Z,16.33
2018-09-08T00:29:01.521Z,17.23
2018-09-08T00:31:28.419Z,15.40
2018-09-08T00:33:55.218Z,16.48
2018-09-08T00:36:22.048Z,14.97
2018-09-08T00:38:48.766Z,18.47
2018-09-08T00:41:16.436Z,16.63
2018-09-08T00:43:58.215Z,14.87
2018-09-08T00:46:25.852Z,16.07
2018-09-08T00:48:52.756Z,15.20
2018-09-08T00:51:19.454Z,14.73
2018-09-08T00:53:46.236Z,14.03
2018-09-08T00:56:13.131Z,13.70
2018-09-08T00:58:40.777Z,16.37
2018-09-08T01:01:07.679Z,14.53
2018-09-08T01:03:34.589Z,14.33
2018-09-08T01:06:01.397Z,14.70
2018-09-08T01:08:28.143Z,14.37
2018-09-08T01:10:54.994Z,14.77
2018-09-08T01:13:21.738Z,15.07
2018-09-08T01:15:48.601Z,13.80
2018-09-08T01:18:15.425Z,13.37
2018-09-08T01:20:42.213Z,12.77
2018-09-08T01:23:09.047Z,15.37
2018-09-08T01:25:35.981Z,13.23
2018-09-08T01:28:02.744Z,14.00
2018-09-08T01:30:29.501Z,14.63
2018-09-08T01:32:56.353Z,13.50
2018-09-08T01:35:23.047Z,14.30
2018-09-08T01:37:50.691Z,14.57
2018-09-08T01:40:17.506Z,18.90
2018-09-08T01:42:44.302Z,16.33
2018-09-08T01:45:11.902Z,15.07
2018-09-08T01:47:38.719Z,16.20
2018-09-08T01:50:05.675Z,15.03
2018-09-08T01:52:32.585Z,14.63
2018-09-08T01:54:59.505Z,14.90
2018-09-08T01:57:26.326Z,15.80
2018-09-08T01:59:53.074Z,16.20
2018-09-08T02:02:19.882Z,15.67
2018-09-08T02:04:46.866Z,15.97
2018-09-08T02:07:13.648Z,16.73
2018-09-08T02:09:40.428Z,15.83
2018-09-08T02:12:07.131Z,15.40
2018-09-08T02:14:34.711Z,17.50
2018-09-08T02:17:01.665Z,16.07
2018-09-08T02:19:28.644Z,16.80
2018-09-08T02:21:56.228Z,16.50
2018-09-08T02:24:23.837Z,17.00
2018-09-08T02:26:50.638Z,17.20
2018-09-08T02:29:17.409Z,18.03
2018-09-08T02:31:44.509Z,17.10
2018-09-08T02:34:11.220Z,17.27
2018-09-08T02:36:38.098Z,18.47
2018-09-08T02:39:04.938Z,16.13
2018-09-08T02:41:31.650Z,16.30
2018-09-08T02:43:58.367Z,16.23
2018-09-08T02:46:25.295Z,17.30
2018-09-08T02:48:52.015Z,16.67
2018-09-08T02:51:19.352Z,16.23
2018-09-08T02:53:46.914Z,15.67
2018-09-08T02:56:14.119Z,15.37
2018-09-08T02:58:40.850Z,15.63
2018-09-08T03:01:07.448Z,15.37
2018-09-08T03:03:34.066Z,16.03
2018-09-08T03:06:00.589Z,14.63
2018-09-08T03:08:27.778Z,15.13
2018-09-08T03:10:55.072Z,14.43
2018-09-08T03:13:21.647Z,14.17
2018-09-08T03:15:48.270Z,15.07
2018-09-08T03:18:14.711Z,14.53
2018-09-08T03:20:41.961Z,12.87
2018-09-08T03:23:09.278Z,14.23
2018-09-08T03:25:36.432Z,13.43
2018-09-08T03:28:02.898Z,13.80
2018-09-08T03:30:29.402Z,13.47
2018-09-08T03:32:55.868Z,12.47
2018-09-08T03:35:22.327Z,13.50
2018-09-08T03:37:49.784Z,12.73
2018-09-08T03:40:16.198Z,13.67
2018-09-08T03:42:42.643Z,12.40
2018-09-08T03:45:09.269Z,12.57
2018-09-08T03:47:35.673Z,12.20
2018-09-08T03:50:02.942Z,12.43
2018-09-08T03:52:29.402Z,11.83
2018-09-08T03:54:56.708Z,11.83
2018-09-08T03:57:23.149Z,11.57
2018-09-08T03:59:49.750Z,12.43
2018-09-08T04:02:17.006Z,11.60
2018-09-08T04:04:44.440Z,12.33
2018-09-08T04:07:11.211Z,12.00
2018-09-08T04:09:38.009Z,12.63
2018-09-08T04:12:04.717Z,12.37
2018-09-08T04:14:31.462Z,12.83
2018-09-08T04:16:58.204Z,12.00
2018-09-08T04:19:24.949Z,11.80
2018-09-08T04:21:52.804Z,11.40
2018-09-08T04:24:19.550Z,11.33
2018-09-08T04:26:46.984Z,12.00
2018-09-08T04:29:14.166Z,11.50
2018-09-08T04:31:40.923Z,12.47
2018-09-08T04:34:08.050Z,11.93
2018-09-08T04:36:34.967Z,11.73
2018-09-08T04:39:02.121Z,11.43
2018-09-08T04:41:29.101Z,12.13
2018-09-08T04:43:56.129Z,11.07
2018-09-08T04:46:23.088Z,10.23
2018-09-08T04:48:50.147Z,11.13
2018-09-08T04:51:17.413Z,10.93
2018-09-08T04:53:44.365Z,10.90
2018-09-08T04:56:11.439Z,11.03
2018-09-08T04:58:39.609Z,11.00
2018-09-08T05:01:07.342Z,10.70
2018-09-08T05:03:34.255Z,10.53
2018-09-08T05:06:01.201Z,10.63
2018-09-08T05:08:28.156Z,10.63
2018-09-08T05:10:55.765Z,10.10
2018-09-08T05:13:22.594Z,10.90
2018-09-08T05:15:49.623Z,9.70
2018-09-08T05:18:16.658Z,10.17
2018-09-08T05:20:43.688Z,9.87
2018-09-08T05:23:10.651Z,9.95
2018-09-08T05:25:37.609Z,9.33
2018-09-08T05:28:05.168Z,9.60
2018-09-08T05:30:31.934Z,9.07
2018-09-08T05:32:58.776Z,9.50
2018-09-08T05:35:26.405Z,9.35
2018-09-08T05:37:53.223Z,9.60
2018-09-08T05:40:20.150Z,8.97
2018-09-08T05:42:47.105Z,9.10
2018-09-08T05:45:14.044Z,8.70
2018-09-08T05:47:40.881Z,9.43
2018-09-08T05:50:07.758Z,9.27
2018-09-08T05:52:34.461Z,9.05
2018-09-08T05:55:01.356Z,9.43
2018-09-08T05:57:28.339Z,9.05
2018-09-08T05:59:55.885Z,9.75
2018-09-08T06:02:22.693Z,8.95
2018-09-08T06:04:49.507Z,8.93
2018-09-08T06:07:16.337Z,8.90
2018-09-08T06:09:43.991Z,8.95
2018-09-08T06:12:10.838Z,8.63
2018-09-08T06:14:38.059Z,8.43
2018-09-08T06:17:05.559Z,7.78
2018-09-08T06:19:32.381Z,8.57
2018-09-08T06:22:00.800Z,8.40
2018-09-08T06:24:27.733Z,8.40
2018-09-08T06:26:55.375Z,8.55
2018-09-08T06:29:22.888Z,8.48
2018-09-08T06:31:50.275Z,9.25
2018-09-08T06:34:17.760Z,8.55
2018-09-08T06:36:44.554Z,7.93
2018-09-08T06:39:11.325Z,7.78
2018-09-08T06:41:38.536Z,7.87
2018-09-08T06:44:05.301Z,7.22
2018-09-08T06:46:32.881Z,7.55
2018-09-08T06:49:00.430Z,7.10
2018-09-08T06:51:27.895Z,5.82
2018-09-08T06:53:54.618Z,6.62
2018-09-08T06:56:21.286Z,6.65
2018-09-08T06:58:48.751Z,6.57
2018-09-08T07:01:15.469Z,6.82
2018-09-08T07:03:42.354Z,7.00
2018-09-08T07:06:09.186Z,7.70
2018-09-08T07:08:35.925Z,6.72
2018-09-08T07:11:02.696Z,7.03
2018-09-08T07:13:29.515Z,7.62
2018-09-08T07:15:56.205Z,6.00
2018-09-08T07:18:23.714Z,7.28
2018-09-08T07:20:50.396Z,6.72
2018-09-08T07:23:17.256Z,7.50
2018-09-08T07:25:44.053Z,6.30
2018-09-08T07:28:10.795Z,6.60
2018-09-08T07:30:37.912Z,6.07
2018-09-08T07:33:04.866Z,6.78
2018-09-08T07:35:31.893Z,6.47
2018-09-08T07:37:58.632Z,6.40
2018-09-08T07:40:26.302Z,5.93
2018-09-08T07:42:53.213Z,6.00
2018-09-08T07:45:20.755Z,5.70
2018-09-08T07:47:47.539Z,6.60
2018-09-08T07:50:14.250Z,6.00
2018-09-08T07:52:40.962Z,6.47
2018-09-08T07:55:08.000Z,5.82
2018-09-08T07:57:34.879Z,5.40
2018-09-08T08:00:01.737Z,6.62
2018-09-08T08:02:29.244Z,6.10
2018-09-08T08:04:55.981Z,6.50
2018-09-08T08:07:22.694Z,6.30
2018-09-08T08:09:49.487Z,6.40
2018-09-08T08:12:17.433Z,6.50
2018-09-08T08:14:44.317Z,6.60
2018-09-08T08:17:17.265Z,6.78
2018-09-08T08:19:44.053Z,6.28
2018-09-08T08:22:11.488Z,6.65
2018-09-08T08:24:38.584Z,6.93
2018-09-08T08:27:05.637Z,6.95
2018-09-08T08:29:33.131Z,7.45
2018-09-08T08:32:00.032Z,6.70
2018-09-08T08:34:26.733Z,6.55
2018-09-08T08:36:53.664Z,6.95
2018-09-08T08:39:21.125Z,6.85
2018-09-08T08:41:47.916Z,7.40
2018-09-08T08:44:14.663Z,6.75
2018-09-08T08:46:41.579Z,6.82
2018-09-08T08:49:08.274Z,6.45
2018-09-08T08:51:47.162Z,6.87
2018-09-08T08:54:14.674Z,7.07
2018-09-08T08:56:41.595Z,7.00
2018-09-08T08:59:09.243Z,6.57
2018-09-08T09:01:36.042Z,7.20
2018-09-08T09:04:03.852Z,7.00
2018-09-08T09:06:31.096Z,6.80
2018-09-08T09:08:58.765Z,7.62
2018-09-08T09:11:26.784Z,6.50
2018-09-08T09:13:53.789Z,6.35
2018-09-08T09:16:20.932Z,7.18
2018-09-08T09:19:08.625Z,7.68
2018-09-08T09:24:46.931Z,7.10
2018-09-08T09:27:14.556Z,6.90
2018-09-08T09:29:41.716Z,7.10
2018-09-08T09:32:08.630Z,7.40
2018-09-08T09:34:36.389Z,6.55
2018-09-08T09:37:04.244Z,6.45
2018-09-08T09:39:32.001Z,7.37
2018-09-08T09:41:59.103Z,7.45
2018-09-08T09:44:25.865Z,6.60
2018-09-08T09:46:52.749Z,7.20
2018-09-08T09:49:19.495Z,7.22
2018-09-08T09:51:47.370Z,6.82
2018-09-08T09:54:15.178Z,7.68
2018-09-08T09:56:42.147Z,7.35
2018-09-08T09:59:09.145Z,6.95
2018-09-08T10:01:36.055Z,7.10
2018-09-08T10:04:02.911Z,7.07
2018-09-08T10:06:29.767Z,6.87
2018-09-08T10:08:57.368Z,7.15
2018-09-08T10:11:24.130Z,6.97
2018-09-08T10:13:52.497Z,7.15
2018-09-08T10:16:19.248Z,7.03
2018-09-08T10:18:46.014Z,7.15
2018-09-08T10:21:13.707Z,6.43
2018-09-08T10:23:40.481Z,6.95
2018-09-08T10:26:07.248Z,7.35
2018-09-08T10:28:34.113Z,6.82
2018-09-08T10:31:01.918Z,7.03
2018-09-08T10:33:28.675Z,6.93
2018-09-08T10:35:55.429Z,7.22
2018-09-08T10:38:23.050Z,6.32
2018-09-08T10:40:50.032Z,7.25
2018-09-08T10:43:16.901Z,7.07
2018-09-08T10:45:44.676Z,7.05
2018-09-08T10:48:11.750Z,7.12
2018-09-08T10:50:38.659Z,7.07
2018-09-08T10:53:05.737Z,6.85
2018-09-08T10:55:32.628Z,6.90
2018-09-08T10:57:59.662Z,6.97
2018-09-08T11:00:26.783Z,6.70
2018-09-08T11:02:53.803Z,6.60
2018-09-08T11:05:21.026Z,6.78
2018-09-08T11:07:47.938Z,6.65
2018-09-08T11:10:14.660Z,7.18
2018-09-08T11:12:41.372Z,6.72
2018-09-08T11:15:09.094Z,7.03
2018-09-08T11:17:35.777Z,7.37
2018-09-08T11:20:02.573Z,6.20
2018-09-08T11:22:30.023Z,7.03
2018-09-08T11:24:56.741Z,6.87
2018-09-08T11:27:23.549Z,7.03
2018-09-08T11:29:50.313Z,7.45
2018-09-08T11:32:17.914Z,7.45
2018-09-08T11:34:44.703Z,7.43
2018-09-08T11:37:11.547Z,7.18
2018-09-08T11:39:39.003Z,6.78
2018-09-08T11:42:06.571Z,7.05
2018-09-08T11:44:33.376Z,7.50
2018-09-08T11:47:00.310Z,7.25
2018-09-08T11:49:27.836Z,7.45
2018-09-08T11:51:54.560Z,7.65
2018-09-08T11:54:21.414Z,6.90
2018-09-08T11:56:48.095Z,7.03
2018-09-08T11:59:15.818Z,7.78
2018-09-08T12:01:43.324Z,7.62
2018-09-08T12:04:10.861Z,6.85
2018-09-08T12:06:38.766Z,6.80
2018-09-08T12:09:06.308Z,7.25
2018-09-08T12:11:33.971Z,7.70
2018-09-08T12:14:01.020Z,6.97
2018-09-08T12:16:27.655Z,6.93
2018-09-08T12:18:54.540Z,6.65
2018-09-08T12:21:21.234Z,6.57
2018-09-08T12:23:48.399Z,7.22
2018-09-08T12:26:15.259Z,7.40
2018-09-08T12:28:42.389Z,7.40
2018-09-08T12:31:09.413Z,8.30
2018-09-08T12:33:36.541Z,8.15
2018-09-08T12:36:03.360Z,7.87
2018-09-08T12:38:30.061Z,6.93
2018-09-08T12:40:57.541Z,7.22
2018-09-08T12:43:24.309Z,7.65
2018-09-08T12:45:51.047Z,8.15
2018-09-08T12:48:18.548Z,7.97
2018-09-08T12:50:45.292Z,7.93
2018-09-08T12:53:12.156Z,8.48
2018-09-08T12:55:39.598Z,7.00
2018-09-08T12:58:06.437Z,7.90
2018-09-08T13:00:33.424Z,7.47
2018-09-08T13:03:01.181Z,8.00
2018-09-08T13:05:27.977Z,7.25
2018-09-08T13:07:54.887Z,7.70
2018-09-08T13:10:21.906Z,7.37
2018-09-08T13:12:48.736Z,7.55
2018-09-08T13:15:15.901Z,7.32
2018-09-08T13:17:43.458Z,7.50
2018-09-08T13:20:10.999Z,7.43
2018-09-08T13:22:39.019Z,7.20
2018-09-08T13:25:05.993Z,7.50
2018-09-08T13:27:32.866Z,8.02
2018-09-08T13:29:59.700Z,7.22
2018-09-08T13:32:26.456Z,7.25
2018-09-08T13:34:53.192Z,7.87
2018-09-08T13:37:19.952Z,7.68
2018-09-08T13:39:47.463Z,8.10
2018-09-08T13:42:15.201Z,8.38
2018-09-08T13:44:42.853Z,7.75
2018-09-08T13:47:09.568Z,8.00
2018-09-08T13:49:36.479Z,7.43
2018-09-08T13:52:03.572Z,7.53
2018-09-08T13:54:30.780Z,8.48
2018-09-08T13:56:58.363Z,8.30
2018-09-08T13:59:25.596Z,8.30
2018-09-08T14:01:53.049Z,7.80
2018-09-08T14:04:20.230Z,7.45
2018-09-08T14:06:46.994Z,7.85
2018-09-08T14:09:13.742Z,7.60
2018-09-08T14:11:40.563Z,7.45
2018-09-08T14:14:08.061Z,8.30
2018-09-08T14:16:34.807Z,7.65
2018-09-08T14:19:01.641Z,7.75
2018-09-08T14:21:29.098Z,7.97
2018-09-08T14:23:55.908Z,8.20
2018-09-08T14:26:23.384Z,8.48
2018-09-08T14:28:50.079Z,8.23
2018-09-08T14:31:16.820Z,9.00
2018-09-08T14:33:43.963Z,8.68
2018-09-08T14:36:10.721Z,8.68
2018-09-08T14:38:37.747Z,8.35
2018-09-08T14:41:04.491Z,8.68
2018-09-08T14:43:31.418Z,7.60
2018-09-08T14:45:59.124Z,8.25
2018-09-08T14:48:25.800Z,7.57
2018-09-08T14:50:52.827Z,7.82
2018-09-08T14:53:19.574Z,7.85
2018-09-08T14:55:47.276Z,7.47
2018-09-08T14:58:14.028Z,8.50
2018-09-08T15:00:41.094Z,8.30
2018-09-08T15:03:09.112Z,7.40
2018-09-08T15:05:36.043Z,7.53
2018-09-08T15:08:02.807Z,7.30
2018-09-08T15:10:29.680Z,7.47
2018-09-08T15:12:56.585Z,7.85
2018-09-08T15:15:23.421Z,7.55
2018-09-08T15:17:50.163Z,7.95
2018-09-08T15:20:17.684Z,7.82
2018-09-08T15:22:45.302Z,7.50
2018-09-08T15:25:12.273Z,7.28
2018-09-08T15:27:39.210Z,7.03
2018-09-08T15:30:06.305Z,7.72
2018-09-08T15:32:33.260Z,7.50
2018-09-08T15:35:00.599Z,7.62
2018-09-08T15:37:27.507Z,7.37
2018-09-08T15:39:54.372Z,8.20
2018-09-08T15:42:21.335Z,7.18
2018-09-08T15:44:49.226Z,7.43
2018-09-08T15:47:16.091Z,7.60
2018-09-08T15:49:43.882Z,7.53
2018-09-08T15:52:10.862Z,7.85
2018-09-08T15:54:38.041Z,7.60
2018-09-08T15:57:05.271Z,7.37
2018-09-08T15:59:32.235Z,7.57
2018-09-08T16:01:59.073Z,8.20
2018-09-08T16:04:26.123Z,7.12
2018-09-08T16:06:53.287Z,7.68
2018-09-08T16:09:20.236Z,7.70
2018-09-08T16:11:47.853Z,7.50
2018-09-08T16:14:14.802Z,6.70
2018-09-08T16:16:41.699Z,6.90
2018-09-08T16:19:10.825Z,7.32
2018-09-08T16:21:38.247Z,7.05
2018-09-08T16:24:05.215Z,7.05
2018-09-08T16:26:32.963Z,7.70
2018-09-08T16:29:15.530Z,7.75
2018-09-08T16:31:42.654Z,7.47
2018-09-08T16:34:09.745Z,7.82
2018-09-08T16:36:37.443Z,7.70
2018-09-08T16:39:04.620Z,7.70
2018-09-08T16:41:31.694Z,7.30
2018-09-08T16:43:58.574Z,7.32
2018-09-08T16:46:26.185Z,7.45
2018-09-08T16:48:53.116Z,7.72
2018-09-08T16:51:20.115Z,7.53
2018-09-08T16:53:46.993Z,7.22
2018-09-08T16:56:13.982Z,7.57
2018-09-08T16:58:41.205Z,7.32
2018-09-08T17:01:08.275Z,7.12
2018-09-08T17:03:35.370Z,7.68
2018-09-08T17:06:03.023Z,7.05
2018-09-08T17:08:29.987Z,7.03
2018-09-08T17:10:58.210Z,7.47
2018-09-08T17:13:26.094Z,7.25
2018-09-08T17:15:52.957Z,6.80
2018-09-08T17:18:20.985Z,6.57
2018-09-08T17:20:48.563Z,6.40
2018-09-08T17:23:16.034Z,6.28
2018-09-08T17:25:43.829Z,6.60
2018-09-08T17:28:10.712Z,6.45
2018-09-08T17:30:37.848Z,6.60
2018-09-08T17:33:05.155Z,6.28
2018-09-08T17:35:33.351Z,6.40
2018-09-08T17:38:00.835Z,6.03
2018-09-08T17:40:29.438Z,5.47
2018-09-08T17:42:56.849Z,5.70
2018-09-08T17:45:24.557Z,6.12
2018-09-08T17:47:51.775Z,5.22
2018-09-08T17:50:18.922Z,5.37
2018-09-08T17:52:45.806Z,5.70
2018-09-08T17:55:12.813Z,5.37
2018-09-08T17:57:39.964Z,5.90
2018-09-08T18:00:06.867Z,5.47
2018-09-08T18:02:34.819Z,5.60
2018-09-08T18:05:02.452Z,5.50
2018-09-08T18:07:29.649Z,5.82
2018-09-08T18:09:57.470Z,5.57
2018-09-08T18:12:24.888Z,5.87
2018-09-08T18:14:52.793Z,5.18
2018-09-08T18:17:20.206Z,5.75
2018-09-08T18:19:47.043Z,5.12
2018-09-08T18:22:14.567Z,5.10
2018-09-08T18:24:41.485Z,5.07
2018-09-08T18:27:08.439Z,5.50
2018-09-08T18:29:35.628Z,5.20
2018-09-08T18:32:03.275Z,5.40
2018-09-08T18:34:30.145Z,5.60
2018-09-08T18:36:57.357Z,5.50
2018-09-08T18:39:25.191Z,5.70
2018-09-08T18:41:52.323Z,5.13
2018-09-08T18:44:19.276Z,5.47
2018-09-08T18:46:46.317Z,5.77
2018-09-08T18:49:13.493Z,5.33
2018-09-08T18:51:41.475Z,5.90
2018-09-08T18:54:17.750Z,5.57
2018-09-08T18:56:45.211Z,4.97
2018-09-08T18:59:12.815Z,5.50
2018-09-08T19:01:39.836Z,5.80
2018-09-08T19:04:08.109Z,6.03
2018-09-08T19:06:36.799Z,5.37
2018-09-08T19:09:03.983Z,5.23
2018-09-08T19:11:32.242Z,5.33
2018-09-08T19:13:59.232Z,5.70
2018-09-08T19:16:26.017Z,5.50
2018-09-08T19:18:52.892Z,5.50
2018-09-08T19:21:19.969Z,5.80
2018-09-08T19:23:47.104Z,5.60
2018-09-08T19:26:14.008Z,5.70
2018-09-08T19:28:41.990Z,5.70
2018-09-08T19:31:09.921Z,5.33
2018-09-08T19:33:37.542Z,5.73
2018-09-08T19:36:05.278Z,5.60
2018-09-08T19:38:33.044Z,5.70
2018-09-08T19:41:00.815Z,5.57
2018-09-08T19:43:28.598Z,5.63
2018-09-08T19:45:55.657Z,9.73
2018-09-08T19:48:22.573Z,5.50
2018-09-08T19:50:50.205Z,5.40
2018-09-08T19:53:17.110Z,8.37
2018-09-08T19:55:44.279Z,5.80
2018-09-08T20:01:06.726Z,6.50
2018-09-08T20:03:33.842Z,5.70
2018-09-08T20:06:00.658Z,5.57
2018-09-08T20:08:27.376Z,6.33
2018-09-08T20:10:54.126Z,6.00
2018-09-08T20:13:21.180Z,5.63
2018-09-08T20:15:47.849Z,6.00
2018-09-08T20:18:14.601Z,5.43
2018-09-08T20:20:41.676Z,6.40
2018-09-08T20:23:08.391Z,5.63
2018-09-08T20:25:35.117Z,6.57
2018-09-08T20:28:02.047Z,6.17
2018-09-08T20:30:29.517Z,5.77
2018-09-08T20:32:56.256Z,5.80
2018-09-08T20:35:23.260Z,6.37
2018-09-08T20:37:49.954Z,5.87
2018-09-08T20:40:17.542Z,5.90
2018-09-08T20:42:44.504Z,6.30
2018-09-08T20:45:11.630Z,5.77
2018-09-08T20:47:38.529Z,5.73
2018-09-08T20:50:05.316Z,6.23
2018-09-08T20:52:32.135Z,5.97
2018-09-08T20:54:58.831Z,7.10
2018-09-08T20:57:25.657Z,6.70
2018-09-08T20:59:52.336Z,6.60
2018-09-08T21:02:19.085Z,6.17
2018-09-08T21:04:45.970Z,6.43
2018-09-08T21:07:13.944Z,5.80
2018-09-08T21:09:40.701Z,6.07
2018-09-08T21:12:07.993Z,5.90
2018-09-08T21:14:35.675Z,6.37
2018-09-08T21:17:03.270Z,5.60
2018-09-08T21:19:30.095Z,5.60
2018-09-08T21:21:56.889Z,6.10
2018-09-08T21:24:23.645Z,6.10
2018-09-08T21:26:50.571Z,5.90
2018-09-08T21:29:19.038Z,6.20
2018-09-08T21:31:45.977Z,5.50
2018-09-08T21:34:13.373Z,5.47
2018-09-08T21:36:40.136Z,5.70
2018-09-08T21:39:06.966Z,5.63
2018-09-08T21:41:33.828Z,5.87
2018-09-08T21:44:00.608Z,5.50
2018-09-08T21:46:27.492Z,6.00
2018-09-08T21:48:54.295Z,5.30
2018-09-08T21:51:21.050Z,5.60
2018-09-08T21:53:47.935Z,6.23
2018-09-08T21:56:14.763Z,6.17
2018-09-08T21:58:42.283Z,6.13
2018-09-08T22:01:09.078Z,5.50
2018-09-08T22:03:35.768Z,5.67
2018-09-08T22:06:02.993Z,6.10
2018-09-08T22:08:29.729Z,6.20
2018-09-08T22:10:57.027Z,6.57
2018-09-08T22:13:24.421Z,6.23
2018-09-08T22:15:51.953Z,6.10
2018-09-08T22:18:20.192Z,5.93
2018-09-08T22:20:49.433Z,6.20
2018-09-08T22:23:16.968Z,6.13
2018-09-08T22:25:43.739Z,6.40
2018-09-08T22:28:10.917Z,6.33
2018-09-08T22:30:38.552Z,6.30
2018-09-08T22:33:06.191Z,7.23
2018-09-08T22:35:32.891Z,6.30
2018-09-08T22:37:59.616Z,6.30
2018-09-08T22:40:27.165Z,6.83
2018-09-08T22:42:53.867Z,6.77
2018-09-08T22:45:21.381Z,7.13
2018-09-08T22:47:49.031Z,6.37
2018-09-08T22:50:16.514Z,5.97
2018-09-08T22:52:43.413Z,6.47
2018-09-08T22:55:10.293Z,6.43
2018-09-08T22:57:37.043Z,6.43
2018-09-08T23:00:03.873Z,5.77
2018-09-08T23:02:30.672Z,6.37
2018-09-08T23:04:58.247Z,6.10
2018-09-08T23:07:25.014Z,6.60
2018-09-08T23:09:52.721Z,7.27
2018-09-08T23:12:19.957Z,6.93
2018-09-08T23:14:46.796Z,6.73
2018-09-08T23:17:14.121Z,6.97
2018-09-08T23:19:41.495Z,6.97
2018-09-08T23:22:08.465Z,6.50
2018-09-08T23:24:35.158Z,5.83
2018-09-08T23:27:02.406Z,6.00
2018-09-08T23:29:29.855Z,5.73
2018-09-08T23:31:57.314Z,6.80
2018-09-08T23:34:24.097Z,7.63
2018-09-08T23:36:50.784Z,6.97
2018-09-08T23:39:17.868Z,6.43
2018-09-08T23:41:45.435Z,6.10
2018-09-08T23:44:12.546Z,6.53
2018-09-08T23:46:40.547Z,6.33
2018-09-08T23:49:08.064Z,6.67
2018-09-08T23:51:35.679Z,7.17
2018-09-08T23:54:02.605Z,6.73
2018-09-08T23:56:29.517Z,7.10
2018-09-08T23:58:57.265Z,7.00
