createdAt,value
2023-04-13T00:01:59.944Z,8.83
2023-04-13T00:07:25.042Z,8.83
2023-04-13T00:12:49.990Z,8.83
2023-04-13T00:18:14.101Z,8.83
2023-04-13T00:23:39.702Z,8.90
2023-04-13T00:29:04.435Z,8.99
2023-04-13T00:34:28.463Z,9.06
2023-04-13T00:39:53.619Z,9.17
2023-04-13T00:45:19.786Z,9.26
2023-04-13T00:50:45.044Z,9.26
2023-04-13T00:56:11.162Z,9.16
2023-04-13T01:01:46.331Z,9.10
2023-04-13T01:07:26.518Z,9.03
2023-04-13T01:13:16.259Z,8.98
2023-04-13T01:18:54.487Z,8.94
2023-04-13T01:24:37.508Z,8.88
2023-04-13T01:30:03.073Z,8.94
2023-04-13T01:35:29.735Z,9.03
2023-04-13T01:40:54.854Z,9.10
2023-04-13T01:46:26.184Z,9.19
2023-04-13T01:51:58.588Z,9.26
2023-04-13T01:57:28.789Z,9.33
2023-04-13T02:02:55.969Z,9.40
2023-04-13T02:08:21.087Z,9.42
2023-04-13T02:13:46.922Z,9.36
2023-04-13T02:19:15.673Z,9.26
2023-04-13T02:24:40.969Z,9.19
2023-04-13T02:30:08.008Z,9.13
2023-04-13T02:35:33.915Z,9.06
2023-04-13T02:41:00.923Z,9.01
2023-04-13T02:46:26.012Z,8.96
2023-04-13T02:51:56.674Z,8.89
2023-04-13T02:57:32.522Z,8.81
2023-04-13T03:02:58.513Z,8.72
2023-04-13T03:08:27.711Z,8.65
2023-04-13T03:14:01.871Z,8.55
2023-04-13T03:19:27.652Z,8.45
2023-04-13T03:24:53.598Z,8.37
2023-04-13T03:30:25.480Z,8.34
2023-04-13T03:35:53.505Z,8.29
2023-04-13T03:41:23.971Z,8.31
2023-04-13T03:46:48.413Z,8.29
2023-04-13T03:52:26.734Z,8.21
2023-04-13T03:57:56.525Z,8.11
2023-04-13T04:03:26.227Z,8.07
2023-04-13T04:08:57.405Z,8.04
2023-04-13T04:14:31.544Z,8.08
2023-04-13T04:20:12.221Z,8.16
2023-04-13T04:25:38.442Z,8.21
2023-04-13T04:31:05.384Z,8.28
2023-04-13T04:36:29.748Z,8.32
2023-04-13T04:41:56.134Z,8.34
2023-04-13T04:47:22.131Z,8.32
2023-04-13T04:52:59.735Z,8.37
2023-04-13T04:58:24.316Z,8.52
2023-04-13T05:03:51.828Z,8.68
2023-04-13T05:09:27.053Z,8.81
2023-04-13T05:14:52.813Z,8.98
2023-04-13T05:20:18.309Z,9.14
2023-04-13T05:25:48.899Z,9.29
2023-04-13T05:31:19.554Z,9.44
2023-04-13T05:36:45.586Z,9.53
2023-04-13T05:42:11.897Z,9.64
2023-04-13T05:47:41.687Z,9.79
2023-04-13T05:53:11.520Z,9.93
2023-04-13T05:58:49.080Z,10.06
2023-04-13T06:04:24.405Z,10.15
2023-04-13T06:09:50.567Z,10.26
2023-04-13T06:15:16.156Z,10.29
2023-04-13T06:20:42.416Z,10.22
2023-04-13T06:26:07.783Z,10.16
2023-04-13T06:31:43.798Z,10.14
2023-04-13T06:37:12.337Z,10.05
2023-04-13T06:42:43.163Z,10.00
2023-04-13T06:48:26.133Z,9.97
2023-04-13T06:53:53.899Z,9.98
2023-04-13T06:59:18.507Z,9.98
2023-04-13T07:04:43.497Z,9.95
2023-04-13T07:10:08.838Z,9.88
2023-04-13T07:15:37.914Z,9.90
2023-04-13T07:21:02.972Z,9.95
2023-04-13T07:26:32.833Z,10.00
2023-04-13T07:32:02.852Z,10.21
2023-04-13T07:37:29.316Z,10.55
2023-04-13T07:42:54.099Z,10.83
2023-04-13T07:48:19.847Z,10.99
2023-04-13T07:53:43.981Z,11.13
2023-04-13T07:59:09.252Z,11.28
2023-04-13T08:04:34.711Z,11.42
2023-04-13T08:10:01.044Z,11.46
2023-04-13T08:15:29.467Z,11.27
2023-04-13T08:20:57.939Z,11.24
2023-04-13T08:26:25.220Z,11.32
2023-04-13T08:31:50.869Z,11.35
2023-04-13T08:37:16.566Z,11.44
2023-04-13T08:42:42.582Z,11.45
2023-04-13T08:48:10.468Z,11.40
2023-04-13T08:53:35.483Z,11.33
2023-04-13T08:59:07.185Z,11.20
2023-04-13T09:04:37.671Z,11.01
2023-04-13T09:10:06.218Z,10.87
2023-04-13T09:15:33.166Z,10.74
2023-04-13T09:21:40.728Z,10.67
2023-04-13T09:27:05.819Z,10.66
2023-04-13T09:32:30.200Z,10.72
2023-04-13T09:37:56.482Z,10.83
2023-04-13T09:43:20.901Z,10.86
2023-04-13T09:48:45.765Z,10.95
2023-04-13T09:54:12.395Z,11.01
2023-04-13T09:59:37.397Z,11.06
2023-04-13T10:05:03.117Z,11.07
2023-04-13T10:10:28.280Z,11.02
2023-04-13T10:16:04.152Z,11.09
2023-04-13T10:21:36.741Z,11.21
2023-04-13T10:27:11.875Z,11.39
2023-04-13T10:32:37.601Z,11.48
2023-04-13T10:38:02.876Z,11.44
2023-04-13T10:43:29.045Z,11.40
2023-04-13T10:48:59.652Z,11.33
2023-04-13T10:54:30.438Z,11.37
2023-04-13T10:59:59.308Z,11.53
2023-04-13T11:05:26.934Z,11.71
2023-04-13T11:10:56.587Z,11.76
2023-04-13T11:16:22.216Z,11.70
2023-04-13T11:21:55.537Z,11.59
2023-04-13T11:27:22.206Z,11.45
2023-04-13T11:32:46.280Z,11.32
2023-04-13T11:38:18.068Z,11.23
2023-04-13T11:43:42.330Z,11.46
2023-04-13T11:49:06.870Z,11.70
2023-04-13T11:54:31.539Z,11.84
2023-04-13T11:59:56.267Z,12.01
2023-04-13T12:05:32.802Z,12.09
2023-04-13T12:11:39.082Z,11.88
2023-04-13T12:22:20.444Z,11.80
2023-04-13T12:27:45.201Z,11.72
2023-04-13T12:33:09.300Z,11.77
2023-04-13T12:38:35.022Z,11.78
2023-04-13T12:43:58.942Z,11.83
2023-04-13T12:49:23.370Z,11.86
2023-04-13T12:54:47.583Z,11.91
2023-04-13T13:00:12.898Z,12.02
2023-04-13T13:05:37.605Z,12.07
2023-04-13T13:11:02.629Z,12.12
2023-04-13T13:16:27.432Z,12.20
2023-04-13T13:21:51.667Z,12.18
2023-04-13T13:27:48.724Z,12.30
2023-04-13T13:32:59.556Z,12.41
2023-04-13T13:38:23.727Z,12.28
2023-04-13T13:43:47.701Z,12.37
2023-04-13T13:49:12.180Z,12.41
2023-04-13T13:55:05.737Z,12.33
2023-04-13T14:00:31.667Z,12.20
2023-04-13T14:05:56.229Z,12.10
2023-04-13T14:11:20.876Z,11.97
2023-04-13T14:16:45.665Z,11.82
2023-04-13T14:22:10.944Z,11.82
2023-04-13T14:27:35.652Z,11.83
2023-04-13T14:32:59.305Z,11.78
2023-04-13T14:38:24.085Z,11.69
2023-04-13T14:43:48.828Z,11.69
2023-04-13T14:49:12.921Z,11.67
2023-04-13T14:54:37.216Z,11.60
2023-04-13T15:00:02.386Z,11.51
2023-04-13T15:05:28.393Z,11.41
2023-04-13T15:10:53.998Z,11.15
2023-04-13T15:16:18.148Z,11.12
2023-04-13T15:21:42.827Z,11.13
2023-04-13T15:27:06.988Z,11.16
2023-04-13T15:32:33.821Z,11.18
2023-04-13T15:38:01.386Z,11.21
2023-04-13T15:43:25.197Z,11.29
2023-04-13T15:48:50.687Z,11.32
2023-04-13T15:54:14.827Z,11.28
2023-04-13T15:59:39.272Z,11.22
2023-04-13T16:05:04.168Z,11.18
2023-04-13T16:10:29.102Z,11.15
2023-04-13T16:15:57.529Z,10.98
2023-04-13T16:21:22.966Z,10.72
2023-04-13T16:26:46.804Z,10.58
2023-04-13T16:32:11.441Z,10.49
2023-04-13T16:37:36.299Z,10.39
2023-04-13T16:43:03.750Z,10.40
2023-04-13T16:48:29.050Z,10.38
2023-04-13T16:53:54.582Z,10.40
2023-04-13T16:59:19.214Z,10.41
2023-04-13T17:04:43.626Z,10.36
2023-04-13T17:10:10.276Z,10.34
2023-04-13T17:15:34.909Z,10.32
2023-04-13T17:20:59.261Z,10.27
2023-04-13T17:26:23.029Z,10.17
2023-04-13T17:31:47.432Z,10.12
2023-04-13T17:37:11.984Z,10.10
2023-04-13T17:42:36.649Z,10.03
2023-04-13T17:48:01.895Z,10.05
2023-04-13T17:53:26.700Z,10.00
2023-04-13T17:58:50.870Z,9.85
2023-04-13T18:04:15.543Z,9.75
2023-04-13T18:09:40.138Z,9.68
2023-04-13T18:15:05.962Z,9.61
2023-04-13T18:20:30.898Z,9.54
2023-04-13T18:25:55.287Z,9.50
2023-04-13T18:31:19.549Z,9.34
2023-04-13T18:36:44.921Z,9.07
2023-04-13T18:42:09.558Z,8.65
2023-04-13T18:47:34.468Z,8.56
2023-04-13T18:52:59.022Z,8.60
2023-04-13T18:58:23.252Z,8.65
2023-04-13T19:03:49.552Z,8.65
2023-04-13T19:16:06.342Z,8.59
2023-04-13T19:21:31.630Z,8.63
2023-04-13T19:26:57.208Z,8.62
2023-04-13T19:32:22.528Z,8.59
2023-04-13T19:37:46.914Z,8.54
2023-04-13T19:43:11.047Z,8.52
2023-04-13T19:48:37.113Z,8.47
2023-04-13T19:54:05.371Z,8.40
2023-04-13T19:59:30.408Z,8.36
2023-04-13T20:04:54.984Z,8.32
2023-04-13T20:10:19.478Z,8.25
2023-04-13T20:15:44.353Z,8.18
2023-04-13T20:21:08.437Z,8.14
2023-04-13T20:26:32.805Z,8.17
2023-04-13T20:31:58.012Z,8.23
2023-04-13T20:37:22.441Z,8.32
2023-04-13T20:42:46.658Z,8.35
2023-04-13T20:53:38.628Z,8.25
2023-04-13T20:59:02.990Z,7.99
2023-04-13T21:04:27.708Z,7.94
2023-04-13T21:09:52.253Z,7.91
2023-04-13T21:15:16.271Z,7.73
2023-04-13T21:20:43.331Z,7.66
2023-04-13T21:26:08.078Z,7.77
2023-04-13T21:31:33.278Z,7.86
2023-04-13T21:36:58.026Z,7.94
2023-04-13T21:42:22.800Z,8.02
2023-04-13T21:47:47.527Z,8.06
2023-04-13T21:53:11.476Z,7.90
2023-04-13T21:58:41.409Z,7.63
2023-04-13T22:04:06.916Z,7.55
2023-04-13T22:09:31.830Z,7.59
2023-04-13T22:14:55.763Z,7.60
2023-04-13T22:20:20.021Z,7.56
2023-04-13T22:25:53.943Z,7.43
2023-04-13T22:31:17.892Z,7.34
2023-04-13T22:36:42.584Z,7.41
2023-04-13T22:42:07.213Z,7.51
2023-04-13T22:47:31.810Z,7.62
2023-04-13T22:52:55.479Z,7.73
2023-04-13T22:58:19.386Z,7.78
2023-04-13T23:03:43.996Z,7.74
2023-04-13T23:09:09.019Z,7.75
2023-04-13T23:14:33.346Z,7.74
2023-04-13T23:19:57.296Z,7.63
2023-04-13T23:25:21.443Z,7.32
2023-04-13T23:30:45.729Z,7.28
2023-04-13T23:36:09.797Z,7.28
2023-04-13T23:41:34.937Z,7.26
2023-04-13T23:46:59.947Z,7.25
2023-04-13T23:52:24.011Z,7.22
2023-04-13T23:57:48.027Z,7.29
