createdAt,value
2023-05-22T00:01:34.573Z,94.11
2023-05-22T00:05:37.606Z,94.37
2023-05-22T00:09:39.069Z,94.36
2023-05-22T00:13:40.670Z,94.59
2023-05-22T00:17:42.326Z,94.71
2023-05-22T00:21:45.522Z,95.29
2023-05-22T00:25:46.905Z,95.21
2023-05-22T00:29:48.449Z,95.72
2023-05-22T00:33:50.151Z,96.07
2023-05-22T00:37:53.183Z,96.40
2023-05-22T00:41:54.746Z,96.08
2023-05-22T00:45:56.894Z,95.49
2023-05-22T00:49:59.091Z,95.77
2023-05-22T00:54:02.053Z,95.98
2023-05-22T00:58:06.073Z,96.75
2023-05-22T01:02:07.930Z,97.05
2023-05-22T01:06:09.567Z,98.38
2023-05-22T01:10:12.653Z,98.31
2023-05-22T01:14:17.626Z,98.52
2023-05-22T01:18:27.499Z,98.18
2023-05-22T01:23:00.102Z,98.32
2023-05-22T01:27:27.055Z,98.40
2023-05-22T01:31:31.715Z,98.16
2023-05-22T01:35:35.065Z,98.49
2023-05-22T01:39:37.333Z,98.70
2023-05-22T01:43:39.469Z,98.85
2023-05-22T01:47:42.421Z,99.32
2023-05-22T01:51:52.421Z,99.37
2023-05-22T01:56:01.291Z,99.38
2023-05-22T02:00:07.391Z,99.40
2023-05-22T02:04:11.207Z,100.00
2023-05-22T02:08:14.296Z,100.00
2023-05-22T02:12:15.827Z,100.00
2023-05-22T02:16:17.950Z,100.00
2023-05-22T02:20:21.017Z,100.00
2023-05-22T02:24:22.584Z,100.00
2023-05-22T02:28:24.177Z,99.73
2023-05-22T02:32:25.813Z,100.00
2023-05-22T02:36:28.713Z,100.00
2023-05-22T02:40:30.308Z,100.00
2023-05-22T02:44:31.854Z,100.00
2023-05-22T02:48:33.448Z,100.00
2023-05-22T02:52:36.361Z,100.00
2023-05-22T02:56:37.901Z,100.00
2023-05-22T03:00:39.732Z,100.00
2023-05-22T03:04:41.425Z,100.00
2023-05-22T03:08:44.326Z,100.00
2023-05-22T03:12:45.856Z,100.00
2023-05-22T03:16:47.587Z,100.00
2023-05-22T03:20:49.198Z,100.00
2023-05-22T03:24:52.079Z,100.00
2023-05-22T03:28:53.705Z,100.00
2023-05-22T03:32:55.345Z,100.00
2023-05-22T03:36:56.911Z,100.00
2023-05-22T03:40:59.786Z,100.00
2023-05-22T03:45:01.339Z,100.00
2023-05-22T03:49:02.946Z,100.00
2023-05-22T03:53:04.538Z,100.00
2023-05-22T03:57:07.499Z,100.00
2023-05-22T04:01:09.072Z,100.00
2023-05-22T04:05:10.728Z,100.00
2023-05-22T04:09:12.955Z,100.00
2023-05-22T04:13:16.868Z,100.00
2023-05-22T04:17:18.419Z,100.00
2023-05-22T04:21:19.990Z,100.00
2023-05-22T04:25:21.723Z,100.00
2023-05-22T04:29:24.655Z,100.00
2023-05-22T04:33:26.217Z,100.00
2023-05-22T04:37:27.829Z,100.00
2023-05-22T04:41:29.427Z,100.00
2023-05-22T04:45:32.327Z,100.00
2023-05-22T04:49:33.883Z,96.97
2023-05-22T04:53:35.539Z,95.66
2023-05-22T04:57:37.096Z,96.54
2023-05-22T05:01:40.174Z,97.37
2023-05-22T05:05:41.721Z,98.51
2023-05-22T05:09:43.290Z,97.39
2023-05-22T05:13:44.847Z,93.03
2023-05-22T05:17:47.778Z,82.21
2023-05-22T05:21:49.715Z,77.08
2023-05-22T05:25:51.276Z,65.20
2023-05-22T05:29:52.817Z,59.48
2023-05-22T05:33:55.731Z,57.71
2023-05-22T05:37:57.137Z,58.47
2023-05-22T05:41:59.066Z,55.59
2023-05-22T05:46:00.737Z,52.58
2023-05-22T05:50:04.121Z,50.72
2023-05-22T05:54:05.934Z,50.18
2023-05-22T05:58:07.488Z,47.40
2023-05-22T06:02:09.884Z,47.85
2023-05-22T06:06:12.838Z,48.77
2023-05-22T06:10:14.528Z,47.69
2023-05-22T06:14:16.096Z,46.86
2023-05-22T06:18:17.652Z,50.31
2023-05-22T06:22:20.540Z,47.27
2023-05-22T06:26:23.076Z,44.54
2023-05-22T06:30:38.988Z,46.12
2023-05-22T06:34:42.361Z,45.06
2023-05-22T06:38:45.261Z,46.72
2023-05-22T06:42:46.804Z,43.41
2023-05-22T06:46:48.385Z,41.79
2023-05-22T06:50:49.971Z,39.54
2023-05-22T06:54:52.904Z,40.07
2023-05-22T06:58:54.587Z,44.76
2023-05-22T07:02:56.199Z,40.65
2023-05-22T07:06:57.751Z,37.92
2023-05-22T07:11:00.652Z,35.96
2023-05-22T07:15:02.269Z,37.18
2023-05-22T07:19:03.899Z,39.05
2023-05-22T07:23:05.558Z,39.96
2023-05-22T07:27:08.590Z,37.62
2023-05-22T07:31:10.212Z,37.92
2023-05-22T07:35:11.769Z,38.90
2023-05-22T07:39:13.339Z,36.99
2023-05-22T07:43:16.227Z,36.89
2023-05-22T07:47:17.813Z,35.59
2023-05-22T07:51:19.352Z,32.44
2023-05-22T07:55:20.924Z,31.62
2023-05-22T07:59:23.832Z,34.59
2023-05-22T08:03:25.527Z,35.68
2023-05-22T08:07:27.176Z,34.33
2023-05-22T08:11:28.773Z,34.21
2023-05-22T08:15:31.664Z,34.37
2023-05-22T08:19:33.424Z,35.31
2023-05-22T08:23:35.057Z,35.29
2023-05-22T08:27:36.624Z,33.40
2023-05-22T08:31:39.573Z,31.04
2023-05-22T08:35:41.186Z,32.37
2023-05-22T08:39:42.745Z,31.25
2023-05-22T08:43:44.304Z,30.45
2023-05-22T08:47:52.203Z,32.39
2023-05-22T08:51:59.592Z,34.07
2023-05-22T08:56:02.347Z,33.13
2023-05-22T09:00:04.643Z,33.77
2023-05-22T09:04:07.900Z,33.55
2023-05-22T09:08:19.638Z,33.55
2023-05-22T09:12:22.084Z,33.65
2023-05-22T09:16:23.724Z,35.92
2023-05-22T09:20:26.701Z,35.64
2023-05-22T09:24:28.243Z,37.06
2023-05-22T09:28:32.830Z,36.09
2023-05-22T09:32:34.469Z,35.03
2023-05-22T09:36:37.409Z,37.04
2023-05-22T09:40:39.786Z,34.09
2023-05-22T09:44:41.762Z,34.08
2023-05-22T09:48:43.315Z,33.55
2023-05-22T09:52:48.058Z,33.26
2023-05-22T09:56:50.425Z,33.63
2023-05-22T10:00:52.280Z,35.06
2023-05-22T10:04:54.472Z,33.95
2023-05-22T10:09:02.806Z,33.84
2023-05-22T10:13:05.359Z,33.47
2023-05-22T10:17:06.880Z,33.31
2023-05-22T10:21:08.560Z,33.72
2023-05-22T10:25:11.525Z,33.41
2023-05-22T10:29:20.825Z,34.20
2023-05-22T10:33:25.666Z,33.10
2023-05-22T10:37:47.140Z,33.76
2023-05-22T10:41:50.239Z,34.13
2023-05-22T10:46:02.519Z,33.40
2023-05-22T10:50:07.782Z,34.64
2023-05-22T10:54:09.324Z,34.32
2023-05-22T10:58:14.174Z,34.25
2023-05-22T11:02:20.304Z,34.05
2023-05-22T11:06:32.285Z,35.38
2023-05-22T11:10:51.896Z,33.44
2023-05-22T11:14:56.982Z,35.97
2023-05-22T11:19:18.627Z,35.23
2023-05-22T11:23:25.326Z,35.93
2023-05-22T11:27:27.337Z,36.50
2023-05-22T11:31:30.896Z,35.85
2023-05-22T11:35:32.512Z,37.12
2023-05-22T11:39:34.077Z,35.83
2023-05-22T11:43:35.679Z,37.16
2023-05-22T11:47:39.391Z,35.61
2023-05-22T11:51:41.034Z,34.95
2023-05-22T11:55:42.839Z,34.67
2023-05-22T11:59:44.979Z,34.68
2023-05-22T12:03:47.947Z,34.87
2023-05-22T12:07:49.800Z,35.36
2023-05-22T12:11:51.392Z,33.77
2023-05-22T12:15:54.260Z,32.74
2023-05-22T12:19:57.624Z,33.12
2023-05-22T12:24:03.528Z,32.74
2023-05-22T12:28:06.887Z,34.43
2023-05-22T12:32:10.069Z,33.30
2023-05-22T12:36:13.098Z,33.47
2023-05-22T12:40:14.867Z,32.50
2023-05-22T12:44:16.639Z,32.48
2023-05-22T12:48:18.270Z,33.56
2023-05-22T12:52:21.196Z,32.63
2023-05-22T12:56:22.768Z,31.96
2023-05-22T13:00:24.437Z,32.53
2023-05-22T13:04:26.093Z,31.05
2023-05-22T13:08:28.980Z,32.82
2023-05-22T13:12:30.609Z,31.72
2023-05-22T13:16:32.256Z,31.99
2023-05-22T13:20:34.159Z,32.05
2023-05-22T13:24:37.097Z,31.42
2023-05-22T13:28:38.649Z,31.30
2023-05-22T13:32:40.308Z,31.85
2023-05-22T13:36:41.901Z,31.85
2023-05-22T13:40:46.927Z,31.66
2023-05-22T13:44:49.965Z,32.04
2023-05-22T13:48:51.566Z,30.46
2023-05-22T13:52:53.145Z,31.69
2023-05-22T13:56:56.067Z,33.62
2023-05-22T14:00:57.660Z,32.48
2023-05-22T14:04:59.237Z,31.55
2023-05-22T14:09:00.820Z,31.60
2023-05-22T14:13:03.886Z,30.42
2023-05-22T14:17:07.664Z,31.77
2023-05-22T14:21:09.412Z,31.34
2023-05-22T14:25:10.986Z,31.60
2023-05-22T14:29:13.866Z,30.99
2023-05-22T14:33:15.424Z,29.79
2023-05-22T14:37:16.948Z,29.23
2023-05-22T14:41:18.483Z,29.89
2023-05-22T14:45:21.642Z,30.10
2023-05-22T14:49:23.214Z,30.73
2023-05-22T14:53:24.921Z,30.28
2023-05-22T14:57:26.491Z,29.49
2023-05-22T15:01:29.446Z,29.07
2023-05-22T15:05:31.004Z,30.23
2023-05-22T15:09:32.628Z,27.87
2023-05-22T15:13:34.197Z,29.59
2023-05-22T15:17:37.231Z,28.32
2023-05-22T15:21:38.818Z,28.08
2023-05-22T15:25:40.606Z,29.33
2023-05-22T15:29:42.282Z,27.85
2023-05-22T15:33:45.208Z,27.95
2023-05-22T15:37:46.737Z,29.21
2023-05-22T15:42:02.450Z,33.11
2023-05-22T15:46:08.894Z,31.23
2023-05-22T15:50:11.910Z,28.44
2023-05-22T15:54:13.457Z,27.67
2023-05-22T15:58:15.091Z,27.72
2023-05-22T16:02:18.538Z,29.35
2023-05-22T16:06:21.521Z,29.70
2023-05-22T16:10:23.068Z,28.55
2023-05-22T16:14:24.610Z,32.14
2023-05-22T16:18:26.183Z,30.50
2023-05-22T16:22:40.037Z,32.71
2023-05-22T16:26:48.569Z,29.41
2023-05-22T16:30:50.095Z,30.67
2023-05-22T16:34:51.624Z,31.24
2023-05-22T16:38:54.596Z,31.45
2023-05-22T16:42:56.307Z,28.78
2023-05-22T16:46:57.877Z,31.94
2023-05-22T16:50:59.481Z,31.33
2023-05-22T16:55:02.409Z,33.88
2023-05-22T16:59:03.936Z,36.44
2023-05-22T17:03:05.754Z,39.37
2023-05-22T17:07:07.509Z,38.74
2023-05-22T17:11:10.384Z,35.36
2023-05-22T17:15:12.220Z,39.92
2023-05-22T17:19:13.819Z,43.23
2023-05-22T17:23:15.703Z,43.38
2023-05-22T17:27:32.003Z,41.29
2023-05-22T17:31:39.083Z,40.00
2023-05-22T17:35:41.221Z,42.65
2023-05-22T17:39:42.763Z,44.53
2023-05-22T17:43:45.706Z,40.96
2023-05-22T17:47:47.339Z,43.28
2023-05-22T17:51:49.186Z,46.33
2023-05-22T17:55:50.853Z,49.17
2023-05-22T17:59:53.877Z,50.44
2023-05-22T18:03:55.484Z,51.91
2023-05-22T18:07:57.147Z,54.08
2023-05-22T18:11:58.668Z,55.76
2023-05-22T18:16:02.184Z,57.58
2023-05-22T18:20:04.342Z,58.94
2023-05-22T18:24:06.274Z,60.76
2023-05-22T18:28:07.832Z,61.34
2023-05-22T18:32:10.730Z,62.72
2023-05-22T18:36:12.404Z,64.31
2023-05-22T18:40:13.979Z,65.68
2023-05-22T18:44:15.532Z,65.42
2023-05-22T18:48:18.648Z,67.58
2023-05-22T18:52:20.337Z,68.21
2023-05-22T18:56:21.960Z,69.39
2023-05-22T19:00:23.499Z,69.47
2023-05-22T19:04:26.430Z,70.06
2023-05-22T19:08:27.963Z,70.66
2023-05-22T19:12:29.492Z,70.80
2023-05-22T19:16:31.121Z,70.99
2023-05-22T19:20:34.021Z,71.97
2023-05-22T19:24:35.751Z,72.25
2023-05-22T19:28:37.323Z,72.91
2023-05-22T19:32:38.864Z,72.73
2023-05-22T19:36:41.762Z,73.05
2023-05-22T19:40:43.274Z,73.33
2023-05-22T19:44:44.973Z,71.39
2023-05-22T19:48:47.014Z,72.11
2023-05-22T19:52:49.998Z,73.25
2023-05-22T19:56:51.520Z,72.33
2023-05-22T20:00:53.130Z,72.31
2023-05-22T20:04:54.654Z,73.13
2023-05-22T20:08:57.648Z,73.55
2023-05-22T20:12:59.160Z,73.68
2023-05-22T20:17:00.694Z,74.32
2023-05-22T20:21:02.257Z,73.51
2023-05-22T20:25:06.554Z,74.37
2023-05-22T20:29:08.081Z,74.00
2023-05-22T20:33:09.634Z,74.03
2023-05-22T20:37:11.434Z,74.57
2023-05-22T20:41:14.308Z,74.82
2023-05-22T20:45:16.192Z,75.78
2023-05-22T20:49:18.043Z,75.56
2023-05-22T20:53:19.614Z,74.90
2023-05-22T20:57:22.586Z,76.07
2023-05-22T21:01:24.812Z,75.73
2023-05-22T21:05:26.410Z,77.14
2023-05-22T21:09:27.958Z,76.86
2023-05-22T21:13:30.862Z,77.19
2023-05-22T21:17:32.422Z,76.50
2023-05-22T21:21:34.022Z,77.02
2023-05-22T21:25:35.563Z,77.63
2023-05-22T21:29:38.455Z,77.98
2023-05-22T21:33:40.046Z,78.64
2023-05-22T21:37:41.589Z,80.37
2023-05-22T21:41:43.178Z,81.22
2023-05-22T21:45:46.056Z,81.53
2023-05-22T21:49:47.671Z,81.38
2023-05-22T21:53:49.198Z,82.02
2023-05-22T21:57:50.741Z,81.67
2023-05-22T22:01:54.028Z,80.59
2023-05-22T22:05:55.707Z,81.39
2023-05-22T22:09:57.989Z,80.28
2023-05-22T22:13:59.517Z,80.21
2023-05-22T22:18:02.550Z,82.08
2023-05-22T22:22:04.112Z,82.51
2023-05-22T22:26:05.747Z,82.63
2023-05-22T22:30:08.806Z,83.91
2023-05-22T22:34:11.581Z,84.25
2023-05-22T22:38:13.123Z,84.10
2023-05-22T22:42:14.803Z,84.67
2023-05-22T22:46:16.584Z,84.49
2023-05-22T22:50:19.592Z,84.78
2023-05-22T22:54:21.156Z,85.17
2023-05-22T22:58:22.940Z,85.13
2023-05-22T23:02:24.503Z,84.69
2023-05-22T23:06:27.637Z,85.41
2023-05-22T23:10:29.039Z,86.08
2023-05-22T23:14:30.607Z,87.10
2023-05-22T23:18:32.159Z,86.75
2023-05-22T23:22:35.175Z,86.46
2023-05-22T23:26:36.744Z,86.48
2023-05-22T23:30:38.272Z,86.72
2023-05-22T23:34:39.888Z,86.30
2023-05-22T23:38:42.765Z,84.99
2023-05-22T23:42:44.260Z,86.55
2023-05-22T23:46:45.817Z,86.88
2023-05-22T23:50:47.364Z,87.16
2023-05-22T23:54:50.262Z,87.21
2023-05-22T23:58:51.785Z,86.98
