createdAt,value
2016-04-25T00:00:13.044Z,71.62
2016-04-25T00:00:55.937Z,71.25
2016-04-25T00:01:38.047Z,71.34
2016-04-25T00:02:20.955Z,71.25
2016-04-25T00:03:03.832Z,71.06
2016-04-25T00:03:46.723Z,70.97
2016-04-25T00:04:29.632Z,70.97
2016-04-25T00:05:12.542Z,71.15
2016-04-25T00:05:55.435Z,70.78
2016-04-25T00:06:38.357Z,71.34
2016-04-25T00:07:21.234Z,71.62
2016-04-25T00:08:04.143Z,71.53
2016-04-25T00:08:47.049Z,71.44
2016-04-25T00:09:29.973Z,71.44
2016-04-25T00:10:12.899Z,71.25
2016-04-25T00:10:55.793Z,72.1
2016-04-25T00:11:37.902Z,72.29
2016-04-25T00:12:21.107Z,72.48
2016-04-25T00:13:04.265Z,72.19
2016-04-25T00:13:47.140Z,72.19
2016-04-25T00:14:30.050Z,72.48
2016-04-25T00:15:12.959Z,72.53
2016-04-25T00:15:55.837Z,72.38
2016-04-25T00:16:38.727Z,72.34
2016-04-25T00:17:21.637Z,72.29
2016-04-25T00:18:04.514Z,72.34
2016-04-25T00:18:47.436Z,72.96
2016-04-25T00:19:30.328Z,72.96
2016-04-25T00:20:13.237Z,72.25
2016-04-25T00:20:56.132Z,73.24
2016-04-25T00:21:39.038Z,72.29
2016-04-25T00:22:21.842Z,72.06
2016-04-25T00:23:04.423Z,72.48
2016-04-25T00:23:47.314Z,72.34
2016-04-25T00:24:30.239Z,72.96
2016-04-25T00:25:13.101Z,72.73
2016-04-25T00:25:56.040Z,72.73
2016-04-25T00:26:38.931Z,72.82
2016-04-25T00:27:21.840Z,72.73
2016-04-25T00:28:05.421Z,72.77
2016-04-25T00:28:48.234Z,72.77
2016-04-25T00:29:31.127Z,72.53
2016-04-25T00:30:14.037Z,72.73
2016-04-25T00:30:56.929Z,72.63
2016-04-25T00:31:39.836Z,72.73
2016-04-25T00:32:22.745Z,73.11
2016-04-25T00:33:05.607Z,72.92
2016-04-25T00:33:48.498Z,72.92
2016-04-25T00:34:31.422Z,72.63
2016-04-25T00:35:14.331Z,73.01
2016-04-25T00:35:56.442Z,72.73
2016-04-25T00:36:43.411Z,72.63
2016-04-25T00:37:26.384Z,72.82
2016-04-25T00:38:09.308Z,72.73
2016-04-25T00:38:52.277Z,72.92
2016-04-25T00:39:35.217Z,72.63
2016-04-25T00:40:18.157Z,72.63
2016-04-25T00:41:01.113Z,72.53
2016-04-25T00:41:43.925Z,72.63
2016-04-25T00:42:26.865Z,72.53
2016-04-25T00:43:09.931Z,72.73
2016-04-25T00:43:53.025Z,73.11
2016-04-25T00:44:35.964Z,73.3
2016-04-25T00:45:18.905Z,73.2
2016-04-25T00:46:01.860Z,73.58
2016-04-25T00:46:44.813Z,73.77
2016-04-25T00:47:27.755Z,73.86
2016-04-25T00:48:10.679Z,73.39
2016-04-25T00:48:53.600Z,73.2
2016-04-25T00:49:36.557Z,74.05
2016-04-25T00:50:19.480Z,74.05
2016-04-25T00:51:02.530Z,74.05
2016-04-25T00:51:45.483Z,73.68
2016-04-25T00:52:28.423Z,74.33
2016-04-25T00:53:11.349Z,74.05
2016-04-25T00:53:54.318Z,73.86
2016-04-25T00:54:37.257Z,74.24
2016-04-25T00:55:20.198Z,74.15
2016-04-25T00:56:03.168Z,73.96
2016-04-25T00:56:46.106Z,73.86
2016-04-25T00:57:29.391Z,73.77
2016-04-25T00:58:12.034Z,74.33
2016-04-25T00:58:54.987Z,74.43
2016-04-25T00:59:37.927Z,74.15
2016-04-25T01:00:20.867Z,74.33
2016-04-25T01:01:03.822Z,74.52
2016-04-25T01:01:46.744Z,74.62
2016-04-25T01:02:29.716Z,74.71
2016-04-25T01:03:12.673Z,74.9
2016-04-25T01:03:55.626Z,74.81
2016-04-25T01:04:38.550Z,74.62
2016-04-25T01:05:21.506Z,74.62
2016-04-25T01:06:04.445Z,74.52
2016-04-25T01:06:47.398Z,74.71
2016-04-25T01:07:30.355Z,75
2016-04-25T01:08:13.279Z,75.47
2016-04-25T01:08:56.233Z,75.47
2016-04-25T01:09:39.157Z,75.19
2016-04-25T01:10:22.097Z,75.38
2016-04-25T01:11:05.036Z,75.19
2016-04-25T01:11:48.005Z,74.9
2016-04-25T01:12:31.368Z,74.81
2016-04-25T01:13:14.792Z,75
2016-04-25T01:13:57.714Z,75
2016-04-25T01:14:40.670Z,74.81
2016-04-25T01:15:23.626Z,75.19
2016-04-25T01:16:06.566Z,75.38
2016-04-25T01:16:49.504Z,75.38
2016-04-25T01:17:32.272Z,75.38
2016-04-25T01:18:15.228Z,75.28
2016-04-25T01:18:58.183Z,75.76
2016-04-25T01:19:41.121Z,75.28
2016-04-25T01:20:24.077Z,75.38
2016-04-25T01:21:07.001Z,75.19
2016-04-25T01:21:49.954Z,75.09
2016-04-25T01:22:32.911Z,75.43
2016-04-25T01:23:15.851Z,75.53
2016-04-25T01:23:58.790Z,75.38
2016-04-25T01:24:41.743Z,75.91
2016-04-25T01:25:24.684Z,75.62
2016-04-25T01:26:07.624Z,75.62
2016-04-25T01:26:50.562Z,75.72
2016-04-25T01:27:33.221Z,76.1
2016-04-25T01:28:17.333Z,76.19
2016-04-25T01:29:00.132Z,76.48
2016-04-25T01:29:43.054Z,76.38
2016-04-25T01:30:25.995Z,76.19
2016-04-25T01:31:08.935Z,76.57
2016-04-25T01:31:51.873Z,76.48
2016-04-25T01:32:34.828Z,76.38
2016-04-25T01:33:17.800Z,76.67
2016-04-25T01:34:00.724Z,76.38
2016-04-25T01:34:43.678Z,76.57
2016-04-25T01:35:26.617Z,76.57
2016-04-25T01:36:09.558Z,76.76
2016-04-25T01:36:52.511Z,76.76
2016-04-25T01:37:35.467Z,76.67
2016-04-25T01:38:18.453Z,76.67
2016-04-25T01:39:01.269Z,76.76
2016-04-25T01:39:44.222Z,76.67
2016-04-25T01:40:27.162Z,76.38
2016-04-25T01:41:10.150Z,76.67
2016-04-25T01:41:53.087Z,76.48
2016-04-25T01:42:37.558Z,76.95
2016-04-25T01:43:21.826Z,76.38
2016-04-25T01:44:04.766Z,77.04
2016-04-25T01:44:47.688Z,77.04
2016-04-25T01:45:30.628Z,77.14
2016-04-25T01:46:13.569Z,77.23
2016-04-25T01:46:56.506Z,77.23
2016-04-25T01:47:39.463Z,77.33
2016-04-25T01:48:22.433Z,77.33
2016-04-25T01:49:05.358Z,77.51
2016-04-25T01:49:48.311Z,77.42
2016-04-25T01:50:31.252Z,77.14
2016-04-25T01:51:14.191Z,77.42
2016-04-25T01:51:57.129Z,77.61
2016-04-25T01:52:39.929Z,77.61
2016-04-25T01:53:22.854Z,77.42
2016-04-25T01:54:05.810Z,77.23
2016-04-25T01:54:48.747Z,77.42
2016-04-25T01:55:31.702Z,77.89
2016-04-25T01:56:14.627Z,77.42
2016-04-25T01:56:57.580Z,77.8
2016-04-25T01:57:40.754Z,77.04
2016-04-25T01:58:25.257Z,77.14
2016-04-25T01:59:09.041Z,77.33
2016-04-25T01:59:51.995Z,77.51
2016-04-25T02:00:34.950Z,77.51
2016-04-25T02:01:17.907Z,77.14
2016-04-25T02:02:00.846Z,77.61
2016-04-25T02:02:43.003Z,77.42
2016-04-25T02:03:25.787Z,77.8
2016-04-25T02:04:08.789Z,77.42
2016-04-25T02:04:51.773Z,77.8
2016-04-25T02:05:34.698Z,77.7
2016-04-25T02:06:17.623Z,77.23
2016-04-25T02:07:00.560Z,77.89
2016-04-25T02:07:43.517Z,77.42
2016-04-25T02:08:26.440Z,77.14
2016-04-25T02:09:09.381Z,77.33
2016-04-25T02:09:52.350Z,77.42
2016-04-25T02:10:35.289Z,77.42
2016-04-25T02:11:18.231Z,77.42
2016-04-25T02:12:01.186Z,77.33
2016-04-25T02:12:44.311Z,77.8
2016-04-25T02:13:27.688Z,77.42
2016-04-25T02:14:10.535Z,77.89
2016-04-25T02:14:53.472Z,77.33
2016-04-25T02:15:36.428Z,77.61
2016-04-25T02:16:19.384Z,77.23
2016-04-25T02:17:02.355Z,77.23
2016-04-25T02:17:45.277Z,77.8
2016-04-25T02:18:28.233Z,77.51
2016-04-25T02:19:11.204Z,77.51
2016-04-25T02:19:54.141Z,77.7
2016-04-25T02:20:37.082Z,77.51
2016-04-25T02:21:20.055Z,77.7
2016-04-25T02:22:02.978Z,77.61
2016-04-25T02:22:45.947Z,77.7
2016-04-25T02:23:28.902Z,77.51
2016-04-25T02:24:11.858Z,77.8
2016-04-25T02:24:54.780Z,77.42
2016-04-25T02:25:37.720Z,77.7
2016-04-25T02:26:20.677Z,77.51
2016-04-25T02:27:03.633Z,77.99
2016-04-25T02:27:47.414Z,77.99
2016-04-25T02:28:30.868Z,77.8
2016-04-25T02:29:13.529Z,77.7
2016-04-25T02:29:56.482Z,77.61
2016-04-25T02:30:39.421Z,78.18
2016-04-25T02:31:22.377Z,77.8
2016-04-25T02:32:05.302Z,77.61
2016-04-25T02:32:48.255Z,77.7
2016-04-25T02:33:31.180Z,77.51
2016-04-25T02:34:14.152Z,77.8
2016-04-25T02:34:57.105Z,77.51
2016-04-25T02:35:40.045Z,77.7
2016-04-25T02:36:22.984Z,77.7
2016-04-25T02:37:05.909Z,77.8
2016-04-25T02:37:48.847Z,77.33
2016-04-25T02:38:31.786Z,77.61
2016-04-25T02:39:14.742Z,77.99
2016-04-25T02:39:57.680Z,77.7
2016-04-25T02:40:40.652Z,77.99
2016-04-25T02:41:23.576Z,77.51
2016-04-25T02:42:06.532Z,77.51
2016-04-25T02:42:49.470Z,77.7
2016-04-25T02:43:33.253Z,77.7
2016-04-25T02:44:17.053Z,77.61
2016-04-25T02:45:00.006Z,77.7
2016-04-25T02:45:42.947Z,77.51
2016-04-25T02:46:25.887Z,77.42
2016-04-25T02:47:08.842Z,77.8
2016-04-25T02:47:51.780Z,77.61
2016-04-25T02:48:34.720Z,77.8
2016-04-25T02:49:17.676Z,77.89
2016-04-25T02:50:00.630Z,78.18
2016-04-25T02:50:43.632Z,78.08
2016-04-25T02:51:26.556Z,78.18
2016-04-25T02:52:09.513Z,78.08
2016-04-25T02:52:52.450Z,78.08
2016-04-25T02:53:35.390Z,78.18
2016-04-25T02:54:18.346Z,78.27
2016-04-25T02:55:01.346Z,78.18
2016-04-25T02:55:44.285Z,78.27
2016-04-25T02:56:27.242Z,78.94
2016-04-25T02:57:10.166Z,78.65
2016-04-25T02:57:53.104Z,78.94
2016-04-25T02:58:35.872Z,79.13
2016-04-25T02:59:18.719Z,79.32
2016-04-25T03:00:01.657Z,79.03
2016-04-25T03:00:44.612Z,78.94
2016-04-25T03:01:27.552Z,78.46
2016-04-25T03:02:10.507Z,78.75
2016-04-25T03:02:53.445Z,78.94
2016-04-25T03:03:36.371Z,78.75
2016-04-25T03:04:19.310Z,79.03
2016-04-25T03:05:02.263Z,78.94
2016-04-25T03:05:45.187Z,78.65
2016-04-25T03:06:28.160Z,78.85
2016-04-25T03:07:11.131Z,79.22
2016-04-25T03:07:54.084Z,79.22
2016-04-25T03:08:37.008Z,79.03
2016-04-25T03:09:19.948Z,79.32
2016-04-25T03:10:02.886Z,79.32
2016-04-25T03:10:45.842Z,79.32
2016-04-25T03:11:28.798Z,79.22
2016-04-25T03:12:11.753Z,79.32
2016-04-25T03:12:54.737Z,79.41
2016-04-25T03:13:37.990Z,79.22
2016-04-25T03:14:21.228Z,79.5
2016-04-25T03:15:04.165Z,79.5
2016-04-25T03:15:46.324Z,79.22
2016-04-25T03:16:28.467Z,79.32
2016-04-25T03:17:11.455Z,78.85
2016-04-25T03:17:54.376Z,78.75
2016-04-25T03:18:37.316Z,79.32
2016-04-25T03:19:20.257Z,79.41
2016-04-25T03:20:03.211Z,78.94
2016-04-25T03:20:46.150Z,79.22
2016-04-25T03:21:29.105Z,79.32
2016-04-25T03:22:12.030Z,79.13
2016-04-25T03:22:54.968Z,79.13
2016-04-25T03:23:37.908Z,79.32
2016-04-25T03:24:20.863Z,79.22
2016-04-25T03:25:03.785Z,79.32
2016-04-25T03:25:46.726Z,79.5
2016-04-25T03:26:29.682Z,78.85
2016-04-25T03:27:12.638Z,78.94
2016-04-25T03:27:56.575Z,79.32
2016-04-25T03:28:39.718Z,79.41
2016-04-25T03:29:23.143Z,79.32
2016-04-25T03:30:06.082Z,79.6
2016-04-25T03:30:49.004Z,79.5
2016-04-25T03:31:31.976Z,79.22
2016-04-25T03:32:14.917Z,80.17
2016-04-25T03:32:57.855Z,80.17
2016-04-25T03:33:40.809Z,80.17
2016-04-25T03:34:23.782Z,79.88
2016-04-25T03:35:06.721Z,79.98
2016-04-25T03:35:49.643Z,79.98
2016-04-25T03:36:32.584Z,79.88
2016-04-25T03:37:15.540Z,80.17
2016-04-25T03:37:58.477Z,79.98
2016-04-25T03:38:41.276Z,79.98
2016-04-25T03:39:24.232Z,79.98
2016-04-25T03:40:07.172Z,79.98
2016-04-25T03:40:50.109Z,79.88
2016-04-25T03:41:33.050Z,79.88
2016-04-25T03:42:16.006Z,79.88
2016-04-25T03:42:58.772Z,79.5
2016-04-25T03:43:41.353Z,79.5
2016-04-25T03:44:24.073Z,79.69
2016-04-25T03:45:07.027Z,79.6
2016-04-25T03:45:49.983Z,79.32
2016-04-25T03:46:32.923Z,79.32
2016-04-25T03:47:15.848Z,79.41
2016-04-25T03:47:58.786Z,79.41
2016-04-25T03:48:41.741Z,79.6
2016-04-25T03:49:24.666Z,79.6
2016-04-25T03:50:07.619Z,79.6
2016-04-25T03:50:50.544Z,79.79
2016-04-25T03:51:33.499Z,79.6
2016-04-25T03:52:16.424Z,79.6
2016-04-25T03:52:59.361Z,79.98
2016-04-25T03:53:42.317Z,80.17
2016-04-25T03:54:25.272Z,79.88
2016-04-25T03:55:08.194Z,79.98
2016-04-25T03:55:51.135Z,79.79
2016-04-25T03:56:34.075Z,80.45
2016-04-25T03:57:17.000Z,79.88
2016-04-25T03:58:00.125Z,80.36
2016-04-25T03:58:43.674Z,80.36
2016-04-25T03:59:27.113Z,80.36
2016-04-25T04:00:10.051Z,80.26
2016-04-25T04:00:53.007Z,80.74
2016-04-25T04:01:35.964Z,80.83
2016-04-25T04:02:18.888Z,80.64
2016-04-25T04:03:01.841Z,80.55
2016-04-25T04:03:44.812Z,80.74
2016-04-25T04:04:27.752Z,80.26
2016-04-25T04:05:10.674Z,80.26
2016-04-25T04:05:53.630Z,80.36
2016-04-25T04:06:36.555Z,80.36
2016-04-25T04:07:19.510Z,80.45
2016-04-25T04:08:02.448Z,80.17
2016-04-25T04:08:45.373Z,79.98
2016-04-25T04:09:28.313Z,79.88
2016-04-25T04:10:11.285Z,80.17
2016-04-25T04:10:54.254Z,80.36
2016-04-25T04:11:37.053Z,80.36
2016-04-25T04:12:20.008Z,80.45
2016-04-25T04:13:02.961Z,80.26
2016-04-25T04:13:47.120Z,80.55
2016-04-25T04:14:30.077Z,80.36
2016-04-25T04:15:12.720Z,80.74
2016-04-25T04:15:55.657Z,80.64
2016-04-25T04:16:38.598Z,80.36
2016-04-25T04:17:21.522Z,80.26
2016-04-25T04:18:04.475Z,80.36
2016-04-25T04:18:47.431Z,80.64
2016-04-25T04:19:30.356Z,80.45
2016-04-25T04:20:13.295Z,80.64
2016-04-25T04:20:56.249Z,80.55
2016-04-25T04:21:39.190Z,80.74
2016-04-25T04:22:21.880Z,80.64
2016-04-25T04:23:04.489Z,80.36
2016-04-25T04:23:47.414Z,80.74
2016-04-25T04:24:30.338Z,80.83
2016-04-25T04:25:13.294Z,81.02
2016-04-25T04:25:56.216Z,81.3
2016-04-25T04:26:39.186Z,81.02
2016-04-25T04:27:22.128Z,81.21
2016-04-25T04:28:05.800Z,80.93
2016-04-25T04:28:50.067Z,80.74
2016-04-25T04:29:33.289Z,81.02
2016-04-25T04:30:16.244Z,81.02
2016-04-25T04:30:59.213Z,81.02
2016-04-25T04:31:42.154Z,81.12
2016-04-25T04:32:25.109Z,81.02
2016-04-25T04:33:08.062Z,81.12
2016-04-25T04:33:51.003Z,81.12
2016-04-25T04:34:33.974Z,80.93
2016-04-25T04:35:16.930Z,81.02
2016-04-25T04:35:59.868Z,80.93
2016-04-25T04:36:42.823Z,81.21
2016-04-25T04:37:25.763Z,81.77
2016-04-25T04:38:08.732Z,81.68
2016-04-25T04:38:51.673Z,81.77
2016-04-25T04:39:34.628Z,81.87
2016-04-25T04:40:17.553Z,81.59
2016-04-25T04:41:00.506Z,81.68
2016-04-25T04:41:43.446Z,81.68
2016-04-25T04:42:26.402Z,81.68
2016-04-25T04:43:09.355Z,81.77
2016-04-25T04:43:52.326Z,81.77
2016-04-25T04:44:35.267Z,81.68
2016-04-25T04:45:18.222Z,81.59
2016-04-25T04:46:01.159Z,81.77
2016-04-25T04:46:44.101Z,81.87
2016-04-25T04:47:27.025Z,81.4
2016-04-25T04:48:09.181Z,81.87
2016-04-25T04:48:52.137Z,81.68
2016-04-25T04:49:35.108Z,82.06
2016-04-25T04:50:18.033Z,81.59
2016-04-25T04:51:01.001Z,81.77
2016-04-25T04:51:44.004Z,81.77
2016-04-25T04:52:26.945Z,82.44
2016-04-25T04:53:09.882Z,82.44
2016-04-25T04:53:52.838Z,82.44
2016-04-25T04:54:35.778Z,81.87
2016-04-25T04:55:18.749Z,81.68
2016-04-25T04:56:01.702Z,81.77
2016-04-25T04:56:44.674Z,81.77
2016-04-25T04:57:27.614Z,82.06
2016-04-25T04:58:10.567Z,82.06
2016-04-25T04:58:54.351Z,82.15
2016-04-25T04:59:37.307Z,81.87
2016-04-25T05:00:20.247Z,81.59
2016-04-25T05:01:03.060Z,81.4
2016-04-25T05:01:45.985Z,81.59
2016-04-25T05:02:28.940Z,81.21
2016-04-25T05:03:11.877Z,80.93
2016-04-25T05:03:54.818Z,81.02
2016-04-25T05:04:37.774Z,81.12
2016-04-25T05:05:20.730Z,81.02
2016-04-25T05:06:03.683Z,81.21
2016-04-25T05:06:46.638Z,81.3
2016-04-25T05:07:29.579Z,80.93
2016-04-25T05:08:12.534Z,80.93
2016-04-25T05:08:55.487Z,80.93
2016-04-25T05:09:38.412Z,81.12
2016-04-25T05:10:21.368Z,81.4
2016-04-25T05:11:04.305Z,81.12
2016-04-25T05:11:47.246Z,81.12
2016-04-25T05:12:30.221Z,81.4
2016-04-25T05:13:13.096Z,81.3
2016-04-25T05:13:56.299Z,81.4
2016-04-25T05:14:39.550Z,81.49
2016-04-25T05:15:22.611Z,81.96
2016-04-25T05:16:05.565Z,82.25
2016-04-25T05:16:48.549Z,82.44
2016-04-25T05:17:31.526Z,82.44
2016-04-25T05:18:14.514Z,81.96
2016-04-25T05:18:57.467Z,81.68
2016-04-25T05:19:40.423Z,81.68
2016-04-25T05:20:23.395Z,81.87
2016-04-25T05:21:06.332Z,81.96
2016-04-25T05:21:49.350Z,82.06
2016-04-25T05:22:32.298Z,82.15
2016-04-25T05:23:15.104Z,81.87
2016-04-25T05:23:58.025Z,81.96
2016-04-25T05:24:40.972Z,82.06
2016-04-25T05:25:23.917Z,81.77
2016-04-25T05:26:06.855Z,81.77
2016-04-25T05:26:49.800Z,81.87
2016-04-25T05:27:32.759Z,81.49
2016-04-25T05:28:15.826Z,81.87
2016-04-25T05:28:58.732Z,81.87
2016-04-25T05:29:42.002Z,82.15
2016-04-25T05:30:24.961Z,81.77
2016-04-25T05:31:07.899Z,81.87
2016-04-25T05:31:50.856Z,81.87
2016-04-25T05:32:33.812Z,81.59
2016-04-25T05:33:16.785Z,81.49
2016-04-25T05:33:59.738Z,81.87
2016-04-25T05:34:42.694Z,81.96
2016-04-25T05:35:25.620Z,81.96
2016-04-25T05:36:08.557Z,81.96
2016-04-25T05:36:51.513Z,81.87
2016-04-25T05:37:34.470Z,81.49
2016-04-25T05:38:17.410Z,81.87
2016-04-25T05:39:00.347Z,81.87
2016-04-25T05:39:43.289Z,81.87
2016-04-25T05:40:26.245Z,81.77
2016-04-25T05:41:09.183Z,81.87
2016-04-25T05:41:52.123Z,82.34
2016-04-25T05:42:34.922Z,82.53
2016-04-25T05:43:17.942Z,81.59
2016-04-25T05:44:00.707Z,82.15
2016-04-25T05:44:44.209Z,81.96
2016-04-25T05:45:27.164Z,82.15
2016-04-25T05:46:10.117Z,81.49
2016-04-25T05:46:53.074Z,82.01
2016-04-25T05:47:35.233Z,81.53
2016-04-25T05:48:18.189Z,81.63
2016-04-25T05:49:01.111Z,81.53
2016-04-25T05:49:44.083Z,81.53
2016-04-25T05:50:27.022Z,81.25
2016-04-25T05:51:09.960Z,81.25
2016-04-25T05:51:52.915Z,81.06
2016-04-25T05:52:35.856Z,80.4
2016-04-25T05:53:18.811Z,80.58
2016-04-25T05:54:01.749Z,80.3
2016-04-25T05:54:44.704Z,80.4
2016-04-25T05:55:27.630Z,80.68
2016-04-25T05:56:10.567Z,80.68
2016-04-25T05:56:53.507Z,79.74
2016-04-25T05:57:36.432Z,80.11
2016-04-25T05:58:20.216Z,79.93
2016-04-25T05:59:03.232Z,79.93
2016-04-25T05:59:47.468Z,79.83
2016-04-25T06:00:30.408Z,80.3
2016-04-25T06:01:13.362Z,79.64
2016-04-25T06:01:56.301Z,79.55
2016-04-25T06:02:39.258Z,79.55
2016-04-25T06:03:22.213Z,79.45
2016-04-25T06:04:05.151Z,79.55
2016-04-25T06:04:48.106Z,79.74
2016-04-25T06:05:31.032Z,79.74
2016-04-25T06:06:13.987Z,79.55
2016-04-25T06:06:56.940Z,79.26
2016-04-25T06:07:39.881Z,79.55
2016-04-25T06:08:22.821Z,79.74
2016-04-25T06:09:05.743Z,79.74
2016-04-25T06:09:48.698Z,79.55
2016-04-25T06:10:31.639Z,79.45
2016-04-25T06:11:14.578Z,79.55
2016-04-25T06:11:57.516Z,79.45
2016-04-25T06:12:40.456Z,79.45
2016-04-25T06:13:23.725Z,79.02
2016-04-25T06:14:08.881Z,79.3
2016-04-25T06:14:51.821Z,79.39
2016-04-25T06:15:34.761Z,78.83
2016-04-25T06:16:16.905Z,78.92
2016-04-25T06:16:59.842Z,78.35
2016-04-25T06:17:42.798Z,78.45
2016-04-25T06:18:25.738Z,78.73
2016-04-25T06:19:08.706Z,78.07
2016-04-25T06:19:51.647Z,78.92
2016-04-25T06:20:34.587Z,78.92
2016-04-25T06:21:17.511Z,78.26
2016-04-25T06:22:00.464Z,78.26
2016-04-25T06:22:43.390Z,78.35
2016-04-25T06:23:26.346Z,78.35
2016-04-25T06:24:09.300Z,78.45
2016-04-25T06:24:52.239Z,78.26
2016-04-25T06:25:35.180Z,78.07
2016-04-25T06:26:18.167Z,77.78
2016-04-25T06:27:01.104Z,77.88
2016-04-25T06:27:44.107Z,77.69
2016-04-25T06:28:27.281Z,77.78
2016-04-25T06:29:14.203Z,77.78
2016-04-25T06:29:57.206Z,77.69
2016-04-25T06:30:40.928Z,77.97
2016-04-25T06:31:23.883Z,77.4
2016-04-25T06:32:06.821Z,77.4
2016-04-25T06:32:49.745Z,77.31
2016-04-25T06:33:32.733Z,77.59
2016-04-25T06:34:15.670Z,77.78
2016-04-25T06:34:58.672Z,77.12
2016-04-25T06:35:40.833Z,77.4
2016-04-25T06:36:23.788Z,77.4
2016-04-25T06:37:06.725Z,77.06
2016-04-25T06:37:49.665Z,77.03
2016-04-25T06:38:32.606Z,76.31
2016-04-25T06:39:15.559Z,76.78
2016-04-25T06:39:58.513Z,76.31
2016-04-25T06:40:41.455Z,76.5
2016-04-25T06:41:24.410Z,76.31
2016-04-25T06:42:07.348Z,76.31
2016-04-25T06:42:50.288Z,75.45
2016-04-25T06:43:33.649Z,75.74
2016-04-25T06:44:17.056Z,75.36
2016-04-25T06:44:59.872Z,75.64
2016-04-25T06:45:42.812Z,75.45
2016-04-25T06:46:25.783Z,75.17
2016-04-25T06:47:08.721Z,75.45
2016-04-25T06:47:51.676Z,75.17
2016-04-25T06:48:34.618Z,75.17
2016-04-25T06:49:17.556Z,75.45
2016-04-25T06:50:00.494Z,74.98
2016-04-25T06:50:43.451Z,74.88
2016-04-25T06:51:26.390Z,74.79
2016-04-25T06:52:09.328Z,74.69
2016-04-25T06:52:52.284Z,74.69
2016-04-25T06:53:35.208Z,75.07
2016-04-25T06:54:18.165Z,74.88
2016-04-25T06:55:01.102Z,74.51
2016-04-25T06:55:44.073Z,74.6
2016-04-25T06:56:27.029Z,74.32
2016-04-25T06:57:09.982Z,73.6
2016-04-25T06:57:52.906Z,73.88
2016-04-25T06:58:36.362Z,73.79
2016-04-25T06:59:19.553Z,73.79
2016-04-25T07:00:03.209Z,73.79
2016-04-25T07:00:46.165Z,73.79
2016-04-25T07:01:29.120Z,73.22
2016-04-25T07:02:11.261Z,72.84
2016-04-25T07:02:54.232Z,72.93
2016-04-25T07:03:37.172Z,72.27
2016-04-25T07:04:20.128Z,72.64
2016-04-25T07:05:03.113Z,72.17
2016-04-25T07:05:46.084Z,72.36
2016-04-25T07:06:28.994Z,72.84
2016-04-25T07:07:11.947Z,72.27
2016-04-25T07:07:54.918Z,71.8
2016-04-25T07:08:37.874Z,71.7
2016-04-25T07:09:20.814Z,71.6
2016-04-25T07:10:03.752Z,72.36
2016-04-25T07:10:46.691Z,72.27
2016-04-25T07:11:29.632Z,71.03
2016-04-25T07:12:12.585Z,71.32
2016-04-25T07:12:55.557Z,70.94
2016-04-25T07:13:38.496Z,70.37
2016-04-25T07:14:22.390Z,70.88
2016-04-25T07:15:05.218Z,69.93
2016-04-25T07:15:48.174Z,70.03
2016-04-25T07:16:31.113Z,69.74
2016-04-25T07:17:14.067Z,69.84
2016-04-25T07:17:57.007Z,69.27
2016-04-25T07:18:39.963Z,69.27
2016-04-25T07:19:22.904Z,68.41
2016-04-25T07:20:05.841Z,68.7
2016-04-25T07:20:48.765Z,67.94
2016-04-25T07:21:31.752Z,67.85
2016-04-25T07:22:14.706Z,67.46
2016-04-25T07:23:00.129Z,67.46
2016-04-25T07:23:43.148Z,66.89
2016-04-25T07:24:26.120Z,66.99
2016-04-25T07:25:09.073Z,66.61
2016-04-25T07:25:52.045Z,66.71
2016-04-25T07:26:35.000Z,66.42
2016-04-25T07:27:17.937Z,66.14
2016-04-25T07:28:04.143Z,66.04
2016-04-25T07:28:47.881Z,65.85
2016-04-25T07:29:31.648Z,66.04
2016-04-25T07:30:14.664Z,66.14
2016-04-25T07:30:57.605Z,66.04
2016-04-25T07:31:40.545Z,65.66
2016-04-25T07:32:23.501Z,65.66
2016-04-25T07:33:06.314Z,65.56
2016-04-25T07:33:49.253Z,65.37
2016-04-25T07:34:32.225Z,65.56
2016-04-25T07:35:15.178Z,65.37
2016-04-25T07:35:58.134Z,66.04
2016-04-25T07:36:41.089Z,65.56
2016-04-25T07:37:25.061Z,66.14
2016-04-25T07:38:09.967Z,66.23
2016-04-25T07:38:52.922Z,66.23
2016-04-25T07:39:35.864Z,66.04
2016-04-25T07:40:18.801Z,65.88
2016-04-25T07:41:01.757Z,65.41
2016-04-25T07:41:44.713Z,64.94
2016-04-25T07:42:31.137Z,64.56
2016-04-25T07:43:13.980Z,64.43
2016-04-25T07:43:56.358Z,64.46
2016-04-25T07:44:39.251Z,64.56
2016-04-25T07:45:22.192Z,64.65
2016-04-25T07:46:05.161Z,64.27
2016-04-25T07:46:48.116Z,64.27
2016-04-25T07:47:31.057Z,64.08
2016-04-25T07:48:15.182Z,63.98
2016-04-25T07:48:58.137Z,64.08
2016-04-25T07:49:41.093Z,63.98
2016-04-25T07:50:24.034Z,63.89
2016-04-25T07:51:06.987Z,64.27
2016-04-25T07:51:49.926Z,64.02
2016-04-25T07:52:36.133Z,62.88
2016-04-25T07:53:19.055Z,62.59
2016-04-25T07:54:02.026Z,62.59
2016-04-25T07:54:44.966Z,61.93
2016-04-25T07:55:27.923Z,61.83
2016-04-25T07:56:10.891Z,61.17
2016-04-25T07:56:53.862Z,61.45
2016-04-25T07:57:36.817Z,61.36
2016-04-25T07:58:19.833Z,61.55
2016-04-25T07:59:02.962Z,60.98
2016-04-25T07:59:45.761Z,60.41
2016-04-25T08:00:28.701Z,61.17
2016-04-25T08:01:11.670Z,61.17
2016-04-25T08:01:54.610Z,60.5
2016-04-25T08:02:38.987Z,60.5
2016-04-25T08:03:21.909Z,60.6
2016-04-25T08:04:04.865Z,60.22
2016-04-25T08:04:47.650Z,59.74
2016-04-25T08:05:30.605Z,59.74
2016-04-25T08:06:13.542Z,59.65
2016-04-25T08:06:56.530Z,60.13
2016-04-25T08:07:39.470Z,60.13
2016-04-25T08:08:22.439Z,59.74
2016-04-25T08:09:05.378Z,59.74
2016-04-25T08:09:48.335Z,59.27
2016-04-25T08:10:31.275Z,60.03
2016-04-25T08:11:14.228Z,59.93
2016-04-25T08:11:57.200Z,60.03
2016-04-25T08:12:40.320Z,59.84
2016-04-25T08:13:23.292Z,60.22
2016-04-25T08:14:06.526Z,59.84
2016-04-25T08:14:49.623Z,59.74
2016-04-25T08:15:32.969Z,59.17
2016-04-25T08:16:15.922Z,59.46
2016-04-25T08:16:58.877Z,58.98
2016-04-25T08:17:41.819Z,58.06
2016-04-25T08:18:24.789Z,58.32
2016-04-25T08:19:07.758Z,59.08
2016-04-25T08:19:50.714Z,59.27
2016-04-25T08:20:33.685Z,59.58
2016-04-25T08:21:16.638Z,58.35
2016-04-25T08:21:59.579Z,58.16
2016-04-25T08:22:42.536Z,62.81
2016-04-25T08:23:25.492Z,57.59
2016-04-25T08:24:08.445Z,55.69
2016-04-25T08:24:51.416Z,55.88
2016-04-25T08:25:34.434Z,56.26
2016-04-25T08:26:17.387Z,56.63
2016-04-25T08:27:00.328Z,57.5
2016-04-25T08:27:43.267Z,56.26
2016-04-25T08:28:26.083Z,55.59
2016-04-25T08:29:10.864Z,55.4
2016-04-25T08:29:53.851Z,54.74
2016-04-25T08:30:36.792Z,55.02
2016-04-25T08:31:19.761Z,54.74
2016-04-25T08:32:02.716Z,55.11
2016-04-25T08:32:45.656Z,55.5
2016-04-25T08:33:28.627Z,54.45
2016-04-25T08:34:12.440Z,53.78
2016-04-25T08:34:57.037Z,54.17
2016-04-25T08:35:40.024Z,54.26
2016-04-25T08:36:22.977Z,54.36
2016-04-25T08:37:05.949Z,55.11
2016-04-25T08:37:48.919Z,54.17
2016-04-25T08:38:31.860Z,53.78
2016-04-25T08:39:14.797Z,54.17
2016-04-25T08:39:57.753Z,53.88
2016-04-25T08:40:40.698Z,54.45
2016-04-25T08:41:23.651Z,53.69
2016-04-25T08:42:06.623Z,53.59
2016-04-25T08:42:49.594Z,53.97
2016-04-25T08:43:32.534Z,53.78
2016-04-25T08:44:15.175Z,54.17
2016-04-25T08:44:58.210Z,53.97
2016-04-25T08:45:41.181Z,53.78
2016-04-25T08:46:24.149Z,54
2016-04-25T08:47:07.105Z,53.24
2016-04-25T08:47:50.076Z,52.39
2016-04-25T08:48:33.017Z,52.2
2016-04-25T08:49:15.985Z,51.56
2016-04-25T08:49:58.942Z,50.13
2016-04-25T08:50:41.897Z,49.94
2016-04-25T08:51:24.837Z,48.9
2016-04-25T08:52:07.790Z,48.99
2016-04-25T08:52:50.731Z,48.71
2016-04-25T08:53:33.655Z,48.32
2016-04-25T08:54:16.623Z,48.23
2016-04-25T08:54:59.580Z,47.94
2016-04-25T08:55:42.504Z,47.66
2016-04-25T08:56:25.475Z,47.09
2016-04-25T08:57:08.428Z,46.99
2016-04-25T08:57:51.400Z,45.56
2016-04-25T08:58:34.559Z,45.95
2016-04-25T08:59:18.997Z,46.35
2016-04-25T09:00:01.953Z,45.59
2016-04-25T09:00:44.908Z,44.92
2016-04-25T09:01:27.864Z,45.59
2016-04-25T09:02:10.817Z,45.4
2016-04-25T09:02:53.772Z,44.64
2016-04-25T09:03:36.729Z,44.64
2016-04-25T09:04:19.635Z,44.73
2016-04-25T09:05:02.607Z,45.11
2016-04-25T09:05:45.563Z,45.68
2016-04-25T09:06:28.518Z,46.06
2016-04-25T09:07:11.455Z,45.87
2016-04-25T09:07:54.411Z,45.87
2016-04-25T09:08:37.368Z,46.35
2016-04-25T09:09:20.321Z,45.21
2016-04-25T09:10:03.292Z,44.85
2016-04-25T09:10:46.232Z,44.56
2016-04-25T09:11:29.188Z,44.46
2016-04-25T09:12:12.157Z,43.8
2016-04-25T09:12:55.081Z,43.04
2016-04-25T09:13:38.709Z,43.32
2016-04-25T09:14:21.724Z,43.71
2016-04-25T09:15:05.415Z,43.23
2016-04-25T09:15:48.354Z,42.47