createdAt,value
2023-05-01T00:01:56.108Z,3.80
2023-05-01T00:04:24.890Z,3.80
2023-05-01T00:06:53.814Z,3.70
2023-05-01T00:09:24.089Z,3.70
2023-05-01T00:11:52.699Z,3.70
2023-05-01T00:14:21.510Z,3.70
2023-05-01T00:16:50.274Z,3.60
2023-05-01T00:19:19.165Z,3.70
2023-05-01T00:21:48.274Z,3.70
2023-05-01T00:24:17.781Z,3.60
2023-05-01T00:26:47.874Z,3.60
2023-05-01T00:29:17.087Z,3.60
2023-05-01T00:31:45.849Z,3.60
2023-05-01T00:34:14.659Z,3.60
2023-05-01T00:36:43.347Z,3.70
2023-05-01T00:39:12.291Z,3.70
2023-05-01T00:41:41.189Z,3.70
2023-05-01T00:44:11.457Z,3.70
2023-05-01T00:46:40.405Z,3.70
2023-05-01T00:49:09.236Z,3.60
2023-05-01T00:51:38.295Z,3.40
2023-05-01T00:54:07.215Z,3.40
2023-05-01T00:56:36.330Z,3.30
2023-05-01T00:59:05.651Z,3.30
2023-05-01T01:01:35.909Z,3.30
2023-05-01T01:04:04.738Z,3.30
2023-05-01T01:06:41.594Z,3.30
2023-05-01T01:09:20.858Z,3.30
2023-05-01T01:11:58.930Z,3.40
2023-05-01T01:14:34.076Z,3.30
2023-05-01T01:17:14.997Z,3.30
2023-05-01T01:20:19.614Z,3.20
2023-05-01T01:22:54.330Z,3.10
2023-05-01T01:25:57.048Z,3.00
2023-05-01T01:29:05.889Z,2.90
2023-05-01T01:31:42.212Z,2.80
2023-05-01T01:34:16.032Z,2.80
2023-05-01T01:36:50.584Z,2.80
2023-05-01T01:39:30.900Z,2.80
2023-05-01T01:42:01.435Z,2.80
2023-05-01T01:44:35.462Z,2.80
2023-05-01T01:47:08.079Z,2.90
2023-05-01T01:49:43.484Z,2.90
2023-05-01T01:52:15.422Z,2.90
2023-05-01T01:54:50.214Z,2.90
2023-05-01T01:57:20.618Z,2.90
2023-05-01T01:59:51.265Z,2.80
2023-05-01T02:02:21.802Z,2.80
2023-05-01T02:04:53.296Z,2.80
2023-05-01T02:07:24.256Z,2.80
2023-05-01T02:09:54.592Z,2.90
2023-05-01T02:12:26.733Z,2.80
2023-05-01T02:14:56.344Z,2.70
2023-05-01T02:17:25.355Z,2.70
2023-05-01T02:19:57.429Z,2.80
2023-05-01T02:22:27.637Z,2.90
2023-05-01T02:24:58.968Z,2.90
2023-05-01T02:27:33.459Z,2.90
2023-05-01T02:30:02.324Z,2.80
2023-05-01T02:32:32.134Z,2.80
2023-05-01T02:35:02.572Z,2.90
2023-05-01T02:37:31.689Z,2.90
2023-05-01T02:40:02.036Z,3.00
2023-05-01T02:42:32.293Z,3.00
2023-05-01T02:45:04.503Z,3.10
2023-05-01T02:47:36.915Z,3.10
2023-05-01T02:50:09.119Z,2.90
2023-05-01T02:52:38.522Z,2.70
2023-05-01T02:55:28.072Z,2.60
2023-05-01T02:57:59.644Z,2.40
2023-05-01T03:00:29.937Z,2.30
2023-05-01T03:02:58.821Z,2.30
2023-05-01T03:05:29.370Z,2.30
2023-05-01T03:07:58.124Z,2.30
2023-05-01T03:10:26.808Z,2.50
2023-05-01T03:12:55.665Z,2.40
2023-05-01T03:15:24.323Z,2.40
2023-05-01T03:17:53.071Z,2.50
2023-05-01T03:20:21.724Z,2.60
2023-05-01T03:22:51.938Z,2.50
2023-05-01T03:25:20.839Z,2.70
2023-05-01T03:27:50.448Z,2.70
2023-05-01T03:30:19.779Z,2.80
2023-05-01T03:32:48.593Z,2.80
2023-05-01T03:35:23.691Z,2.90
2023-05-01T03:37:54.021Z,2.90
2023-05-01T03:40:42.548Z,2.90
2023-05-01T03:43:40.027Z,2.90
2023-05-01T03:46:15.956Z,2.90
2023-05-01T03:48:44.706Z,3.10
2023-05-01T03:51:13.527Z,3.20
2023-05-01T03:53:43.562Z,3.40
2023-05-01T03:56:12.278Z,3.70
2023-05-01T03:58:41.169Z,4.20
2023-05-01T04:01:10.008Z,4.80
2023-05-01T04:03:46.853Z,5.40
2023-05-01T04:06:17.205Z,6.20
2023-05-01T04:08:47.664Z,7.90
2023-05-01T04:11:16.488Z,7.30
2023-05-01T04:13:45.545Z,7.80
2023-05-01T04:16:14.353Z,8.30
2023-05-01T04:18:43.290Z,8.70
2023-05-01T04:21:13.251Z,8.80
2023-05-01T04:23:41.955Z,9.00
2023-05-01T04:26:12.147Z,8.90
2023-05-01T04:28:40.717Z,9.00
2023-05-01T04:31:11.782Z,9.30
2023-05-01T04:33:40.600Z,9.50
2023-05-01T04:36:09.499Z,9.80
2023-05-01T04:38:38.569Z,10.20
2023-05-01T04:41:07.408Z,10.50
2023-05-01T04:43:37.601Z,11.00
2023-05-01T04:46:07.240Z,11.20
2023-05-01T04:48:35.963Z,12.20
2023-05-01T04:51:04.907Z,12.60
2023-05-01T04:53:36.630Z,12.60
2023-05-01T04:56:07.982Z,13.60
2023-05-01T04:58:38.324Z,13.40
2023-05-01T05:01:12.161Z,12.40
2023-05-01T05:03:41.718Z,13.00
2023-05-01T05:06:12.765Z,13.20
2023-05-01T05:08:41.465Z,13.50
2023-05-01T05:11:11.897Z,13.20
2023-05-01T05:14:02.137Z,14.10
2023-05-01T05:16:30.923Z,13.50
2023-05-01T05:18:59.730Z,14.00
2023-05-01T05:21:29.919Z,14.20
2023-05-01T05:24:00.110Z,14.70
2023-05-01T05:26:29.371Z,14.00
2023-05-01T05:29:03.545Z,13.50
2023-05-01T05:31:32.698Z,13.00
2023-05-01T05:34:01.734Z,12.90
2023-05-01T05:36:31.072Z,12.30
2023-05-01T05:39:00.802Z,11.70
2023-05-01T05:41:29.739Z,11.10
2023-05-01T05:44:03.161Z,10.70
2023-05-01T05:46:32.848Z,10.40
2023-05-01T05:49:01.698Z,10.10
2023-05-01T05:51:32.100Z,9.90
2023-05-01T05:54:01.608Z,10.00
2023-05-01T05:56:31.989Z,10.10
2023-05-01T05:59:04.515Z,10.00
2023-05-01T06:01:33.735Z,10.10
2023-05-01T06:04:02.480Z,10.00
2023-05-01T06:06:33.057Z,10.10
2023-05-01T06:09:04.231Z,10.00
2023-05-01T06:11:33.010Z,10.10
2023-05-01T06:14:03.544Z,10.10
2023-05-01T06:16:32.641Z,10.20
2023-05-01T06:19:01.505Z,10.60
2023-05-01T06:21:32.155Z,10.40
2023-05-01T06:24:01.584Z,10.60
2023-05-01T06:26:35.484Z,10.80
2023-05-01T06:29:05.606Z,10.80
2023-05-01T06:31:35.398Z,10.90
2023-05-01T06:34:04.157Z,11.00
2023-05-01T06:36:43.736Z,10.90
2023-05-01T06:39:12.700Z,10.90
2023-05-01T06:41:41.420Z,10.90
2023-05-01T06:44:11.529Z,11.20
2023-05-01T06:46:40.592Z,11.30
2023-05-01T06:49:09.269Z,11.40
2023-05-01T06:51:38.380Z,11.50
2023-05-01T06:54:07.105Z,11.60
2023-05-01T06:56:35.807Z,11.50
2023-05-01T06:59:04.675Z,11.70
2023-05-01T07:01:36.892Z,11.90
2023-05-01T07:04:06.026Z,12.20
2023-05-01T07:06:35.515Z,12.30
2023-05-01T07:09:04.482Z,12.20
2023-05-01T07:11:34.029Z,12.40
2023-05-01T07:14:02.715Z,12.50
2023-05-01T07:16:31.498Z,12.80
2023-05-01T07:19:01.646Z,12.80
2023-05-01T07:21:31.495Z,12.90
2023-05-01T07:24:00.235Z,13.00
2023-05-01T07:26:29.131Z,13.10
2023-05-01T07:28:57.975Z,13.20
2023-05-01T07:31:26.550Z,13.40
2023-05-01T07:33:55.396Z,13.60
2023-05-01T07:36:25.478Z,13.80
2023-05-01T07:38:54.707Z,14.00
2023-05-01T07:41:25.129Z,14.10
2023-05-01T07:43:53.964Z,14.00
2023-05-01T07:46:23.203Z,14.00
2023-05-01T07:48:51.897Z,14.10
2023-05-01T07:51:20.808Z,14.30
2023-05-01T07:53:50.955Z,14.40
2023-05-01T07:56:19.755Z,14.50
2023-05-01T07:58:48.418Z,14.50
2023-05-01T08:01:17.169Z,14.50
2023-05-01T08:03:46.989Z,14.50
2023-05-01T08:06:17.574Z,14.60
2023-05-01T08:08:46.319Z,14.40
2023-05-01T08:11:16.541Z,14.50
2023-05-01T08:13:45.262Z,14.60
2023-05-01T08:16:15.406Z,14.60
2023-05-01T08:18:44.130Z,14.70
2023-05-01T08:21:12.710Z,14.80
2023-05-01T08:23:41.514Z,14.90
2023-05-01T08:26:10.108Z,14.90
2023-05-01T08:28:40.414Z,15.10
2023-05-01T08:31:09.180Z,15.10
2023-05-01T08:33:37.909Z,15.10
2023-05-01T08:36:07.148Z,15.30
2023-05-01T08:38:35.897Z,15.30
2023-05-01T08:41:05.012Z,15.30
2023-05-01T08:43:34.081Z,15.30
2023-05-01T08:46:09.245Z,15.40
2023-05-01T08:48:41.031Z,15.50
2023-05-01T08:51:13.074Z,15.50
2023-05-01T08:53:43.268Z,15.50
2023-05-01T08:56:13.588Z,15.60
2023-05-01T08:58:45.382Z,15.70
2023-05-01T09:01:17.253Z,16.00
2023-05-01T09:03:47.497Z,16.10
2023-05-01T09:06:16.946Z,15.90
2023-05-01T09:08:45.722Z,15.70
2023-05-01T09:11:14.423Z,15.50
2023-05-01T09:13:43.268Z,15.60
2023-05-01T09:16:12.366Z,15.60
2023-05-01T09:18:42.897Z,15.60
2023-05-01T09:21:12.350Z,15.60
2023-05-01T09:23:41.179Z,15.70
2023-05-01T09:26:09.864Z,15.90
2023-05-01T09:28:42.972Z,16.00
2023-05-01T09:31:25.593Z,16.10
2023-05-01T09:33:57.244Z,16.30
2023-05-01T09:36:27.980Z,16.20
2023-05-01T09:38:56.762Z,16.30
2023-05-01T09:41:26.058Z,16.40
2023-05-01T09:43:56.398Z,16.30
2023-05-01T09:46:26.207Z,16.30
2023-05-01T09:48:58.595Z,16.50
2023-05-01T09:51:28.832Z,16.70
2023-05-01T09:53:58.419Z,16.90
2023-05-01T09:56:28.132Z,16.90
2023-05-01T09:58:58.840Z,16.80
2023-05-01T10:01:50.207Z,16.80
2023-05-01T10:04:31.081Z,16.80
2023-05-01T10:07:01.480Z,16.60
2023-05-01T10:09:30.913Z,16.70
2023-05-01T10:12:00.548Z,16.90
2023-05-01T10:14:30.298Z,17.10
2023-05-01T10:16:59.383Z,17.00
2023-05-01T10:19:29.639Z,16.90
2023-05-01T10:21:58.529Z,17.10
2023-05-01T10:24:27.361Z,17.30
2023-05-01T10:26:57.221Z,17.30
2023-05-01T10:29:28.877Z,17.30
2023-05-01T10:31:57.833Z,17.50
2023-05-01T10:34:28.557Z,17.30
2023-05-01T10:37:01.981Z,17.40
2023-05-01T10:39:34.481Z,17.60
2023-05-01T10:42:08.627Z,17.80
2023-05-01T10:44:37.926Z,17.50
2023-05-01T10:47:43.907Z,17.50
2023-05-01T10:50:15.837Z,17.50
2023-05-01T10:53:20.423Z,17.30
2023-05-01T10:55:50.354Z,17.40
2023-05-01T10:58:57.064Z,17.50
2023-05-01T11:01:33.831Z,17.50
2023-05-01T11:04:05.170Z,17.50
2023-05-01T11:06:34.053Z,17.60
2023-05-01T11:09:24.353Z,17.70
2023-05-01T11:11:53.035Z,17.60
2023-05-01T11:14:21.685Z,17.60
2023-05-01T11:16:50.413Z,17.80
2023-05-01T11:19:50.315Z,17.80
2023-05-01T11:22:19.933Z,18.00
2023-05-01T11:24:50.382Z,18.30
2023-05-01T11:27:19.092Z,18.30
2023-05-01T11:29:48.702Z,18.40
2023-05-01T11:32:20.729Z,18.60
2023-05-01T11:34:52.241Z,18.60
2023-05-01T11:37:21.101Z,18.50
2023-05-01T11:39:53.732Z,18.60
2023-05-01T11:42:23.697Z,18.80
2023-05-01T11:45:13.862Z,18.80
2023-05-01T11:47:42.625Z,19.00
2023-05-01T11:50:12.726Z,19.00
2023-05-01T11:52:46.145Z,18.70
2023-05-01T11:55:16.605Z,18.80
2023-05-01T11:57:49.887Z,18.70
2023-05-01T12:00:28.293Z,18.80
2023-05-01T12:03:02.078Z,18.90
2023-05-01T12:05:32.611Z,18.90
2023-05-01T12:08:11.860Z,19.00
2023-05-01T12:10:43.425Z,19.10
2023-05-01T12:13:13.714Z,19.00
2023-05-01T12:15:45.087Z,19.00
2023-05-01T12:18:15.335Z,19.20
2023-05-01T12:20:46.134Z,19.40
2023-05-01T12:23:17.132Z,19.30
2023-05-01T12:25:47.790Z,19.30
2023-05-01T12:28:18.333Z,19.30
2023-05-01T12:30:49.089Z,19.10
2023-05-01T12:33:19.451Z,18.90
2023-05-01T12:35:50.536Z,18.70
2023-05-01T12:38:20.657Z,18.70
2023-05-01T12:40:55.239Z,18.80
2023-05-01T12:43:31.442Z,19.00
2023-05-01T12:46:00.924Z,19.00
2023-05-01T12:48:30.781Z,19.00
2023-05-01T12:50:59.884Z,19.20
2023-05-01T12:53:30.098Z,19.20
2023-05-01T12:56:01.332Z,19.00
2023-05-01T12:58:38.097Z,18.80
2023-05-01T13:01:07.408Z,18.80
2023-05-01T13:03:40.072Z,18.70
2023-05-01T13:06:10.157Z,18.70
2023-05-01T13:08:40.587Z,18.80
2023-05-01T13:11:15.191Z,18.80
2023-05-01T13:13:45.582Z,18.70
2023-05-01T13:16:16.288Z,18.70
2023-05-01T13:18:46.491Z,18.70
2023-05-01T13:21:16.847Z,18.80
2023-05-01T13:23:54.828Z,18.80
2023-05-01T13:26:30.316Z,18.90
2023-05-01T13:29:00.400Z,18.80
2023-05-01T13:31:29.366Z,18.80
2023-05-01T13:34:00.271Z,19.00
2023-05-01T13:36:33.295Z,19.30
2023-05-01T13:39:02.028Z,19.60
2023-05-01T13:41:32.394Z,19.60
2023-05-01T13:44:01.002Z,19.40
2023-05-01T13:46:30.461Z,19.40
2023-05-01T13:49:05.151Z,19.50
2023-05-01T13:51:36.568Z,19.60
2023-05-01T13:54:07.672Z,19.20
2023-05-01T13:56:39.043Z,19.10
2023-05-01T13:59:08.442Z,19.10
2023-05-01T14:01:42.713Z,19.20
2023-05-01T14:04:12.271Z,19.50
2023-05-01T14:06:44.374Z,19.60
2023-05-01T14:09:13.147Z,19.70
2023-05-01T14:11:46.600Z,19.70
2023-05-01T14:14:17.802Z,19.80
2023-05-01T14:16:50.212Z,19.70
2023-05-01T14:19:19.575Z,19.80
2023-05-01T14:21:48.183Z,19.70
2023-05-01T14:24:18.894Z,19.50
2023-05-01T14:26:50.444Z,19.40
2023-05-01T14:29:24.896Z,19.60
2023-05-01T14:31:54.670Z,19.80
2023-05-01T14:34:23.651Z,19.70
2023-05-01T14:36:52.451Z,19.50
2023-05-01T14:39:21.995Z,19.50
2023-05-01T14:41:51.962Z,19.50
2023-05-01T14:44:21.098Z,19.00
2023-05-01T14:46:51.889Z,18.90
2023-05-01T14:49:22.645Z,18.90
2023-05-01T14:51:52.709Z,18.90
2023-05-01T14:54:21.731Z,18.80
2023-05-01T14:56:51.848Z,18.70
2023-05-01T14:59:20.396Z,18.70
2023-05-01T15:01:49.641Z,18.80
2023-05-01T15:04:18.799Z,18.80
2023-05-01T15:06:47.762Z,18.90
2023-05-01T15:09:16.758Z,19.00
2023-05-01T15:11:45.391Z,19.20
2023-05-01T15:14:15.481Z,19.60
2023-05-01T15:16:44.157Z,19.70
2023-05-01T15:19:12.935Z,19.70
2023-05-01T15:21:41.674Z,19.70
2023-05-01T15:24:10.357Z,19.70
2023-05-01T15:26:39.002Z,19.40
2023-05-01T15:29:07.712Z,19.20
2023-05-01T15:31:37.870Z,19.20
2023-05-01T15:34:06.750Z,19.20
2023-05-01T15:36:35.418Z,19.10
2023-05-01T15:39:06.055Z,19.10
2023-05-01T15:41:34.756Z,19.10
2023-05-01T15:44:03.359Z,19.10
2023-05-01T15:46:32.177Z,19.20
2023-05-01T15:49:02.420Z,19.20
2023-05-01T15:51:32.428Z,19.30
2023-05-01T15:54:02.572Z,19.40
2023-05-01T15:56:34.811Z,19.50
2023-05-01T15:59:04.503Z,19.60
2023-05-01T16:01:33.904Z,19.50
2023-05-01T16:04:04.933Z,19.40
2023-05-01T16:06:35.388Z,19.40
2023-05-01T16:09:05.006Z,19.40
2023-05-01T16:11:33.594Z,19.30
2023-05-01T16:14:02.418Z,19.30
2023-05-01T16:16:31.620Z,19.20
2023-05-01T16:19:01.298Z,19.30
2023-05-01T16:21:31.616Z,19.10
2023-05-01T16:24:03.007Z,19.10
2023-05-01T16:26:31.711Z,19.20
2023-05-01T16:29:02.453Z,18.90
2023-05-01T16:31:35.777Z,18.80
2023-05-01T16:34:07.105Z,18.70
2023-05-01T16:36:37.951Z,18.70
2023-05-01T16:39:08.881Z,18.70
2023-05-01T16:41:45.520Z,18.40
2023-05-01T16:44:14.644Z,18.30
2023-05-01T16:46:43.942Z,18.10
2023-05-01T16:49:13.733Z,17.90
2023-05-01T16:51:43.739Z,17.80
2023-05-01T16:54:12.558Z,17.70
2023-05-01T16:56:41.188Z,17.60
2023-05-01T16:59:09.951Z,17.40
2023-05-01T17:01:38.674Z,17.10
2023-05-01T17:04:07.541Z,17.10
2023-05-01T17:06:36.354Z,16.90
2023-05-01T17:09:06.589Z,16.90
2023-05-01T17:11:35.792Z,16.70
2023-05-01T17:14:04.602Z,16.70
2023-05-01T17:16:33.905Z,16.70
2023-05-01T17:19:05.911Z,16.50
2023-05-01T17:21:34.563Z,16.70
2023-05-01T17:24:04.431Z,16.80
2023-05-01T17:26:34.408Z,16.50
2023-05-01T17:29:04.186Z,16.50
2023-05-01T17:31:33.097Z,16.50
2023-05-01T17:34:01.798Z,16.60
2023-05-01T17:36:30.514Z,16.70
2023-05-01T17:39:01.404Z,16.70
2023-05-01T17:41:30.113Z,16.50
2023-05-01T17:44:00.189Z,16.00
2023-05-01T17:46:29.134Z,15.90
2023-05-01T17:48:57.814Z,15.80
2023-05-01T17:51:26.418Z,15.70
2023-05-01T17:53:55.241Z,15.60
2023-05-01T17:56:24.533Z,15.40
2023-05-01T17:58:53.269Z,15.30
2023-05-01T18:01:23.222Z,15.20
2023-05-01T18:03:52.178Z,15.10
2023-05-01T18:06:21.253Z,14.90
2023-05-01T18:08:50.318Z,14.80
2023-05-01T18:11:19.049Z,14.70
2023-05-01T18:13:48.340Z,14.70
2023-05-01T18:16:17.430Z,14.60
2023-05-01T18:18:48.205Z,14.50
2023-05-01T18:21:16.868Z,14.40
2023-05-01T18:23:48.391Z,14.30
2023-05-01T18:26:17.735Z,14.10
2023-05-01T18:28:46.253Z,14.00
2023-05-01T18:31:15.857Z,13.90
2023-05-01T18:33:47.113Z,13.80
2023-05-01T18:36:17.164Z,13.70
2023-05-01T18:38:45.747Z,13.70
2023-05-01T18:41:14.477Z,13.60
2023-05-01T18:43:43.185Z,13.50
2023-05-01T18:46:11.860Z,13.50
2023-05-01T18:48:40.708Z,13.50
2023-05-01T18:51:10.409Z,13.40
2023-05-01T18:53:40.758Z,13.40
2023-05-01T18:56:10.269Z,13.30
2023-05-01T18:58:39.904Z,13.30
2023-05-01T19:01:08.770Z,13.20
2023-05-01T19:03:37.323Z,13.00
2023-05-01T19:06:06.955Z,12.80
2023-05-01T19:08:35.619Z,12.60
2023-05-01T19:11:06.195Z,12.40
2023-05-01T19:13:35.123Z,12.30
2023-05-01T19:16:03.735Z,12.10
2023-05-01T19:18:33.286Z,12.10
2023-05-01T19:21:01.935Z,11.90
2023-05-01T19:23:34.931Z,11.70
2023-05-01T19:26:08.020Z,11.60
2023-05-01T19:28:38.566Z,11.50
2023-05-01T19:31:07.770Z,11.40
2023-05-01T19:33:36.662Z,11.30
2023-05-01T19:36:05.687Z,11.30
2023-05-01T19:38:34.424Z,11.30
2023-05-01T19:41:03.197Z,11.20
2023-05-01T19:43:33.256Z,11.20
2023-05-01T19:46:02.057Z,11.30
2023-05-01T19:48:30.964Z,11.40
2023-05-01T19:50:59.661Z,11.40
2023-05-01T19:53:31.002Z,11.50
2023-05-01T19:55:59.765Z,11.50
2023-05-01T19:58:28.356Z,11.50
2023-05-01T20:01:02.208Z,11.40
2023-05-01T20:03:30.961Z,11.30
2023-05-01T20:05:59.696Z,11.30
2023-05-01T20:08:28.587Z,11.30
2023-05-01T20:10:57.336Z,11.10
2023-05-01T20:13:26.061Z,10.80
2023-05-01T20:15:54.778Z,10.50
2023-05-01T20:18:24.976Z,10.60
2023-05-01T20:20:53.657Z,10.70
2023-05-01T20:23:23.570Z,10.50
2023-05-01T20:25:53.404Z,10.60
2023-05-01T20:28:22.215Z,10.80
2023-05-01T20:30:50.899Z,10.80
2023-05-01T20:33:19.620Z,10.80
2023-05-01T20:35:49.662Z,10.80
2023-05-01T20:38:18.332Z,10.90
2023-05-01T20:40:46.922Z,10.90
2023-05-01T20:43:15.556Z,10.90
2023-05-01T20:45:44.156Z,11.00
2023-05-01T20:48:12.864Z,11.00
2023-05-01T20:50:43.723Z,11.00
2023-05-01T20:53:13.762Z,11.00
2023-05-01T20:55:42.430Z,10.20
2023-05-01T20:58:11.008Z,11.00
2023-05-01T21:00:39.612Z,11.10
2023-05-01T21:03:09.383Z,11.00
2023-05-01T21:05:38.110Z,11.00
2023-05-01T21:08:06.999Z,11.00
2023-05-01T21:10:37.844Z,11.10
2023-05-01T21:13:06.505Z,11.10
2023-05-01T21:15:35.318Z,11.10
2023-05-01T21:18:04.145Z,11.10
2023-05-01T21:20:35.048Z,11.20
2023-05-01T21:23:04.536Z,11.10
2023-05-01T21:25:33.176Z,11.20
2023-05-01T21:28:06.316Z,11.10
2023-05-01T21:30:36.536Z,11.10
2023-05-01T21:33:07.242Z,11.20
2023-05-01T21:35:36.192Z,11.10
2023-05-01T21:38:05.517Z,11.20
2023-05-01T21:40:38.180Z,11.20
2023-05-01T21:43:09.007Z,11.20
2023-05-01T21:45:40.573Z,11.20
2023-05-01T21:48:15.054Z,11.10
2023-05-01T21:50:43.904Z,11.10
2023-05-01T21:53:12.588Z,11.10
2023-05-01T21:55:41.232Z,11.00
2023-05-01T21:58:11.516Z,11.00
2023-05-01T22:00:41.629Z,11.00
2023-05-01T22:03:10.591Z,11.10
2023-05-01T22:05:41.031Z,11.10
2023-05-01T22:08:09.885Z,11.00
2023-05-01T22:10:38.521Z,10.90
2023-05-01T22:13:07.223Z,10.90
2023-05-01T22:15:37.299Z,10.90
2023-05-01T22:18:08.889Z,10.90
2023-05-01T22:20:37.850Z,10.80
2023-05-01T22:23:06.513Z,10.80
2023-05-01T22:25:35.234Z,10.70
2023-05-01T22:28:05.591Z,10.80
2023-05-01T22:30:37.275Z,10.90
2023-05-01T22:33:06.249Z,10.90
2023-05-01T22:35:37.656Z,10.80
2023-05-01T22:38:06.593Z,10.90
2023-05-01T22:40:35.347Z,11.00
2023-05-01T22:43:05.347Z,10.90
2023-05-01T22:45:34.091Z,11.00
2023-05-01T22:48:04.252Z,10.90
2023-05-01T22:50:33.274Z,10.90
2023-05-01T22:53:01.936Z,10.90
2023-05-01T22:55:30.576Z,10.80
2023-05-01T22:57:59.400Z,10.80
2023-05-01T23:00:28.236Z,10.80
2023-05-01T23:02:57.437Z,10.70
2023-05-01T23:05:27.639Z,10.60
2023-05-01T23:07:56.255Z,10.60
2023-05-01T23:10:27.454Z,10.50
2023-05-01T23:12:56.191Z,10.50
2023-05-01T23:15:26.411Z,10.50
2023-05-01T23:17:55.300Z,10.50
2023-05-01T23:20:25.366Z,10.50
2023-05-01T23:22:55.447Z,10.50
2023-05-01T23:25:26.466Z,10.50
2023-05-01T23:27:57.010Z,10.50
2023-05-01T23:30:25.686Z,10.50
2023-05-01T23:32:59.032Z,10.50
2023-05-01T23:35:27.879Z,10.50
2023-05-01T23:37:57.965Z,10.40
2023-05-01T23:40:26.833Z,10.40
2023-05-01T23:42:55.973Z,10.30
2023-05-01T23:45:24.681Z,10.30
2023-05-01T23:47:53.593Z,10.30
2023-05-01T23:50:25.116Z,10.30
2023-05-01T23:52:53.942Z,10.30
2023-05-01T23:55:24.009Z,10.30
2023-05-01T23:57:52.574Z,10.20
