createdAt,value
2017-06-21T00:00:22.101Z,25.40
2017-06-21T00:02:49.747Z,25.50
2017-06-21T00:05:17.371Z,25.50
2017-06-21T00:07:44.940Z,25.60
2017-06-21T00:10:18.277Z,25.60
2017-06-21T00:12:45.823Z,25.60
2017-06-21T00:15:13.442Z,25.70
2017-06-21T00:17:41.029Z,25.70
2017-06-21T00:20:14.384Z,25.70
2017-06-21T00:22:42.022Z,25.70
2017-06-21T00:25:09.637Z,25.70
2017-06-21T00:27:39.180Z,25.70
2017-06-21T00:30:12.657Z,25.70
2017-06-21T00:32:40.359Z,25.70
2017-06-21T00:35:08.850Z,25.70
2017-06-21T00:37:36.669Z,25.70
2017-06-21T00:40:10.496Z,25.70
2017-06-21T00:42:38.146Z,25.80
2017-06-21T00:45:05.784Z,25.80
2017-06-21T00:47:33.356Z,25.70
2017-06-21T00:50:06.668Z,25.80
2017-06-21T00:52:37.548Z,25.70
2017-06-21T00:55:05.189Z,25.70
2017-06-21T00:57:32.757Z,25.70
2017-06-21T01:00:04.062Z,25.70
2017-06-21T01:02:31.633Z,25.70
2017-06-21T01:04:59.196Z,25.70
2017-06-21T01:07:26.738Z,25.70
2017-06-21T01:10:00.869Z,25.70
2017-06-21T01:12:28.430Z,25.70
2017-06-21T01:14:55.997Z,25.70
2017-06-21T01:17:23.624Z,25.60
2017-06-21T01:19:57.033Z,25.60
2017-06-21T01:22:24.597Z,25.60
2017-06-21T01:24:53.084Z,25.60
2017-06-21T01:27:20.764Z,25.60
2017-06-21T01:29:54.045Z,25.50
2017-06-21T01:32:21.634Z,25.50
2017-06-21T01:34:49.207Z,25.50
2017-06-21T01:37:16.815Z,25.50
2017-06-21T01:39:50.816Z,25.50
2017-06-21T01:42:18.389Z,25.50
2017-06-21T01:44:45.932Z,25.40
2017-06-21T01:47:13.487Z,25.40
2017-06-21T01:49:47.000Z,25.40
2017-06-21T01:52:14.558Z,25.40
2017-06-21T01:54:42.106Z,25.40
2017-06-21T01:57:09.715Z,25.30
2017-06-21T01:59:43.046Z,25.30
2017-06-21T02:02:10.578Z,25.30
2017-06-21T02:04:38.166Z,25.30
2017-06-21T02:07:05.732Z,25.30
2017-06-21T02:09:39.378Z,25.20
2017-06-21T02:12:06.907Z,25.20
2017-06-21T02:14:34.445Z,25.20
2017-06-21T02:17:02.033Z,25.20
2017-06-21T02:19:35.582Z,25.20
2017-06-21T02:22:03.146Z,25.20
2017-06-21T02:24:30.714Z,25.20
2017-06-21T02:26:58.328Z,25.10
2017-06-21T02:29:28.888Z,25.10
2017-06-21T02:31:56.417Z,25.10
2017-06-21T02:34:23.934Z,25.10
2017-06-21T02:36:51.518Z,25.10
2017-06-21T02:39:25.482Z,25.00
2017-06-21T02:41:53.067Z,25.00
2017-06-21T02:44:20.668Z,25.00
2017-06-21T02:46:48.242Z,25.00
2017-06-21T02:49:21.665Z,25.00
2017-06-21T02:52:01.992Z,25.00
2017-06-21T02:54:33.377Z,24.90
2017-06-21T02:57:00.956Z,24.90
2017-06-21T02:59:34.770Z,24.90
2017-06-21T03:02:02.403Z,24.90
2017-06-21T03:04:30.041Z,24.80
2017-06-21T03:06:57.644Z,24.80
2017-06-21T03:09:31.376Z,24.80
2017-06-21T03:11:58.922Z,24.80
2017-06-21T03:14:26.506Z,24.80
2017-06-21T03:16:54.099Z,24.80
2017-06-21T03:19:26.961Z,24.80
2017-06-21T03:40:19.257Z,24.70
2017-06-21T03:42:50.043Z,24.70
2017-06-21T03:45:17.605Z,24.70
2017-06-21T03:47:55.373Z,24.70
2017-06-21T03:53:19.358Z,24.70
2017-06-21T03:55:46.882Z,24.70
2017-06-21T03:58:14.405Z,24.70
2017-06-21T04:00:47.581Z,24.70
2017-06-21T04:03:15.113Z,24.70
2017-06-21T04:05:42.666Z,24.80
2017-06-21T04:08:10.245Z,24.80
2017-06-21T04:10:43.774Z,24.80
2017-06-21T04:13:11.337Z,24.80
2017-06-21T04:15:38.906Z,24.80
2017-06-21T04:18:06.498Z,24.80
2017-06-21T04:20:39.926Z,24.80
2017-06-21T04:23:07.471Z,24.80
2017-06-21T04:25:35.038Z,24.80
2017-06-21T04:28:02.673Z,24.80
2017-06-21T04:30:36.166Z,24.80
2017-06-21T04:33:03.702Z,24.80
2017-06-21T04:35:31.339Z,24.80
2017-06-21T04:37:59.008Z,24.80
2017-06-21T04:40:32.515Z,24.90
2017-06-21T04:43:00.066Z,24.80
2017-06-21T04:45:27.618Z,24.80
2017-06-21T04:47:55.255Z,24.90
2017-06-21T04:50:28.774Z,24.90
2017-06-21T04:52:56.453Z,24.90
2017-06-21T04:55:24.045Z,24.90
2017-06-21T04:57:51.657Z,24.90
2017-06-21T05:00:25.667Z,24.90
2017-06-21T05:02:53.264Z,24.90
2017-06-21T05:05:20.836Z,25.00
2017-06-21T05:07:48.430Z,25.00
2017-06-21T05:10:21.895Z,25.00
2017-06-21T05:12:49.434Z,25.00
2017-06-21T05:15:17.040Z,25.00
2017-06-21T05:17:44.648Z,25.00
2017-06-21T05:20:18.085Z,25.00
2017-06-21T05:22:45.699Z,25.10
2017-06-21T05:25:13.303Z,25.10
2017-06-21T05:27:40.927Z,25.10
2017-06-21T05:30:14.377Z,25.10
2017-06-21T05:32:41.957Z,25.10
2017-06-21T05:35:09.527Z,25.20
2017-06-21T05:37:37.417Z,25.20
2017-06-21T05:40:10.717Z,25.20
2017-06-21T05:42:38.308Z,25.20
2017-06-21T05:45:05.872Z,25.20
2017-06-21T05:47:33.514Z,25.20
2017-06-21T05:50:06.814Z,25.20
2017-06-21T05:52:34.427Z,25.30
2017-06-21T05:55:02.015Z,25.30
2017-06-21T05:57:29.679Z,25.30
2017-06-21T06:00:02.870Z,25.30
2017-06-21T06:02:30.497Z,25.30
2017-06-21T06:04:58.147Z,25.40
2017-06-21T06:07:25.775Z,25.40
2017-06-21T06:09:59.907Z,25.40
2017-06-21T06:12:27.477Z,25.40
2017-06-21T06:14:55.076Z,25.40
2017-06-21T06:17:22.674Z,25.40
2017-06-21T06:19:55.977Z,25.40
2017-06-21T06:22:23.509Z,25.50
2017-06-21T06:24:51.108Z,25.50
2017-06-21T06:27:18.682Z,25.50
2017-06-21T06:29:52.219Z,25.50
2017-06-21T06:32:19.788Z,25.50
2017-06-21T06:34:47.366Z,25.60
2017-06-21T06:37:14.979Z,25.60
2017-06-21T06:39:45.710Z,25.70
2017-06-21T06:42:13.295Z,25.70
2017-06-21T06:44:40.951Z,25.70
2017-06-21T06:47:08.531Z,25.80
2017-06-21T06:49:39.809Z,25.90
2017-06-21T06:52:07.407Z,25.90
2017-06-21T06:54:34.990Z,26.00
2017-06-21T06:57:02.623Z,26.00
2017-06-21T06:59:36.638Z,26.10
2017-06-21T07:02:05.161Z,26.30
2017-06-21T07:04:32.758Z,26.40
2017-06-21T07:07:00.362Z,26.40
2017-06-21T07:09:33.667Z,26.50
2017-06-21T07:12:01.259Z,26.60
2017-06-21T07:14:28.926Z,26.60
2017-06-21T07:16:56.542Z,26.70
2017-06-21T07:19:29.778Z,26.80
2017-06-21T07:21:57.341Z,26.90
2017-06-21T07:24:24.942Z,27.00
2017-06-21T07:26:52.527Z,27.10
2017-06-21T07:29:25.932Z,27.20
2017-06-21T07:31:53.502Z,27.40
2017-06-21T07:34:21.098Z,27.50
2017-06-21T07:36:48.847Z,27.70
2017-06-21T07:39:22.142Z,27.70
2017-06-21T07:41:49.684Z,27.90
2017-06-21T07:44:17.254Z,28.00
2017-06-21T07:46:44.811Z,28.10
2017-06-21T07:49:18.375Z,28.20
2017-06-21T07:51:45.921Z,28.40
2017-06-21T07:54:13.530Z,28.50
2017-06-21T07:56:41.158Z,28.60
2017-06-21T07:59:14.550Z,28.60
2017-06-21T08:01:42.138Z,28.70
2017-06-21T08:04:09.737Z,28.60
2017-06-21T08:06:37.399Z,28.60
2017-06-21T08:09:10.801Z,28.70
2017-06-21T08:11:38.394Z,28.80
2017-06-21T08:14:05.990Z,28.80
2017-06-21T08:16:33.587Z,28.90
2017-06-21T08:19:01.160Z,29.00
2017-06-21T08:21:28.794Z,29.10
2017-06-21T08:23:56.410Z,29.20
2017-06-21T08:26:23.986Z,29.40
2017-06-21T08:28:58.119Z,29.50
2017-06-21T08:31:25.694Z,29.70
2017-06-21T08:33:53.286Z,29.80
2017-06-21T08:36:20.872Z,29.90
2017-06-21T08:38:54.197Z,30.10
2017-06-21T08:41:21.823Z,30.30
2017-06-21T08:43:49.418Z,30.40
2017-06-21T08:46:17.030Z,30.60
2017-06-21T08:48:50.366Z,30.70
2017-06-21T08:51:17.896Z,30.80
2017-06-21T08:53:45.490Z,30.90
2017-06-21T08:56:13.084Z,31.00
2017-06-21T08:58:46.641Z,31.20
2017-06-21T09:01:14.170Z,31.30
2017-06-21T09:03:42.959Z,31.40
2017-06-21T09:06:10.624Z,31.40
2017-06-21T09:08:42.001Z,31.50
2017-06-21T09:11:09.590Z,31.50
2017-06-21T09:13:37.156Z,31.60
2017-06-21T09:16:04.760Z,31.80
2017-06-21T09:18:38.853Z,32.00
2017-06-21T09:21:06.435Z,32.10
2017-06-21T09:23:34.002Z,32.30
2017-06-21T09:26:01.638Z,32.40
2017-06-21T09:28:35.118Z,32.60
2017-06-21T09:31:02.694Z,32.80
2017-06-21T09:33:30.273Z,32.90
2017-06-21T09:35:57.856Z,33.00
2017-06-21T09:38:26.283Z,33.10
2017-06-21T09:40:53.880Z,33.30
2017-06-21T09:43:21.499Z,33.40
2017-06-21T09:45:49.088Z,33.50
2017-06-21T09:48:16.714Z,33.70
2017-06-21T09:50:50.063Z,33.90
2017-06-21T09:53:17.643Z,34.10
2017-06-21T09:55:45.210Z,34.20
2017-06-21T09:58:12.794Z,34.40
2017-06-21T10:00:46.207Z,34.60
2017-06-21T10:03:13.765Z,34.90
2017-06-21T10:05:41.395Z,35.10
2017-06-21T10:08:08.996Z,35.20
2017-06-21T10:10:42.328Z,35.30
2017-06-21T10:13:09.861Z,35.40
2017-06-21T10:15:37.429Z,35.40
2017-06-21T10:18:04.958Z,35.50
2017-06-21T10:20:38.389Z,35.60
2017-06-21T10:23:05.951Z,35.60
2017-06-21T10:25:34.505Z,35.80
2017-06-21T10:28:02.128Z,36.00
2017-06-21T10:30:42.489Z,36.20
2017-06-21T10:33:10.022Z,36.40
2017-06-21T10:35:37.577Z,36.60
2017-06-21T10:38:05.167Z,36.80
2017-06-21T10:40:38.797Z,37.00
2017-06-21T10:43:06.383Z,37.10
2017-06-21T10:45:33.957Z,37.20
2017-06-21T10:48:01.570Z,37.40
2017-06-21T10:50:35.293Z,37.50
2017-06-21T10:53:02.847Z,37.50
2017-06-21T10:55:30.407Z,37.70
2017-06-21T10:57:58.014Z,37.80
2017-06-21T11:00:31.962Z,38.00
2017-06-21T11:03:02.942Z,38.10
2017-06-21T11:05:30.463Z,38.30
2017-06-21T11:08:04.386Z,38.40
2017-06-21T11:10:42.235Z,38.50
2017-06-21T11:13:23.607Z,38.70
2017-06-21T11:15:54.938Z,39.10
2017-06-21T11:18:30.729Z,39.60
2017-06-21T11:21:02.383Z,40.10
2017-06-21T11:23:30.104Z,40.80
2017-06-21T11:25:57.787Z,41.70
2017-06-21T11:28:25.506Z,42.30
2017-06-21T11:30:53.301Z,42.80
2017-06-21T11:33:20.998Z,43.20
2017-06-21T11:35:48.956Z,43.70
2017-06-21T11:38:21.897Z,44.00
2017-06-21T11:40:53.056Z,44.30
2017-06-21T11:43:20.574Z,44.60
2017-06-21T11:45:48.159Z,45.00
2017-06-21T11:48:15.764Z,45.20
2017-06-21T11:50:49.797Z,45.40
2017-06-21T11:53:17.319Z,45.60
2017-06-21T11:55:44.882Z,45.90
2017-06-21T11:58:12.432Z,46.10
2017-06-21T12:00:45.956Z,46.10
2017-06-21T12:03:13.486Z,46.30
2017-06-21T12:05:41.006Z,46.50
2017-06-21T12:08:08.582Z,46.60
2017-06-21T12:10:41.895Z,46.80
2017-06-21T12:13:09.491Z,46.70
2017-06-21T12:15:37.041Z,46.80
2017-06-21T12:18:04.656Z,46.70
2017-06-21T12:20:38.044Z,46.70
2017-06-21T12:23:05.586Z,46.60
2017-06-21T12:25:33.129Z,46.40
2017-06-21T12:28:00.752Z,46.20
2017-06-21T12:30:31.330Z,46.20
2017-06-21T12:32:58.860Z,46.10
2017-06-21T12:35:26.531Z,46.10
2017-06-21T12:37:54.175Z,46.10
2017-06-21T12:40:27.410Z,45.90
2017-06-21T12:42:55.790Z,45.70
2017-06-21T12:45:24.301Z,45.50
2017-06-21T12:47:51.862Z,45.40
2017-06-21T12:50:25.382Z,45.20
2017-06-21T12:52:52.901Z,45.00
2017-06-21T12:55:20.470Z,44.80
2017-06-21T12:57:48.009Z,44.60
2017-06-21T13:00:21.398Z,44.50
2017-06-21T13:02:48.954Z,44.40
2017-06-21T13:05:17.429Z,44.30
2017-06-21T13:07:45.060Z,44.20
2017-06-21T13:10:18.378Z,44.20
2017-06-21T13:12:45.983Z,44.00
2017-06-21T13:15:13.574Z,44.10
2017-06-21T13:17:41.191Z,43.90
2017-06-21T13:20:14.573Z,43.80
2017-06-21T13:22:42.162Z,43.80
2017-06-21T13:25:09.746Z,43.70
2017-06-21T13:27:37.354Z,43.60
2017-06-21T13:30:10.549Z,43.50
2017-06-21T13:32:38.162Z,43.30
2017-06-21T13:35:05.739Z,43.20
2017-06-21T13:37:33.310Z,43.00
2017-06-21T13:40:06.725Z,42.90
2017-06-21T13:42:34.277Z,42.90
2017-06-21T13:45:01.818Z,42.80
2017-06-21T13:47:29.342Z,42.70
2017-06-21T13:50:02.743Z,42.50
2017-06-21T13:52:30.270Z,42.40
2017-06-21T13:54:57.950Z,42.20
2017-06-21T13:57:25.549Z,42.10
2017-06-21T13:59:59.673Z,42.00
2017-06-21T14:02:27.218Z,41.90
2017-06-21T14:04:54.750Z,41.70
2017-06-21T14:07:22.289Z,41.60
2017-06-21T14:09:52.830Z,41.50
2017-06-21T14:12:20.405Z,41.40
2017-06-21T14:14:48.005Z,41.20
2017-06-21T14:17:15.583Z,41.00
2017-06-21T14:19:49.293Z,40.70
2017-06-21T14:22:16.891Z,40.50
2017-06-21T14:24:44.478Z,40.40
2017-06-21T14:27:12.966Z,39.50
2017-06-21T14:29:46.121Z,38.10
2017-06-21T14:32:13.710Z,36.90
2017-06-21T14:34:41.277Z,36.20
2017-06-21T14:37:08.918Z,35.80
2017-06-21T14:39:42.305Z,35.80
2017-06-21T14:42:09.822Z,35.10
2017-06-21T14:44:37.446Z,34.60
2017-06-21T14:47:04.986Z,34.30
2017-06-21T14:49:38.306Z,34.70
2017-06-21T14:52:05.862Z,34.50
2017-06-21T14:54:33.435Z,33.80
2017-06-21T14:57:01.162Z,33.40
2017-06-21T14:59:34.613Z,32.70
2017-06-21T15:02:02.162Z,32.80
2017-06-21T15:04:29.789Z,32.90
2017-06-21T15:06:57.342Z,32.90
2017-06-21T15:09:30.793Z,32.50
2017-06-21T15:11:58.345Z,32.60
2017-06-21T15:14:29.317Z,32.60
2017-06-21T15:16:56.937Z,32.30
2017-06-21T15:19:31.045Z,32.20
2017-06-21T15:21:58.639Z,32.30
2017-06-21T15:24:26.209Z,32.20
2017-06-21T15:26:53.783Z,32.20
2017-06-21T15:29:37.762Z,32.10
2017-06-21T15:32:12.889Z,31.70
2017-06-21T15:34:55.307Z,31.40
2017-06-21T15:37:35.382Z,32.00
2017-06-21T15:40:06.656Z,32.30
2017-06-21T15:42:37.762Z,32.30
2017-06-21T15:45:05.303Z,31.30
2017-06-21T15:47:32.854Z,31.50
2017-06-21T15:50:06.949Z,32.00
2017-06-21T15:52:34.541Z,32.10
2017-06-21T15:55:02.188Z,32.10
2017-06-21T15:57:29.769Z,31.80
2017-06-21T16:00:03.186Z,32.20
2017-06-21T16:02:30.782Z,32.20
2017-06-21T16:04:58.416Z,32.30
2017-06-21T16:07:26.019Z,32.00
2017-06-21T16:09:59.331Z,31.90
2017-06-21T16:12:26.869Z,32.00
2017-06-21T16:14:54.451Z,31.70
2017-06-21T16:17:22.043Z,31.90
2017-06-21T16:19:55.658Z,31.60
2017-06-21T16:22:23.207Z,31.50
2017-06-21T16:24:50.774Z,31.40
2017-06-21T16:27:18.376Z,31.20
2017-06-21T16:29:51.810Z,31.30
2017-06-21T16:32:19.785Z,31.10
2017-06-21T16:34:47.349Z,31.30
2017-06-21T16:37:14.913Z,31.50
2017-06-21T16:39:48.925Z,31.50
2017-06-21T16:42:16.549Z,31.50
2017-06-21T16:44:44.149Z,31.00
2017-06-21T16:47:11.754Z,30.90
2017-06-21T16:49:45.078Z,31.10
2017-06-21T16:52:12.653Z,31.00
2017-06-21T16:54:40.218Z,31.00
2017-06-21T16:57:07.861Z,31.10
2017-06-21T16:59:41.581Z,30.40
2017-06-21T17:02:09.209Z,30.60
2017-06-21T17:04:36.770Z,30.70
2017-06-21T17:07:04.359Z,30.70
2017-06-21T17:09:37.682Z,30.60
2017-06-21T17:12:06.177Z,30.00
2017-06-21T17:14:33.800Z,30.30
2017-06-21T17:17:01.441Z,30.40
2017-06-21T17:19:34.763Z,30.40
2017-06-21T17:22:02.330Z,30.40
2017-06-21T17:24:29.905Z,29.80
2017-06-21T17:26:57.562Z,30.00
2017-06-21T17:29:30.797Z,30.10
2017-06-21T17:31:58.370Z,29.80
2017-06-21T17:34:26.022Z,30.00
2017-06-21T17:36:53.662Z,30.20
2017-06-21T17:39:27.029Z,30.20
2017-06-21T17:41:54.634Z,30.10
2017-06-21T17:44:22.209Z,29.80
2017-06-21T17:46:49.866Z,29.70
2017-06-21T17:49:23.151Z,29.60
2017-06-21T17:51:50.701Z,29.40
2017-06-21T17:54:18.229Z,29.50
2017-06-21T17:56:45.782Z,29.10
2017-06-21T17:59:19.030Z,29.00
2017-06-21T18:01:46.577Z,29.10
2017-06-21T18:04:14.141Z,28.50
2017-06-21T18:06:41.697Z,28.40
2017-06-21T18:09:15.271Z,28.50
2017-06-21T18:11:42.887Z,28.80
2017-06-21T18:14:10.454Z,29.00
2017-06-21T18:16:38.937Z,28.70
2017-06-21T18:19:12.437Z,28.40
2017-06-21T18:21:39.973Z,28.80
2017-06-21T18:24:07.551Z,28.90
2017-06-21T18:26:35.115Z,28.30
2017-06-21T18:29:08.646Z,28.10
2017-06-21T18:31:36.213Z,28.10
2017-06-21T18:34:03.794Z,28.30
2017-06-21T18:36:31.362Z,28.00
2017-06-21T18:39:04.798Z,28.00
2017-06-21T18:41:32.357Z,28.00
2017-06-21T18:43:59.970Z,27.90
2017-06-21T18:46:27.643Z,27.60
2017-06-21T18:49:01.005Z,27.70
2017-06-21T18:51:28.544Z,27.90
2017-06-21T18:53:56.115Z,27.90
2017-06-21T18:56:23.755Z,27.80
2017-06-21T18:58:57.314Z,27.80
2017-06-21T19:01:24.861Z,27.50
2017-06-21T19:03:52.446Z,27.30
2017-06-21T19:06:20.054Z,27.40
2017-06-21T19:08:53.370Z,27.40
2017-06-21T19:11:21.003Z,27.60
2017-06-21T19:13:48.583Z,27.70
2017-06-21T19:16:16.238Z,27.60
2017-06-21T19:18:49.544Z,27.70
2017-06-21T19:21:17.107Z,27.30
2017-06-21T19:23:44.661Z,27.40
2017-06-21T19:26:12.217Z,27.40
2017-06-21T19:28:45.711Z,27.30
2017-06-21T19:31:13.288Z,27.60
2017-06-21T19:33:40.844Z,27.20
2017-06-21T19:36:08.486Z,27.30
2017-06-21T19:38:42.190Z,27.30
2017-06-21T19:41:09.830Z,26.80
2017-06-21T19:43:37.505Z,26.90
2017-06-21T19:46:05.079Z,27.00
2017-06-21T19:48:38.518Z,27.00
2017-06-21T19:51:06.103Z,26.60
2017-06-21T19:53:33.688Z,26.00
2017-06-21T19:56:01.270Z,26.30
2017-06-21T19:58:34.713Z,26.20
2017-06-21T20:01:02.315Z,26.10
2017-06-21T20:03:29.938Z,25.80
2017-06-21T20:05:57.574Z,25.50
2017-06-21T20:08:25.196Z,25.50
2017-06-21T20:10:52.846Z,25.00
2017-06-21T20:13:20.455Z,24.90
2017-06-21T20:15:48.073Z,24.90
2017-06-21T20:18:15.688Z,25.00
2017-06-21T20:20:49.434Z,25.00
2017-06-21T20:23:16.990Z,25.20
2017-06-21T20:25:44.559Z,25.10
2017-06-21T20:28:12.130Z,25.00
2017-06-21T20:30:45.614Z,25.20
2017-06-21T20:33:13.165Z,25.00
2017-06-21T20:35:40.729Z,25.10
2017-06-21T20:38:08.277Z,25.30
2017-06-21T20:40:39.327Z,25.50
2017-06-21T20:43:06.878Z,25.40
2017-06-21T20:45:34.447Z,25.50
2017-06-21T20:48:02.080Z,25.10
2017-06-21T20:50:32.829Z,25.30
2017-06-21T20:53:00.437Z,25.20
2017-06-21T20:55:28.026Z,25.20
2017-06-21T20:57:55.664Z,25.30
2017-06-21T21:00:29.658Z,25.20
2017-06-21T21:02:57.209Z,25.10
2017-06-21T21:05:24.850Z,25.40
2017-06-21T21:07:52.489Z,25.30
2017-06-21T21:10:22.993Z,25.30
2017-06-21T21:12:50.543Z,25.00
2017-06-21T21:15:18.177Z,24.30
2017-06-21T21:17:45.756Z,23.90
2017-06-21T21:20:19.869Z,23.50
2017-06-21T21:22:47.393Z,23.50
2017-06-21T21:25:14.938Z,23.40
2017-06-21T21:27:42.482Z,23.50
2017-06-21T21:30:15.893Z,23.40
2017-06-21T21:32:44.355Z,23.30
2017-06-21T21:35:11.946Z,23.30
2017-06-21T21:37:39.562Z,24.40
2017-06-21T21:40:12.787Z,25.30
2017-06-21T21:42:40.438Z,26.00
2017-06-21T21:45:08.039Z,26.60
2017-06-21T21:47:35.660Z,27.00
2017-06-21T21:50:08.878Z,27.30
2017-06-21T21:52:36.426Z,27.50
2017-06-21T21:55:04.006Z,27.60
2017-06-21T21:57:31.646Z,27.80
2017-06-21T22:00:04.958Z,28.00
2017-06-21T22:02:32.569Z,28.10
2017-06-21T22:05:00.157Z,28.10
2017-06-21T22:07:27.822Z,28.20
2017-06-21T22:10:01.133Z,28.30
2017-06-21T22:12:28.665Z,28.40
2017-06-21T22:14:56.207Z,28.40
2017-06-21T22:17:23.737Z,28.50
2017-06-21T22:19:57.217Z,28.50
2017-06-21T22:22:24.753Z,28.50
2017-06-21T22:24:52.371Z,28.50
2017-06-21T22:27:19.943Z,28.50
2017-06-21T22:29:53.465Z,28.50
2017-06-21T22:32:20.993Z,28.50
2017-06-21T22:34:48.550Z,28.40
2017-06-21T22:37:16.209Z,28.60
2017-06-21T22:39:49.818Z,28.70
2017-06-21T22:42:17.417Z,28.70
2017-06-21T22:44:44.988Z,28.80
2017-06-21T22:47:12.545Z,28.80
2017-06-21T22:49:45.834Z,28.80
2017-06-21T22:52:13.478Z,28.80
2017-06-21T22:54:41.134Z,28.90
2017-06-21T22:57:08.741Z,29.00
2017-06-21T22:59:42.828Z,28.90
2017-06-21T23:02:10.370Z,28.90
2017-06-21T23:04:37.918Z,28.90
2017-06-21T23:07:05.514Z,28.90
2017-06-21T23:09:39.021Z,28.90
2017-06-21T23:12:06.601Z,29.00
2017-06-21T23:14:34.154Z,28.90
2017-06-21T23:17:01.677Z,29.00
2017-06-21T23:19:35.170Z,29.00
2017-06-21T23:22:02.697Z,29.00
2017-06-21T23:24:30.268Z,28.90
2017-06-21T23:26:57.943Z,28.90
2017-06-21T23:29:31.290Z,28.90
2017-06-21T23:31:58.813Z,28.90
2017-06-21T23:34:26.528Z,28.90
2017-06-21T23:36:54.134Z,28.90
2017-06-21T23:39:27.477Z,28.90
2017-06-21T23:41:54.997Z,28.90
2017-06-21T23:44:22.552Z,28.90
2017-06-21T23:46:50.096Z,28.90
2017-06-21T23:49:23.642Z,28.90
2017-06-21T23:51:51.377Z,28.90
2017-06-21T23:54:18.898Z,28.90
2017-06-21T23:56:46.443Z,28.90
2017-06-21T23:59:20.559Z,28.90
