createdAt,value
2022-08-17T00:02:18.098Z,380
2022-08-17T00:22:29.736Z,380
2022-08-17T00:42:13.758Z,381
2022-08-17T01:02:13.772Z,382
2022-08-17T01:42:13.793Z,382
2022-08-17T02:02:30.740Z,382
2022-08-17T02:22:13.820Z,383
2022-08-17T03:02:13.665Z,384
2022-08-17T03:22:19.853Z,381
2022-08-17T03:42:14.299Z,384
2022-08-17T04:02:13.899Z,381
2022-08-17T04:22:29.805Z,381
2022-08-17T04:42:13.939Z,382
2022-08-17T05:02:13.966Z,382
2022-08-17T05:22:13.953Z,389
2022-08-17T05:42:14.005Z,389
2022-08-17T06:02:13.623Z,390
2022-08-17T06:22:14.008Z,390
2022-08-17T06:42:54.237Z,392
2022-08-17T07:02:14.026Z,394
2022-08-17T07:22:14.038Z,392
2022-08-17T07:42:14.044Z,399
2022-08-17T08:02:14.103Z,393
2022-08-17T08:22:14.078Z,385
2022-08-17T08:42:14.091Z,388
2022-08-17T09:02:13.602Z,382
2022-08-17T09:22:14.111Z,381
2022-08-17T09:42:13.950Z,383
2022-08-17T10:02:14.139Z,387
2022-08-17T10:22:14.411Z,385
2022-08-17T10:42:14.169Z,381
2022-08-17T11:02:14.254Z,384
2022-08-17T11:22:13.979Z,385
2022-08-17T11:42:14.185Z,387
2022-08-17T12:02:14.200Z,385
2022-08-17T12:22:14.216Z,386
2022-08-17T12:42:13.812Z,383
2022-08-17T13:02:14.228Z,383
2022-08-17T13:22:14.245Z,382
2022-08-17T13:42:16.061Z,380
2022-08-17T14:02:14.265Z,374
2022-08-17T14:22:14.271Z,377
2022-08-17T14:42:14.305Z,370
2022-08-17T15:02:14.327Z,372
2022-08-17T15:22:14.303Z,371
2022-08-17T15:42:14.325Z,369
2022-08-17T16:03:02.136Z,371
2022-08-17T16:22:13.884Z,372
2022-08-17T16:42:14.156Z,373
2022-08-17T17:02:14.362Z,375
2022-08-17T17:22:14.448Z,375
2022-08-17T17:42:14.388Z,377
2022-08-17T18:02:14.575Z,378
2022-08-17T18:22:14.797Z,377
2022-08-17T18:42:14.416Z,376
2022-08-17T19:02:19.970Z,376
2022-08-17T19:22:14.441Z,378
2022-08-17T19:42:14.450Z,378
2022-08-17T20:02:14.455Z,378
2022-08-17T20:22:13.966Z,379
2022-08-17T20:42:14.288Z,378
2022-08-17T21:02:18.251Z,379
2022-08-17T21:22:14.311Z,379
2022-08-17T21:42:14.030Z,380
2022-08-17T22:02:14.527Z,379
2022-08-17T22:22:14.348Z,381
2022-08-17T22:42:14.560Z,380
2022-08-17T23:02:14.577Z,381
2022-08-17T23:22:14.597Z,381
2022-08-17T23:42:14.603Z,380
