createdAt,value
2022-10-28T00:00:08.696Z,77191.53
2022-10-28T00:02:35.270Z,77185.75
2022-10-28T00:05:01.763Z,77183.84
2022-10-28T00:07:28.378Z,77179.97
2022-10-28T00:09:54.861Z,77178.06
2022-10-28T00:12:21.500Z,77172.28
2022-10-28T00:14:47.961Z,77166.47
2022-10-28T00:17:14.561Z,77168.41
2022-10-28T00:19:41.143Z,77160.69
2022-10-28T00:22:07.634Z,77168.41
2022-10-28T00:24:34.115Z,77164.56
2022-10-28T00:27:00.746Z,77168.41
2022-10-28T00:29:27.215Z,77166.47
2022-10-28T00:31:53.758Z,77160.69
2022-10-28T00:34:23.597Z,77160.69
2022-10-28T00:36:50.316Z,77156.84
2022-10-28T00:39:18.330Z,77154.91
2022-10-28T00:41:47.237Z,77153.00
2022-10-28T00:44:32.600Z,77156.84
2022-10-28T00:46:59.136Z,77153.00
2022-10-28T00:49:28.934Z,77151.06
2022-10-28T00:52:07.462Z,77151.06
2022-10-28T00:54:34.655Z,77147.22
2022-10-28T00:57:03.306Z,77145.28
2022-10-28T00:59:33.104Z,77145.28
2022-10-28T01:02:00.383Z,77145.28
2022-10-28T01:04:27.155Z,77133.72
2022-10-28T01:06:55.594Z,77133.72
2022-10-28T01:09:22.364Z,77137.56
2022-10-28T01:11:55.247Z,77129.88
2022-10-28T01:14:40.622Z,77129.88
2022-10-28T01:17:25.729Z,77133.72
2022-10-28T01:20:04.458Z,77129.88
2022-10-28T01:22:36.398Z,77126.00
2022-10-28T01:25:30.483Z,77118.31
2022-10-28T01:27:59.982Z,77122.16
2022-10-28T01:30:38.900Z,77120.22
2022-10-28T01:33:13.287Z,77112.53
2022-10-28T01:36:02.870Z,77110.59
2022-10-28T01:38:38.542Z,77106.75
2022-10-28T01:41:09.893Z,77110.59
2022-10-28T01:44:00.093Z,77112.53
2022-10-28T01:46:55.976Z,77110.59
2022-10-28T01:49:31.844Z,77102.88
2022-10-28T01:52:02.015Z,77106.75
2022-10-28T01:54:29.597Z,77099.03
2022-10-28T01:56:57.078Z,77099.03
2022-10-28T01:59:26.733Z,77095.19
2022-10-28T02:01:54.310Z,77093.25
2022-10-28T02:04:20.895Z,77089.38
2022-10-28T02:06:49.814Z,77085.53
2022-10-28T02:09:22.544Z,77079.75
2022-10-28T02:11:52.205Z,77079.75
2022-10-28T02:14:21.478Z,77079.75
2022-10-28T02:16:50.227Z,77075.91
2022-10-28T02:19:32.262Z,77072.03
2022-10-28T02:21:58.802Z,77079.75
2022-10-28T02:24:43.887Z,77081.69
2022-10-28T02:27:10.350Z,77072.03
2022-10-28T02:29:40.820Z,77075.91
2022-10-28T02:32:11.430Z,77075.91
2022-10-28T02:34:42.099Z,77068.19
2022-10-28T02:37:11.357Z,77068.19
2022-10-28T02:39:42.619Z,77072.03
2022-10-28T02:42:11.879Z,77075.91
2022-10-28T02:44:44.857Z,77077.81
2022-10-28T02:47:14.202Z,77075.91
2022-10-28T02:49:43.233Z,77072.03
2022-10-28T02:52:10.648Z,77068.19
2022-10-28T02:54:43.799Z,77064.34
2022-10-28T02:57:12.859Z,77060.47
2022-10-28T02:59:39.978Z,77062.41
2022-10-28T03:02:06.602Z,77060.47
2022-10-28T03:04:33.138Z,77052.78
2022-10-28T03:06:59.612Z,77056.63
2022-10-28T03:09:26.195Z,77048.91
2022-10-28T03:11:52.681Z,77056.63
2022-10-28T03:14:19.197Z,77050.84
2022-10-28T03:16:45.738Z,77054.69
2022-10-28T03:19:12.287Z,77052.78
2022-10-28T03:21:38.943Z,77056.63
2022-10-28T03:24:05.545Z,77056.63
2022-10-28T03:26:32.068Z,77054.69
2022-10-28T03:28:58.575Z,77052.78
2022-10-28T03:31:25.078Z,77047.00
2022-10-28T03:33:51.592Z,77047.00
2022-10-28T03:36:18.079Z,77048.91
2022-10-28T03:38:44.698Z,77050.84
2022-10-28T03:41:11.191Z,77048.91
2022-10-28T03:43:37.690Z,77056.63
2022-10-28T03:46:04.239Z,77058.56
2022-10-28T03:48:30.781Z,77060.47
2022-10-28T03:50:57.343Z,77060.47
2022-10-28T03:53:27.572Z,77054.69
2022-10-28T03:55:56.863Z,77052.78
2022-10-28T03:58:23.702Z,77050.84
2022-10-28T04:00:54.155Z,77045.06
2022-10-28T04:03:22.273Z,77054.69
2022-10-28T04:05:48.837Z,77048.91
2022-10-28T04:08:15.742Z,77050.84
2022-10-28T04:10:47.136Z,77056.63
2022-10-28T04:13:14.733Z,77056.63
2022-10-28T04:15:41.245Z,77052.78
2022-10-28T04:18:07.780Z,77052.78
2022-10-28T04:20:34.432Z,77050.84
2022-10-28T04:23:01.282Z,77052.78
2022-10-28T04:25:28.348Z,77048.91
2022-10-28T04:27:55.756Z,77052.78
2022-10-28T04:30:22.713Z,77058.56
2022-10-28T04:32:49.240Z,77056.63
2022-10-28T04:35:15.769Z,77060.47
2022-10-28T04:37:42.326Z,77060.47
2022-10-28T04:40:09.130Z,77060.47
2022-10-28T04:42:36.036Z,77062.41
2022-10-28T04:45:02.697Z,77052.78
2022-10-28T04:47:29.333Z,77047.00
2022-10-28T04:49:55.833Z,77037.34
2022-10-28T04:52:22.424Z,77037.34
2022-10-28T04:54:48.948Z,77035.44
2022-10-28T04:57:15.445Z,77037.34
2022-10-28T04:59:42.016Z,77033.50
2022-10-28T05:02:08.590Z,77031.56
2022-10-28T05:04:35.338Z,77021.94
2022-10-28T05:07:01.898Z,77025.78
2022-10-28T05:09:28.400Z,77025.78
2022-10-28T05:11:54.878Z,77031.56
2022-10-28T05:14:21.510Z,77021.94
2022-10-28T05:16:48.631Z,77025.78
2022-10-28T05:19:15.153Z,77020.00
2022-10-28T05:21:41.650Z,77018.09
2022-10-28T05:24:08.313Z,77023.88
2022-10-28T05:26:34.823Z,77014.22
2022-10-28T05:29:01.295Z,77021.94
2022-10-28T05:31:27.884Z,77023.88
2022-10-28T05:33:54.407Z,77025.78
2022-10-28T05:36:21.019Z,77025.78
2022-10-28T05:38:47.547Z,77033.50
2022-10-28T05:41:14.098Z,77037.34
2022-10-28T05:43:40.602Z,77035.44
2022-10-28T05:46:07.156Z,77029.66
2022-10-28T05:48:33.948Z,77027.72
2022-10-28T05:51:00.439Z,77029.66
2022-10-28T05:53:26.911Z,77029.66
2022-10-28T05:55:53.390Z,77035.44
2022-10-28T05:58:19.982Z,77029.66
2022-10-28T06:00:46.494Z,77033.50
2022-10-28T06:03:13.086Z,77029.66
2022-10-28T06:05:41.835Z,77031.56
2022-10-28T06:08:08.424Z,77029.66
2022-10-28T06:10:35.032Z,77029.66
2022-10-28T06:13:00.034Z,77033.50
2022-10-28T06:15:26.632Z,77047.00
2022-10-28T06:17:53.226Z,77041.22
2022-10-28T06:20:19.921Z,77041.22
2022-10-28T06:22:50.018Z,77045.06
2022-10-28T06:25:17.566Z,77050.84
2022-10-28T06:27:44.045Z,77050.84
2022-10-28T06:30:11.078Z,77054.69
2022-10-28T06:32:37.721Z,77050.84
2022-10-28T06:35:04.354Z,77052.78
2022-10-28T06:37:31.255Z,77048.91
2022-10-28T06:39:58.888Z,77041.22
2022-10-28T06:42:25.394Z,77047.00
2022-10-28T06:44:53.155Z,77052.78
2022-10-28T06:47:21.626Z,77056.63
2022-10-28T06:49:48.214Z,77052.78
2022-10-28T06:52:14.857Z,77052.78
2022-10-28T06:54:41.487Z,77048.91
2022-10-28T06:57:08.011Z,77048.91
2022-10-28T06:59:34.563Z,77052.78
2022-10-28T07:02:01.219Z,77048.91
2022-10-28T07:04:27.888Z,77056.63
2022-10-28T07:06:55.441Z,77064.34
2022-10-28T07:09:22.075Z,77060.47
2022-10-28T07:11:55.136Z,77068.19
2022-10-28T07:22:17.461Z,77093.25
2022-10-28T07:24:43.959Z,77091.31
2022-10-28T07:27:10.453Z,77095.19
2022-10-28T07:29:36.993Z,77097.09
2022-10-28T07:32:03.589Z,77102.88
2022-10-28T07:34:30.107Z,77099.03
2022-10-28T07:36:56.668Z,77085.53
2022-10-28T07:39:23.477Z,77079.75
2022-10-28T07:41:50.133Z,77079.75
2022-10-28T07:44:16.701Z,77079.75
2022-10-28T07:46:43.540Z,77068.19
2022-10-28T07:49:10.028Z,77060.47
2022-10-28T07:51:36.542Z,77056.63
2022-10-28T07:54:03.157Z,77068.19
2022-10-28T07:56:29.673Z,77056.63
2022-10-28T07:58:56.189Z,77062.41
2022-10-28T08:01:22.760Z,77062.41
2022-10-28T08:03:49.304Z,77066.25
2022-10-28T08:06:17.649Z,77072.03
2022-10-28T08:08:45.023Z,77056.63
2022-10-28T08:11:12.931Z,77054.69
2022-10-28T08:13:40.353Z,77064.34
2022-10-28T08:16:08.100Z,77068.19
2022-10-28T08:19:04.029Z,77068.19
2022-10-28T08:21:35.125Z,77060.47
2022-10-28T08:24:05.256Z,77060.47
2022-10-28T08:26:33.255Z,77052.78
2022-10-28T08:29:03.309Z,77048.91
2022-10-28T08:31:34.869Z,77048.91
2022-10-28T08:34:17.266Z,77043.13
2022-10-28T08:37:12.420Z,77048.91
2022-10-28T08:40:10.837Z,77037.34
2022-10-28T08:43:09.061Z,77029.66
2022-10-28T08:45:59.966Z,77033.50
2022-10-28T08:48:41.152Z,77025.78
2022-10-28T08:51:20.796Z,77014.22
2022-10-28T08:53:47.296Z,77021.94
2022-10-28T08:56:16.337Z,77020.00
2022-10-28T08:58:44.387Z,77018.09
2022-10-28T09:01:16.771Z,77008.44
2022-10-28T09:03:45.005Z,77014.22
2022-10-28T09:06:11.656Z,77008.44
2022-10-28T09:08:45.489Z,77010.38
2022-10-28T09:11:30.805Z,77014.22
2022-10-28T09:14:15.719Z,76996.88
2022-10-28T09:16:59.708Z,76994.97
2022-10-28T09:19:35.875Z,76993.03
2022-10-28T09:22:02.362Z,77002.66
2022-10-28T09:24:43.958Z,77021.94
2022-10-28T09:27:19.564Z,77025.78
2022-10-28T09:29:49.094Z,77014.22
2022-10-28T09:32:18.780Z,77027.72
2022-10-28T09:35:06.391Z,77025.78
2022-10-28T09:37:37.182Z,77025.78
2022-10-28T09:40:19.266Z,77020.00
2022-10-28T09:42:50.488Z,77020.00
2022-10-28T09:45:19.617Z,77006.53
2022-10-28T09:47:50.860Z,77014.22
2022-10-28T09:50:22.790Z,77006.53
2022-10-28T09:52:49.269Z,77002.66
2022-10-28T09:55:22.607Z,76998.81
2022-10-28T09:57:49.340Z,76996.88
2022-10-28T10:00:16.752Z,77006.53
2022-10-28T10:02:44.543Z,77006.53
2022-10-28T10:05:16.831Z,76998.81
2022-10-28T10:08:04.330Z,76998.81
2022-10-28T10:14:38.413Z,77006.53
2022-10-28T10:17:21.210Z,76991.09
2022-10-28T10:23:37.472Z,76983.38
2022-10-28T10:26:11.191Z,76967.97
2022-10-28T10:28:43.829Z,76991.09
2022-10-28T10:31:18.289Z,76993.03
2022-10-28T10:33:48.677Z,76998.81
2022-10-28T10:36:17.400Z,76979.53
2022-10-28T10:39:11.369Z,76971.81
2022-10-28T10:41:46.314Z,76991.09
2022-10-28T10:44:23.384Z,76985.31
2022-10-28T10:47:03.452Z,76979.53
2022-10-28T10:49:59.943Z,76975.69
2022-10-28T10:52:31.526Z,76977.59
2022-10-28T10:55:01.272Z,76987.25
2022-10-28T10:57:28.539Z,76994.97
2022-10-28T10:59:56.643Z,76994.97
2022-10-28T11:02:35.144Z,76989.16
2022-10-28T11:05:07.158Z,76979.53
2022-10-28T11:07:33.933Z,76971.81
2022-10-28T11:10:00.803Z,76956.41
2022-10-28T11:12:29.227Z,76956.41
2022-10-28T11:14:55.782Z,76954.47
2022-10-28T11:17:24.849Z,76954.47
2022-10-28T11:19:54.115Z,76946.78
2022-10-28T11:22:32.864Z,76937.13
2022-10-28T11:25:17.760Z,76944.84
2022-10-28T11:28:01.662Z,76950.63
2022-10-28T11:30:43.246Z,76941.00
2022-10-28T11:33:30.415Z,76941.00
2022-10-28T11:36:05.392Z,76941.00
2022-10-28T11:39:05.809Z,76942.91
2022-10-28T11:42:10.775Z,76946.78
2022-10-28T11:52:47.595Z,76935.22
2022-10-28T11:55:32.678Z,76917.88
2022-10-28T12:00:51.504Z,76910.16
2022-10-28T12:03:23.926Z,76906.31
2022-10-28T12:05:55.876Z,76898.59
2022-10-28T12:08:34.960Z,76887.03
2022-10-28T12:11:04.490Z,76887.03
2022-10-28T12:13:38.159Z,76879.31
2022-10-28T12:16:04.720Z,76879.31
2022-10-28T12:18:52.882Z,76881.25
2022-10-28T12:24:06.604Z,76890.88
2022-10-28T12:26:40.222Z,76898.59
2022-10-28T12:29:14.801Z,76902.44
2022-10-28T12:31:45.183Z,76902.44
2022-10-28T12:34:15.385Z,76904.38
2022-10-28T12:36:45.165Z,76894.75
2022-10-28T12:39:33.341Z,76896.66
2022-10-28T12:45:19.305Z,76896.66
2022-10-28T12:48:07.612Z,76888.97
2022-10-28T12:50:35.005Z,76875.47
2022-10-28T12:53:02.466Z,76873.53
2022-10-28T12:55:33.698Z,76867.75
2022-10-28T12:58:06.337Z,76861.97
2022-10-28T13:00:41.226Z,76873.53
2022-10-28T13:03:12.645Z,76871.63
2022-10-28T13:05:45.810Z,76879.31
2022-10-28T13:08:35.815Z,76869.69
2022-10-28T13:11:21.776Z,76863.91
2022-10-28T13:13:48.875Z,76867.75
2022-10-28T13:16:42.825Z,76871.63
2022-10-28T13:19:28.596Z,76869.69
2022-10-28T13:22:22.509Z,76867.75
2022-10-28T13:24:56.957Z,76871.63
2022-10-28T13:27:25.153Z,76871.63
2022-10-28T13:29:55.666Z,76879.31
2022-10-28T13:32:35.779Z,76890.88
2022-10-28T13:35:11.789Z,76894.75
2022-10-28T13:37:39.880Z,76898.59
2022-10-28T13:40:07.794Z,76894.75
2022-10-28T13:43:06.911Z,76892.81
2022-10-28T13:45:59.274Z,76887.03
2022-10-28T13:48:35.168Z,76888.97
2022-10-28T13:51:11.254Z,76881.25
2022-10-28T13:53:38.869Z,76881.25
2022-10-28T13:56:16.759Z,76883.19
2022-10-28T13:58:54.126Z,76881.25
2022-10-28T14:01:35.947Z,76887.03
2022-10-28T14:04:03.964Z,76890.88
2022-10-28T14:06:32.559Z,76894.75
2022-10-28T14:08:59.363Z,76900.53
2022-10-28T14:11:29.263Z,76898.59
2022-10-28T14:13:59.854Z,76900.53
2022-10-28T14:16:30.894Z,76902.44
2022-10-28T14:19:19.021Z,76914.00
2022-10-28T14:21:57.712Z,76914.00
2022-10-28T14:24:31.708Z,76908.22
2022-10-28T14:27:04.387Z,76906.31
2022-10-28T14:29:31.417Z,76902.44
2022-10-28T14:31:57.956Z,76900.53
2022-10-28T14:34:33.589Z,76906.31
2022-10-28T14:37:11.695Z,76904.38
2022-10-28T14:39:43.976Z,76906.31
2022-10-28T14:42:28.856Z,76906.31
2022-10-28T14:45:01.789Z,76906.31
2022-10-28T14:47:46.470Z,76904.38
2022-10-28T14:50:21.955Z,76902.44
2022-10-28T14:52:50.345Z,76898.59
2022-10-28T14:55:28.365Z,76898.59
2022-10-28T14:58:11.430Z,76900.53
2022-10-28T15:00:41.200Z,76898.59
2022-10-28T15:03:10.279Z,76900.53
2022-10-28T15:05:37.252Z,76904.38
2022-10-28T15:08:04.191Z,76912.09
2022-10-28T15:10:33.830Z,76919.78
2022-10-28T15:13:00.623Z,76910.16
2022-10-28T15:15:29.597Z,76917.88
2022-10-28T15:17:57.874Z,76925.56
2022-10-28T15:20:30.087Z,76925.56
2022-10-28T15:23:14.125Z,76933.28
2022-10-28T15:25:41.151Z,76929.44
2022-10-28T15:28:12.306Z,76925.56
2022-10-28T15:30:46.087Z,76925.56
2022-10-28T15:33:20.161Z,76925.56
2022-10-28T15:35:48.066Z,76933.28
2022-10-28T15:38:24.178Z,76942.91
2022-10-28T15:40:52.373Z,76944.84
2022-10-28T15:43:21.388Z,76946.78
2022-10-28T15:45:48.460Z,76933.28
2022-10-28T15:48:20.276Z,76937.13
2022-10-28T15:51:12.207Z,76933.28
2022-10-28T15:53:42.914Z,76933.28
2022-10-28T15:56:18.325Z,76935.22
2022-10-28T15:58:46.874Z,76941.00
2022-10-28T16:01:33.009Z,76942.91
2022-10-28T16:04:00.420Z,76944.84
2022-10-28T16:06:28.153Z,76941.00
2022-10-28T16:09:14.291Z,76941.00
2022-10-28T16:11:42.832Z,76941.00
2022-10-28T16:14:40.107Z,76941.00
2022-10-28T16:17:19.103Z,76941.00
2022-10-28T16:19:54.275Z,76946.78
2022-10-28T16:22:22.907Z,76952.56
2022-10-28T16:25:04.907Z,76944.84
2022-10-28T16:27:32.647Z,76941.00
2022-10-28T16:29:59.603Z,76931.34
2022-10-28T16:32:28.821Z,76937.13
2022-10-28T16:34:57.204Z,76933.28
2022-10-28T16:37:25.897Z,76937.13
2022-10-28T16:39:52.888Z,76948.69
2022-10-28T16:42:22.639Z,76941.00
2022-10-28T16:44:49.528Z,76941.00
2022-10-28T16:47:18.504Z,76939.06
2022-10-28T16:49:45.487Z,76942.91
2022-10-28T16:52:14.638Z,76941.00
2022-10-28T16:54:41.301Z,76937.13
2022-10-28T16:57:08.004Z,76942.91
2022-10-28T16:59:34.751Z,76941.00
2022-10-28T17:02:01.521Z,76942.91
2022-10-28T17:04:29.789Z,76944.84
2022-10-28T17:06:56.531Z,76950.63
2022-10-28T17:09:23.261Z,76952.56
2022-10-28T17:11:49.900Z,76956.41
2022-10-28T17:14:16.573Z,76958.34
2022-10-28T17:16:43.561Z,76964.13
2022-10-28T17:19:10.397Z,76967.97
2022-10-28T17:21:37.045Z,76969.91
2022-10-28T17:24:04.336Z,76979.53
2022-10-28T17:26:30.966Z,76971.81
2022-10-28T17:28:58.371Z,76975.69
2022-10-28T17:31:26.227Z,76971.81
2022-10-28T17:34:00.810Z,76971.81
2022-10-28T17:36:29.233Z,76969.91
2022-10-28T17:38:56.016Z,76971.81
2022-10-28T17:41:22.889Z,76975.69
2022-10-28T17:43:53.503Z,76967.97
2022-10-28T17:50:04.657Z,76975.69
2022-10-28T17:53:24.022Z,76977.59
2022-10-28T17:56:16.226Z,76979.53
2022-10-28T17:58:43.622Z,76975.69
2022-10-28T18:01:10.495Z,76977.59
2022-10-28T18:03:44.429Z,76983.38
2022-10-28T18:06:17.439Z,76979.53
2022-10-28T18:08:47.692Z,76975.69
2022-10-28T18:11:15.358Z,76981.47
2022-10-28T18:13:45.099Z,76991.09
2022-10-28T18:16:13.339Z,76993.03
2022-10-28T18:18:42.491Z,76991.09
2022-10-28T18:21:11.557Z,76979.53
2022-10-28T18:23:55.446Z,76971.81
2022-10-28T18:26:33.594Z,76975.69
2022-10-28T18:29:04.076Z,76975.69
2022-10-28T18:31:34.118Z,76973.75
2022-10-28T18:34:01.745Z,76973.75
2022-10-28T18:36:30.909Z,76973.75
2022-10-28T18:38:58.104Z,76966.03
2022-10-28T18:41:26.851Z,76964.13
2022-10-28T18:44:22.223Z,76971.81
2022-10-28T18:46:50.660Z,76964.13
2022-10-28T18:49:17.361Z,76964.13
2022-10-28T18:51:44.435Z,76954.47
2022-10-28T18:54:12.014Z,76956.41
2022-10-28T18:56:46.192Z,76960.25
2022-10-28T18:59:29.096Z,76960.25
2022-10-28T19:05:52.909Z,76964.13
2022-10-28T19:08:20.841Z,76962.19
2022-10-28T19:10:48.779Z,76964.13
2022-10-28T19:13:15.507Z,76966.03
2022-10-28T19:15:51.962Z,76962.19
2022-10-28T19:18:19.530Z,76962.19
2022-10-28T19:20:46.752Z,76960.25
2022-10-28T19:23:15.290Z,76964.13
2022-10-28T19:25:42.029Z,76973.75
2022-10-28T19:28:09.204Z,76971.81
2022-10-28T19:30:37.742Z,76975.69
2022-10-28T19:33:04.561Z,76975.69
2022-10-28T19:35:32.799Z,76971.81
2022-10-28T19:37:59.567Z,76973.75
2022-10-28T19:40:26.414Z,76975.69
2022-10-28T19:42:53.921Z,76971.81
2022-10-28T19:45:20.956Z,76971.81
2022-10-28T19:47:47.704Z,76969.91
2022-10-28T19:50:14.560Z,76967.97
2022-10-28T19:52:42.345Z,76966.03
2022-10-28T19:55:14.472Z,76964.13
2022-10-28T19:57:41.706Z,76960.25
2022-10-28T20:00:09.744Z,76964.13
2022-10-28T20:02:39.375Z,76964.13
2022-10-28T20:05:06.814Z,76962.19
2022-10-28T20:07:33.665Z,76954.47
2022-10-28T20:10:00.614Z,76950.63
2022-10-28T20:12:27.640Z,76948.69
2022-10-28T20:14:54.388Z,76948.69
2022-10-28T20:17:21.128Z,76941.00
2022-10-28T20:19:47.975Z,76952.56
2022-10-28T20:22:14.712Z,76954.47
2022-10-28T20:24:41.451Z,76956.41
2022-10-28T20:27:08.158Z,76960.25
2022-10-28T20:29:34.896Z,76960.25
2022-10-28T20:32:01.694Z,76960.25
2022-10-28T20:34:28.446Z,76958.34
2022-10-28T20:36:55.185Z,76950.63
2022-10-28T20:39:22.205Z,76956.41
2022-10-28T20:41:49.587Z,76954.47
2022-10-28T20:44:16.477Z,76956.41
2022-10-28T20:46:45.548Z,76956.41
2022-10-28T20:49:18.963Z,76954.47
2022-10-28T20:51:50.757Z,76944.84
2022-10-28T20:54:18.942Z,76944.84
2022-10-28T20:56:46.472Z,76948.69
2022-10-28T20:59:22.049Z,76952.56
2022-10-28T21:01:50.061Z,76948.69
2022-10-28T21:04:17.703Z,76952.56
2022-10-28T21:06:44.668Z,76952.56
2022-10-28T21:09:12.287Z,76948.69
2022-10-28T21:11:39.125Z,76941.00
2022-10-28T21:14:06.001Z,76933.28
2022-10-28T21:16:32.745Z,76937.13
2022-10-28T21:18:59.702Z,76935.22
2022-10-28T21:21:28.317Z,76933.28
2022-10-28T21:23:55.389Z,76929.44
2022-10-28T21:26:22.375Z,76929.44
2022-10-28T21:28:52.483Z,76929.44
2022-10-28T21:31:20.542Z,76927.50
2022-10-28T21:33:47.571Z,76927.50
2022-10-28T21:36:15.898Z,76925.56
2022-10-28T21:38:43.149Z,76910.16
2022-10-28T21:41:17.354Z,76914.00
2022-10-28T21:43:45.702Z,76919.78
2022-10-28T21:46:12.428Z,76910.16
2022-10-28T21:48:39.638Z,76912.09
2022-10-28T21:51:10.170Z,76910.16
2022-10-28T21:53:40.483Z,76912.09
2022-10-28T21:56:16.559Z,76910.16
2022-10-28T21:58:43.849Z,76904.38
2022-10-28T22:01:18.317Z,76900.53
2022-10-28T22:03:45.309Z,76902.44
2022-10-28T22:06:12.084Z,76900.53
2022-10-28T22:08:39.039Z,76894.75
2022-10-28T22:11:07.490Z,76890.88
2022-10-28T22:13:34.727Z,76887.03
2022-10-28T22:16:03.430Z,76887.03
2022-10-28T22:18:31.449Z,76883.19
2022-10-28T22:21:03.247Z,76890.88
2022-10-28T22:23:30.024Z,76890.88
2022-10-28T22:26:00.414Z,76885.09
2022-10-28T22:28:27.490Z,76877.41
2022-10-28T22:31:04.605Z,76875.47
2022-10-28T22:33:31.812Z,76871.63
2022-10-28T22:35:59.364Z,76871.63
2022-10-28T22:38:26.442Z,76869.69
2022-10-28T22:41:03.076Z,76873.53
2022-10-28T22:43:30.106Z,76877.41
2022-10-28T22:46:00.846Z,76875.47
2022-10-28T22:48:27.993Z,76867.75
2022-10-28T22:50:54.879Z,76865.84
2022-10-28T22:53:21.708Z,76869.69
2022-10-28T22:55:48.876Z,76860.06
2022-10-28T22:58:16.422Z,76861.97
2022-10-28T23:00:43.233Z,76867.75
2022-10-28T23:03:10.261Z,76863.91
2022-10-28T23:05:37.115Z,76856.19
2022-10-28T23:08:04.064Z,76856.19
2022-10-28T23:10:31.224Z,76854.28
2022-10-28T23:13:00.961Z,76863.91
2022-10-28T23:15:28.158Z,76863.91
2022-10-28T23:17:55.760Z,76858.13
2022-10-28T23:20:24.245Z,76871.63
2022-10-28T23:22:51.084Z,76867.75
2022-10-28T23:25:17.853Z,76861.97
2022-10-28T23:27:44.825Z,76863.91
2022-10-28T23:30:12.881Z,76871.63
2022-10-28T23:32:40.345Z,76871.63
2022-10-28T23:35:07.492Z,76871.63
2022-10-28T23:37:34.248Z,76867.75
2022-10-28T23:40:00.996Z,76875.47
2022-10-28T23:42:27.742Z,76869.69
2022-10-28T23:44:54.591Z,76867.75
2022-10-28T23:47:21.426Z,76865.84
2022-10-28T23:49:48.286Z,76867.75
2022-10-28T23:52:15.033Z,76861.97
2022-10-28T23:54:42.144Z,76860.06
2022-10-28T23:57:08.969Z,76863.91
2022-10-28T23:59:35.797Z,76860.06
