createdAt,value
2018-02-04T00:01:45.207Z,3.70
2018-02-04T00:04:15.319Z,3.80
2018-02-04T00:06:44.882Z,3.80
2018-02-04T00:09:15.186Z,3.80
2018-02-04T00:11:45.616Z,3.80
2018-02-04T00:14:15.757Z,3.80
2018-02-04T00:16:45.415Z,3.80
2018-02-04T00:19:15.587Z,3.90
2018-02-04T00:21:45.335Z,3.90
2018-02-04T00:24:15.053Z,3.90
2018-02-04T00:26:45.277Z,3.90
2018-02-04T00:29:15.042Z,3.90
2018-02-04T00:31:45.139Z,3.90
2018-02-04T00:34:15.526Z,3.90
2018-02-04T00:36:45.611Z,3.90
2018-02-04T00:39:15.190Z,3.90
2018-02-04T00:41:45.128Z,4.00
2018-02-04T00:44:15.953Z,3.90
2018-02-04T00:46:45.684Z,4.00
2018-02-04T00:49:16.370Z,4.00
2018-02-04T00:51:45.777Z,4.00
2018-02-04T00:54:17.328Z,4.00
2018-02-04T00:56:47.012Z,4.00
2018-02-04T00:59:17.236Z,4.00
2018-02-04T01:01:47.548Z,4.00
2018-02-04T01:04:17.602Z,4.10
2018-02-04T01:06:47.436Z,4.10
2018-02-04T01:09:18.505Z,4.10
2018-02-04T01:11:48.768Z,4.10
2018-02-04T01:14:19.134Z,4.10
2018-02-04T01:16:49.047Z,4.20
2018-02-04T01:19:18.647Z,4.20
2018-02-04T01:21:48.209Z,4.20
2018-02-04T01:24:18.094Z,4.20
2018-02-04T01:26:48.769Z,4.20
2018-02-04T01:29:18.361Z,4.20
2018-02-04T01:31:48.314Z,4.30
2018-02-04T01:34:17.830Z,4.30
2018-02-04T01:36:49.213Z,4.30
2018-02-04T01:39:18.962Z,4.30
2018-02-04T01:41:49.495Z,4.30
2018-02-04T01:44:20.020Z,4.40
2018-02-04T01:46:49.601Z,4.40
2018-02-04T01:49:18.849Z,4.30
2018-02-04T01:51:48.444Z,4.30
2018-02-04T01:54:18.495Z,4.30
2018-02-04T01:56:48.506Z,4.40
2018-02-04T01:59:18.225Z,4.40
2018-02-04T02:01:48.098Z,4.40
2018-02-04T02:04:18.306Z,4.30
2018-02-04T02:06:47.957Z,4.40
2018-02-04T02:09:17.576Z,4.30
2018-02-04T02:11:47.090Z,4.30
2018-02-04T02:14:17.155Z,4.30
2018-02-04T02:16:47.054Z,4.30
2018-02-04T02:19:16.944Z,4.40
2018-02-04T02:21:47.372Z,4.40
2018-02-04T02:24:16.811Z,4.40
2018-02-04T02:26:46.196Z,4.30
2018-02-04T02:29:15.639Z,4.40
2018-02-04T02:31:45.416Z,4.30
2018-02-04T02:34:15.686Z,4.40
2018-02-04T02:36:45.430Z,4.30
2018-02-04T02:39:17.605Z,4.30
2018-02-04T02:41:47.014Z,4.30
2018-02-04T02:44:17.220Z,4.30
2018-02-04T02:46:47.468Z,4.30
2018-02-04T02:49:18.347Z,4.30
2018-02-04T02:51:48.718Z,4.40
2018-02-04T02:54:20.519Z,4.30
2018-02-04T02:56:50.248Z,4.30
2018-02-04T02:59:19.881Z,4.40
2018-02-04T03:01:49.726Z,4.40
2018-02-04T03:04:19.250Z,4.40
2018-02-04T03:06:49.204Z,4.40
2018-02-04T03:09:19.174Z,4.40
2018-02-04T03:11:48.984Z,4.40
2018-02-04T03:14:18.759Z,4.40
2018-02-04T03:16:48.377Z,4.40
2018-02-04T03:19:20.062Z,4.40
2018-02-04T03:21:50.338Z,4.40
2018-02-04T03:24:20.380Z,4.40
2018-02-04T03:26:50.103Z,4.40
2018-02-04T03:29:19.493Z,4.40
2018-02-04T03:31:50.381Z,4.40
2018-02-04T03:34:21.268Z,4.40
2018-02-04T03:36:51.135Z,4.40
2018-02-04T03:39:21.396Z,4.40
2018-02-04T03:41:51.320Z,4.40
2018-02-04T03:44:20.761Z,4.40
2018-02-04T03:46:50.681Z,4.40
2018-02-04T03:49:20.257Z,4.40
2018-02-04T03:51:50.169Z,4.40
2018-02-04T03:54:20.732Z,4.40
2018-02-04T03:56:50.658Z,4.40
2018-02-04T03:59:21.868Z,4.40
2018-02-04T04:01:51.763Z,4.40
2018-02-04T04:04:21.805Z,4.40
2018-02-04T04:06:51.852Z,4.40
2018-02-04T04:09:21.968Z,4.40
2018-02-04T04:11:52.114Z,4.40
2018-02-04T04:14:21.678Z,4.40
2018-02-04T04:16:51.403Z,4.30
2018-02-04T04:19:21.776Z,4.30
2018-02-04T04:21:52.817Z,4.30
2018-02-04T04:24:22.411Z,4.30
2018-02-04T04:26:52.120Z,4.30
2018-02-04T04:29:22.163Z,4.30
2018-02-04T04:31:51.864Z,4.30
2018-02-04T04:34:22.226Z,4.40
2018-02-04T04:36:52.899Z,4.40
2018-02-04T04:39:22.636Z,4.40
2018-02-04T04:41:53.287Z,4.30
2018-02-04T04:44:23.804Z,4.30
2018-02-04T04:46:54.515Z,4.30
2018-02-04T04:49:24.747Z,4.30
2018-02-04T04:51:54.606Z,4.40
2018-02-04T04:54:24.486Z,4.30
2018-02-04T04:56:54.269Z,4.30
2018-02-04T04:59:44.031Z,4.30
2018-02-04T05:02:14.405Z,4.30
2018-02-04T05:04:44.165Z,4.30
2018-02-04T05:07:14.199Z,4.30
2018-02-04T05:09:43.795Z,4.40
2018-02-04T05:12:13.863Z,4.30
2018-02-04T05:14:43.730Z,4.40
2018-02-04T05:17:13.487Z,4.30
2018-02-04T05:19:42.848Z,4.40
2018-02-04T05:22:12.482Z,4.40
2018-02-04T05:24:42.567Z,4.40
2018-02-04T05:27:12.472Z,4.40
2018-02-04T05:29:43.989Z,4.40
2018-02-04T05:32:15.198Z,4.40
2018-02-04T05:34:46.563Z,4.40
2018-02-04T05:37:16.150Z,4.40
2018-02-04T05:39:46.226Z,4.40
2018-02-04T05:42:16.448Z,4.40
2018-02-04T05:44:46.042Z,4.40
2018-02-04T05:47:16.135Z,4.40
2018-02-04T05:49:47.841Z,4.40
2018-02-04T05:52:17.623Z,4.30
2018-02-04T05:54:47.391Z,4.40
2018-02-04T05:57:19.054Z,4.30
2018-02-04T05:59:49.249Z,4.30
2018-02-04T06:02:19.111Z,4.30
2018-02-04T06:04:48.876Z,4.30
2018-02-04T06:07:19.002Z,4.30
2018-02-04T06:09:49.111Z,4.30
2018-02-04T06:12:19.100Z,4.30
2018-02-04T06:14:48.941Z,4.30
2018-02-04T06:17:20.081Z,4.20
2018-02-04T06:19:50.427Z,4.20
2018-02-04T06:22:21.732Z,4.20
2018-02-04T06:24:51.762Z,4.20
2018-02-04T06:27:22.581Z,4.20
2018-02-04T06:29:52.783Z,4.30
2018-02-04T06:32:24.382Z,4.30
2018-02-04T06:34:54.439Z,4.30
2018-02-04T06:37:25.126Z,4.40
2018-02-04T06:39:54.491Z,4.40
2018-02-04T06:42:24.350Z,4.40
2018-02-04T06:44:53.913Z,4.40
2018-02-04T06:47:23.997Z,4.40
2018-02-04T06:49:53.649Z,4.50
2018-02-04T06:52:23.596Z,4.50
2018-02-04T06:54:54.324Z,4.50
2018-02-04T06:57:24.078Z,4.50
2018-02-04T06:59:54.010Z,4.50
2018-02-04T07:02:23.922Z,4.50
2018-02-04T07:04:53.433Z,4.50
2018-02-04T07:07:23.100Z,4.50
2018-02-04T07:09:53.426Z,4.40
2018-02-04T07:12:23.147Z,4.50
2018-02-04T07:14:52.708Z,4.50
2018-02-04T07:17:22.590Z,4.50
2018-02-04T07:19:51.837Z,4.40
2018-02-04T07:22:21.440Z,4.30
2018-02-04T07:24:51.315Z,4.20
2018-02-04T07:27:20.750Z,4.20
2018-02-04T07:29:50.518Z,4.00
2018-02-04T07:32:19.992Z,3.90
2018-02-04T07:34:50.748Z,3.80
2018-02-04T07:37:21.495Z,3.50
2018-02-04T07:39:51.742Z,3.50
2018-02-04T07:42:21.359Z,3.40
2018-02-04T07:44:51.956Z,3.30
2018-02-04T07:47:21.920Z,3.30
2018-02-04T07:49:52.832Z,3.30
2018-02-04T07:52:22.625Z,3.30
2018-02-04T07:54:52.737Z,3.00
2018-02-04T07:57:23.186Z,3.00
2018-02-04T07:59:53.574Z,2.90
2018-02-04T08:02:23.218Z,2.90
2018-02-04T08:04:54.990Z,2.90
2018-02-04T08:07:25.197Z,3.00
2018-02-04T08:09:56.780Z,3.00
2018-02-04T08:12:26.758Z,3.00
2018-02-04T08:14:57.354Z,3.00
2018-02-04T08:17:27.762Z,3.10
2018-02-04T08:19:58.637Z,3.10
2018-02-04T08:22:28.261Z,3.20
2018-02-04T08:24:58.827Z,3.20
2018-02-04T08:27:28.921Z,3.30
2018-02-04T08:30:01.401Z,3.30
2018-02-04T08:32:33.337Z,3.30
2018-02-04T08:35:04.886Z,3.40
2018-02-04T08:37:34.819Z,3.40
2018-02-04T08:40:06.028Z,3.40
2018-02-04T08:42:36.260Z,3.40
2018-02-04T08:45:07.759Z,3.40
2018-02-04T08:47:37.345Z,3.30
2018-02-04T08:50:06.895Z,3.30
2018-02-04T08:52:37.223Z,3.30
2018-02-04T08:55:08.986Z,3.30
2018-02-04T08:57:38.535Z,3.30
2018-02-04T09:00:09.702Z,3.30
2018-02-04T09:02:40.085Z,3.30
2018-02-04T09:05:10.206Z,3.20
2018-02-04T09:07:40.452Z,3.20
2018-02-04T09:10:11.031Z,3.20
2018-02-04T09:12:42.405Z,3.30
2018-02-04T09:15:13.136Z,3.20
2018-02-04T09:17:43.592Z,3.30
2018-02-04T09:20:14.655Z,3.30
2018-02-04T09:22:44.396Z,3.30
2018-02-04T09:25:14.181Z,3.30
2018-02-04T09:27:43.780Z,3.40
2018-02-04T09:30:13.188Z,3.40
2018-02-04T09:32:43.099Z,3.40
2018-02-04T09:35:14.623Z,3.50
2018-02-04T09:37:44.692Z,3.50
2018-02-04T09:40:14.738Z,3.50
2018-02-04T09:42:44.103Z,3.50
2018-02-04T09:45:13.968Z,3.50
2018-02-04T09:47:43.678Z,3.50
2018-02-04T09:50:13.271Z,3.50
2018-02-04T09:52:43.355Z,3.60
2018-02-04T09:55:13.902Z,3.60
2018-02-04T09:57:44.911Z,3.70
2018-02-04T10:00:14.324Z,3.70
2018-02-04T10:02:44.561Z,3.70
2018-02-04T10:05:14.961Z,3.80
2018-02-04T10:07:45.350Z,3.80
2018-02-04T10:10:15.375Z,3.80
2018-02-04T10:12:48.269Z,3.70
2018-02-04T10:15:18.270Z,3.70
2018-02-04T10:17:48.633Z,3.60
2018-02-04T10:20:19.192Z,3.60
2018-02-04T10:22:50.376Z,3.50
2018-02-04T10:25:21.362Z,3.50
2018-02-04T10:27:52.218Z,3.50
2018-02-04T10:30:22.896Z,3.50
2018-02-04T10:32:54.547Z,3.50
2018-02-04T10:35:25.199Z,3.40
2018-02-04T10:37:55.378Z,3.40
2018-02-04T10:40:25.913Z,3.50
2018-02-04T10:42:56.264Z,3.40
2018-02-04T10:45:26.145Z,3.40
2018-02-04T10:47:56.854Z,3.40
2018-02-04T10:50:26.623Z,3.40
2018-02-04T10:52:57.970Z,3.40
2018-02-04T10:55:28.799Z,3.40
2018-02-04T10:57:59.762Z,3.30
2018-02-04T11:00:30.341Z,3.30
2018-02-04T11:03:00.192Z,3.30
2018-02-04T11:05:30.096Z,3.20
2018-02-04T11:08:00.469Z,3.30
2018-02-04T11:10:31.749Z,3.20
2018-02-04T11:13:01.201Z,3.20
2018-02-04T11:15:31.595Z,3.20
2018-02-04T11:18:01.498Z,3.30
2018-02-04T11:20:30.915Z,3.20
2018-02-04T11:23:01.288Z,3.20
2018-02-04T11:25:31.052Z,3.20
2018-02-04T11:28:02.061Z,3.30
2018-02-04T11:30:31.768Z,3.30
2018-02-04T11:33:02.719Z,3.40
2018-02-04T11:35:34.065Z,3.30
2018-02-04T11:38:04.779Z,3.40
2018-02-04T11:40:35.953Z,3.30
2018-02-04T11:43:06.502Z,3.40
2018-02-04T11:45:38.004Z,3.40
2018-02-04T11:48:08.317Z,3.50
2018-02-04T11:50:40.370Z,3.40
2018-02-04T11:53:11.421Z,3.40
2018-02-04T11:55:42.128Z,3.40
2018-02-04T11:58:11.842Z,3.40
2018-02-04T12:00:42.729Z,3.40
2018-02-04T12:03:12.715Z,3.40
2018-02-04T12:05:44.941Z,3.40
2018-02-04T12:08:14.690Z,3.40
2018-02-04T12:10:44.427Z,3.40
2018-02-04T12:13:14.491Z,3.40
2018-02-04T12:15:45.370Z,3.40
2018-02-04T12:18:15.270Z,3.40
2018-02-04T12:20:45.923Z,3.50
2018-02-04T12:23:15.791Z,3.50
2018-02-04T12:25:45.520Z,3.50
2018-02-04T12:28:15.667Z,3.50
2018-02-04T12:30:45.441Z,3.50
2018-02-04T12:33:15.923Z,3.50
2018-02-04T12:35:46.524Z,3.50
2018-02-04T12:38:17.464Z,3.30
2018-02-04T12:40:48.209Z,3.30
2018-02-04T12:43:18.306Z,3.30
2018-02-04T12:45:47.921Z,3.40
2018-02-04T12:48:18.196Z,3.40
2018-02-04T12:50:48.579Z,3.40
2018-02-04T12:53:18.146Z,3.30
2018-02-04T12:55:51.414Z,3.40
2018-02-04T12:58:22.323Z,3.40
2018-02-04T13:00:53.120Z,3.40
2018-02-04T13:03:23.111Z,3.40
2018-02-04T13:05:54.507Z,3.40
2018-02-04T13:08:24.645Z,3.50
2018-02-04T13:10:55.401Z,3.50
2018-02-04T13:13:25.148Z,3.60
2018-02-04T13:15:55.741Z,3.60
2018-02-04T13:18:25.237Z,3.70
2018-02-04T13:20:57.095Z,3.70
2018-02-04T13:23:26.868Z,3.70
2018-02-04T13:25:57.424Z,3.70
2018-02-04T13:28:27.819Z,3.70
2018-02-04T13:30:58.668Z,3.60
2018-02-04T13:33:28.775Z,3.60
2018-02-04T13:35:59.978Z,3.70
2018-02-04T13:38:29.745Z,3.60
2018-02-04T13:40:59.883Z,3.60
2018-02-04T13:43:29.734Z,3.60
2018-02-04T13:45:59.520Z,3.50
2018-02-04T13:48:29.757Z,3.50
2018-02-04T13:50:59.368Z,3.50
2018-02-04T13:53:29.583Z,3.50
2018-02-04T13:56:00.131Z,3.50
2018-02-04T13:58:30.040Z,3.50
2018-02-04T14:00:59.729Z,3.60
2018-02-04T14:03:30.357Z,3.70
2018-02-04T14:06:00.845Z,3.70
2018-02-04T14:08:31.357Z,3.80
2018-02-04T14:11:00.805Z,3.90
2018-02-04T14:13:30.576Z,3.90
2018-02-04T14:16:00.487Z,3.80
2018-02-04T14:18:30.867Z,3.90
2018-02-04T14:21:00.945Z,3.90
2018-02-04T14:23:31.314Z,3.90
2018-02-04T14:26:03.764Z,4.00
2018-02-04T14:28:34.015Z,3.90
2018-02-04T14:31:03.983Z,3.90
2018-02-04T14:33:34.090Z,3.80
2018-02-04T14:36:04.156Z,3.80
2018-02-04T14:38:33.945Z,3.80
2018-02-04T14:41:03.932Z,3.70
2018-02-04T14:43:33.572Z,3.70
2018-02-04T14:46:03.848Z,3.70
2018-02-04T14:48:34.430Z,3.70
2018-02-04T14:51:05.336Z,3.70
2018-02-04T14:53:34.963Z,3.80
2018-02-04T14:56:04.597Z,3.80
2018-02-04T14:58:34.441Z,3.80
2018-02-04T15:01:05.029Z,3.70
2018-02-04T15:03:35.019Z,3.70
2018-02-04T15:06:08.202Z,3.70
2018-02-04T15:08:39.378Z,3.60
2018-02-04T15:11:09.781Z,3.50
2018-02-04T15:13:40.801Z,3.50
2018-02-04T15:16:10.879Z,3.40
2018-02-04T15:18:41.781Z,3.40
2018-02-04T15:21:12.839Z,3.40
2018-02-04T15:23:44.401Z,3.40
2018-02-04T15:26:14.655Z,3.50
2018-02-04T15:28:44.921Z,3.40
2018-02-04T15:31:14.851Z,3.50
2018-02-04T15:33:46.085Z,3.40
2018-02-04T15:36:16.533Z,3.40
2018-02-04T15:38:46.005Z,3.30
2018-02-04T15:41:16.650Z,3.30
2018-02-04T15:43:46.498Z,3.30
2018-02-04T15:46:16.644Z,3.30
2018-02-04T15:48:46.952Z,3.30
2018-02-04T15:51:17.418Z,3.30
2018-02-04T15:53:47.550Z,3.30
2018-02-04T15:56:17.482Z,3.20
2018-02-04T15:58:48.315Z,3.20
2018-02-04T16:01:18.117Z,3.10
2018-02-04T16:03:48.506Z,3.10
2018-02-04T16:06:18.873Z,3.10
2018-02-04T16:08:48.513Z,3.10
2018-02-04T16:11:18.876Z,3.00
2018-02-04T16:13:49.906Z,3.00
2018-02-04T16:16:21.612Z,3.00
2018-02-04T16:18:52.503Z,3.00
2018-02-04T16:21:23.105Z,3.00
2018-02-04T16:23:53.973Z,3.00
2018-02-04T16:26:23.969Z,2.90
2018-02-04T16:28:54.782Z,2.90
2018-02-04T16:31:26.222Z,2.80
2018-02-04T16:34:00.828Z,2.90
2018-02-04T16:36:34.026Z,2.90
2018-02-04T16:39:05.491Z,2.90
2018-02-04T16:41:36.672Z,2.90
2018-02-04T16:44:07.721Z,2.90
2018-02-04T16:46:38.112Z,3.00
2018-02-04T16:49:09.110Z,2.90
2018-02-04T16:51:39.989Z,2.90
2018-02-04T16:54:11.365Z,2.90
2018-02-04T16:56:42.084Z,2.90
2018-02-04T16:59:12.896Z,3.00
2018-02-04T17:01:43.827Z,3.00
2018-02-04T17:04:18.886Z,3.10
2018-02-04T17:06:56.240Z,3.10
2018-02-04T17:09:27.136Z,3.10
2018-02-04T17:11:58.059Z,3.10
2018-02-04T17:14:28.670Z,3.10
2018-02-04T17:16:58.977Z,3.10
2018-02-04T17:19:30.125Z,3.10
2018-02-04T17:22:01.429Z,3.10
2018-02-04T17:24:32.983Z,3.10
2018-02-04T17:27:03.441Z,3.10
2018-02-04T17:29:33.741Z,3.00
2018-02-04T17:32:04.501Z,3.00
2018-02-04T17:34:34.897Z,3.00
2018-02-04T17:37:05.157Z,3.10
2018-02-04T17:39:35.236Z,3.10
2018-02-04T17:42:06.915Z,3.10
2018-02-04T17:44:38.532Z,3.10
2018-02-04T17:47:08.447Z,3.10
2018-02-04T17:49:39.656Z,3.10
2018-02-04T17:52:11.078Z,3.20
2018-02-04T17:54:42.352Z,3.20
2018-02-04T17:57:13.290Z,3.20
2018-02-04T17:59:45.136Z,3.20
2018-02-04T18:02:15.708Z,3.20
2018-02-04T18:04:48.240Z,3.20
2018-02-04T18:07:18.838Z,3.20
2018-02-04T18:09:52.169Z,3.30
2018-02-04T18:12:23.857Z,3.30
2018-02-04T18:14:55.687Z,3.30
2018-02-04T18:17:28.545Z,3.20
2018-02-04T18:19:59.130Z,3.20
2018-02-04T18:22:31.160Z,3.20
2018-02-04T18:25:02.399Z,3.20
2018-02-04T18:27:33.589Z,3.20
2018-02-04T18:30:03.810Z,3.20
2018-02-04T18:32:34.245Z,3.20
2018-02-04T18:35:05.188Z,3.20
2018-02-04T18:37:36.221Z,3.20
2018-02-04T18:40:06.153Z,3.20
2018-02-04T18:42:37.535Z,3.20
2018-02-04T18:45:08.889Z,3.10
2018-02-04T18:47:40.132Z,3.10
2018-02-04T18:50:10.123Z,3.10
2018-02-04T18:52:40.701Z,3.00
2018-02-04T18:55:12.057Z,3.00
2018-02-04T18:57:44.541Z,3.00
2018-02-04T19:00:15.780Z,3.00
2018-02-04T19:02:46.138Z,3.00
2018-02-04T19:05:18.581Z,3.10
2018-02-04T19:07:51.592Z,3.00
2018-02-04T19:10:22.189Z,3.00
2018-02-04T19:12:56.769Z,3.00
2018-02-04T19:15:27.503Z,3.00
2018-02-04T19:17:59.556Z,3.00
2018-02-04T19:20:33.179Z,3.00
2018-02-04T19:23:05.187Z,3.00
2018-02-04T19:25:35.594Z,3.00
2018-02-04T19:28:06.199Z,3.00
2018-02-04T19:30:36.521Z,3.00
2018-02-04T19:33:08.104Z,3.00
2018-02-04T19:35:38.045Z,3.10
2018-02-04T19:38:08.879Z,3.00
2018-02-04T19:40:38.923Z,3.00
2018-02-04T19:43:08.656Z,3.00
2018-02-04T19:45:39.723Z,3.00
2018-02-04T19:48:09.732Z,3.00
2018-02-04T19:50:40.466Z,3.00
2018-02-04T19:53:11.205Z,3.00
2018-02-04T19:55:41.426Z,3.00
2018-02-04T19:58:11.800Z,3.00
2018-02-04T20:00:42.240Z,3.10
2018-02-04T20:03:12.271Z,3.00
2018-02-04T20:05:43.113Z,3.00
2018-02-04T20:08:14.857Z,3.10
2018-02-04T20:10:45.145Z,3.10
2018-02-04T20:13:15.416Z,3.10
2018-02-04T20:15:46.164Z,3.00
2018-02-04T20:18:17.106Z,3.00
2018-02-04T20:20:47.783Z,3.00
2018-02-04T20:23:18.122Z,3.00
2018-02-04T20:25:48.011Z,3.00
2018-02-04T20:28:18.517Z,3.00
2018-02-04T20:30:49.355Z,2.90
2018-02-04T20:33:25.220Z,2.90
2018-02-04T20:35:55.469Z,2.90
2018-02-04T20:38:25.348Z,2.90
2018-02-04T20:40:57.631Z,2.80
2018-02-04T20:43:27.993Z,2.80
2018-02-04T20:46:04.118Z,2.90
2018-02-04T20:48:36.810Z,2.90
2018-02-04T20:51:08.214Z,2.90
2018-02-04T20:53:40.772Z,2.90
2018-02-04T20:56:13.689Z,2.90
2018-02-04T20:58:48.390Z,2.90
2018-02-04T21:01:20.792Z,2.80
2018-02-04T21:03:54.061Z,2.80
2018-02-04T21:06:24.450Z,2.80
2018-02-04T21:08:55.410Z,2.80
2018-02-04T21:11:27.319Z,2.70
2018-02-04T21:13:58.448Z,2.80
2018-02-04T21:16:29.866Z,2.80
2018-02-04T21:19:01.598Z,2.80
2018-02-04T21:21:32.465Z,2.80
2018-02-04T21:24:04.472Z,2.80
2018-02-04T21:26:37.505Z,2.80
2018-02-04T21:29:13.787Z,2.90
2018-02-04T21:31:43.822Z,2.90
2018-02-04T21:34:14.246Z,2.90
2018-02-04T21:36:44.171Z,2.80
2018-02-04T21:39:14.424Z,2.80
2018-02-04T21:41:44.174Z,2.80
2018-02-04T21:44:14.228Z,2.80
2018-02-04T21:46:43.968Z,2.80
2018-02-04T21:49:13.991Z,2.80
2018-02-04T21:51:44.030Z,2.80
2018-02-04T21:54:13.866Z,2.70
2018-02-04T21:56:44.878Z,2.80
2018-02-04T21:59:15.253Z,2.80
2018-02-04T22:01:45.747Z,2.80
2018-02-04T22:04:16.175Z,2.70
2018-02-04T22:06:46.561Z,2.70
2018-02-04T22:09:18.620Z,2.80
2018-02-04T22:11:48.254Z,2.70
2018-02-04T22:14:18.831Z,2.70
2018-02-04T22:16:49.609Z,2.70
2018-02-04T22:19:20.500Z,2.70
2018-02-04T22:21:50.509Z,2.70
2018-02-04T22:24:20.663Z,2.60
2018-02-04T22:26:50.706Z,2.60
2018-02-04T22:29:20.430Z,2.60
2018-02-04T22:31:50.722Z,2.60
2018-02-04T22:34:20.700Z,2.60
2018-02-04T22:36:50.636Z,2.70
2018-02-04T22:39:20.227Z,2.60
2018-02-04T22:41:50.918Z,2.60
2018-02-04T22:44:21.436Z,2.70
2018-02-04T22:46:52.250Z,2.70
2018-02-04T22:49:23.996Z,2.60
2018-02-04T22:51:57.514Z,2.60
2018-02-04T22:54:27.813Z,2.60
2018-02-04T22:57:00.655Z,2.60
2018-02-04T22:59:31.950Z,2.70
2018-02-04T23:02:02.434Z,2.70
2018-02-04T23:04:33.510Z,2.70
2018-02-04T23:07:05.492Z,2.70
2018-02-04T23:09:36.591Z,2.70
2018-02-04T23:12:06.874Z,2.70
2018-02-04T23:14:37.834Z,2.70
2018-02-04T23:17:10.145Z,2.70
2018-02-04T23:19:41.041Z,2.70
2018-02-04T23:22:12.205Z,2.80
2018-02-04T23:24:43.179Z,2.80
2018-02-04T23:27:14.218Z,2.80
2018-02-04T23:29:44.273Z,2.80
2018-02-04T23:32:16.775Z,2.90
2018-02-04T23:34:48.496Z,2.90
2018-02-04T23:37:20.529Z,2.90
2018-02-04T23:39:52.641Z,2.90
2018-02-04T23:42:24.074Z,2.90
2018-02-04T23:44:55.534Z,2.90
2018-02-04T23:47:26.990Z,2.80
2018-02-04T23:49:57.789Z,2.80
2018-02-04T23:52:30.049Z,2.80
2018-02-04T23:55:01.051Z,2.80
2018-02-04T23:57:33.062Z,2.80
