createdAt,value
2017-12-20T19:51:18.337Z,9.94
2017-12-20T19:52:18.310Z,10.76
2017-12-20T19:54:11.216Z,11.96
2017-12-20T19:55:11.220Z,12.46
2017-12-20T19:57:04.143Z,13.32
2017-12-20T19:58:04.135Z,13.69
2017-12-20T19:59:57.053Z,14.45
2017-12-20T20:00:57.054Z,14.64
2017-12-20T20:02:49.992Z,15.35
2017-12-20T20:03:49.984Z,15.69
2017-12-20T20:05:42.906Z,16.12
2017-12-20T20:06:42.916Z,16.42
2017-12-20T20:08:35.856Z,16.81
2017-12-20T20:09:35.844Z,17.04
2017-12-20T20:11:30.238Z,17.55
2017-12-20T20:12:28.781Z,17.59
2017-12-20T20:13:28.796Z,17.79
2017-12-20T20:14:28.816Z,17.93
2017-12-20T20:15:28.828Z,18.15
2017-12-20T20:16:28.846Z,18.33
2017-12-20T20:17:28.870Z,18.45
2017-12-20T20:18:28.878Z,18.54
2017-12-20T20:19:28.895Z,18.65
2017-12-20T20:20:28.914Z,18.76
2017-12-20T20:21:28.932Z,18.90
2017-12-20T20:22:28.945Z,19.02
2017-12-20T20:23:28.963Z,19.19
2017-12-20T20:24:28.980Z,19.22
2017-12-20T20:25:28.997Z,19.39
2017-12-20T20:26:29.016Z,19.43
2017-12-20T20:27:29.032Z,19.61
2017-12-20T20:28:29.051Z,19.62
2017-12-20T20:29:29.069Z,19.80
2017-12-20T20:30:29.092Z,19.91
2017-12-20T20:31:29.105Z,20.03
2017-12-20T20:32:29.123Z,20.08
2017-12-20T20:33:29.140Z,20.21
2017-12-20T20:34:29.162Z,20.28
2017-12-20T20:35:29.179Z,20.50
2017-12-20T20:36:29.197Z,20.48
2017-12-20T20:37:29.218Z,20.54
2017-12-20T20:38:29.235Z,20.61
2017-12-20T20:39:29.255Z,20.69
2017-12-20T20:40:29.273Z,20.80
2017-12-20T20:41:29.299Z,20.87
2017-12-20T20:42:29.310Z,20.94
2017-12-20T20:43:29.331Z,20.99
2017-12-20T20:44:29.349Z,20.94
2017-12-20T20:45:29.368Z,21.13
2017-12-20T20:46:29.388Z,21.14
2017-12-20T20:47:29.413Z,21.16
2017-12-20T20:48:29.427Z,21.16
2017-12-20T20:49:29.445Z,21.29
2017-12-20T20:50:29.465Z,21.28
2017-12-20T20:51:29.488Z,21.32
2017-12-20T20:52:29.506Z,21.40
2017-12-20T20:53:29.530Z,21.52
2017-12-20T20:54:29.544Z,21.56
2017-12-20T20:55:29.566Z,21.54
2017-12-20T20:56:29.585Z,21.54
2017-12-20T20:57:29.604Z,21.58
2017-12-20T20:58:29.627Z,21.67
2017-12-20T20:59:29.648Z,21.68
2017-12-20T21:00:29.665Z,21.79
2017-12-20T21:01:29.685Z,21.83
2017-12-20T21:02:29.704Z,21.79
2017-12-20T21:03:29.730Z,21.80
2017-12-20T21:04:29.746Z,21.83
2017-12-20T21:05:29.766Z,21.82
2017-12-20T21:06:29.788Z,21.88
2017-12-20T21:07:29.809Z,21.91
2017-12-20T21:08:29.832Z,21.88
2017-12-20T21:09:29.850Z,21.86
2017-12-20T21:10:29.872Z,21.90
2017-12-20T21:11:29.895Z,22.02
2017-12-20T21:12:29.915Z,21.98
2017-12-20T21:13:29.938Z,21.94
2017-12-20T21:14:29.957Z,21.98
2017-12-20T21:15:29.982Z,21.98
2017-12-20T21:16:30.002Z,22.07
2017-12-20T21:17:30.031Z,22.20
2017-12-20T21:18:30.045Z,22.24
2017-12-20T21:19:30.068Z,22.12
2017-12-20T21:20:30.101Z,22.25
2017-12-20T21:21:30.112Z,22.22
2017-12-20T21:22:30.134Z,22.17
2017-12-20T21:23:30.158Z,22.22
2017-12-20T21:24:30.180Z,22.30
2017-12-20T21:25:30.206Z,22.30
2017-12-20T21:26:30.229Z,22.30
2017-12-20T21:27:30.251Z,22.36
2017-12-20T21:28:30.277Z,22.37
