createdAt,value
2018-09-09T00:00:12.396Z,99.90
2018-09-09T00:02:41.647Z,99.90
2018-09-09T00:05:10.897Z,99.90
2018-09-09T00:07:41.236Z,99.90
2018-09-09T00:10:10.517Z,99.90
2018-09-09T00:12:39.737Z,99.90
2018-09-09T00:15:08.977Z,99.90
2018-09-09T00:17:38.237Z,99.90
2018-09-09T00:20:07.500Z,99.90
2018-09-09T00:22:36.776Z,99.90
2018-09-09T00:25:06.345Z,99.90
2018-09-09T00:27:35.617Z,99.90
2018-09-09T00:30:04.936Z,99.90
2018-09-09T00:32:34.257Z,99.90
2018-09-09T00:35:03.637Z,99.90
2018-09-09T00:37:32.873Z,99.90
2018-09-09T00:40:02.836Z,99.90
2018-09-09T00:42:32.019Z,99.90
2018-09-09T00:45:01.315Z,99.90
2018-09-09T00:47:30.612Z,99.90
2018-09-09T00:50:05.237Z,99.90
2018-09-09T00:52:39.916Z,99.90
2018-09-09T00:55:09.198Z,99.90
2018-09-09T00:57:38.457Z,99.90
2018-09-09T01:00:07.877Z,99.90
2018-09-09T01:02:37.216Z,99.90
2018-09-09T01:05:06.553Z,99.90
2018-09-09T01:07:35.777Z,99.90
2018-09-09T01:10:05.177Z,99.90
2018-09-09T01:12:34.596Z,99.90
2018-09-09T01:15:03.936Z,99.90
2018-09-09T01:17:33.219Z,99.90
2018-09-09T01:20:02.517Z,99.90
2018-09-09T01:22:31.736Z,99.90
2018-09-09T01:25:01.016Z,99.90
2018-09-09T01:27:33.559Z,99.90
2018-09-09T01:30:03.039Z,99.90
2018-09-09T01:32:32.360Z,99.90
2018-09-09T01:35:01.660Z,99.90
2018-09-09T01:37:30.910Z,99.90
2018-09-09T01:40:00.179Z,99.90
2018-09-09T01:42:29.479Z,99.90
2018-09-09T01:44:58.699Z,99.90
2018-09-09T01:47:27.999Z,99.90
2018-09-09T01:49:57.260Z,99.90
2018-09-09T01:52:26.699Z,99.90
2018-09-09T01:54:55.920Z,99.90
2018-09-09T01:57:25.240Z,99.90
2018-09-09T01:59:54.539Z,99.90
2018-09-09T02:02:23.800Z,99.90
2018-09-09T02:04:53.323Z,99.90
2018-09-09T02:07:22.599Z,99.90
2018-09-09T02:09:51.859Z,99.90
2018-09-09T02:12:21.159Z,99.90
2018-09-09T02:14:50.339Z,99.90
2018-09-09T02:17:19.670Z,99.90
2018-09-09T02:19:48.999Z,99.90
2018-09-09T02:22:18.279Z,99.90
2018-09-09T02:24:47.561Z,99.90
2018-09-09T02:27:16.919Z,99.90
2018-09-09T02:29:46.119Z,99.90
2018-09-09T02:32:15.279Z,99.90
2018-09-09T02:34:44.599Z,99.90
2018-09-09T02:37:13.845Z,99.90
2018-09-09T02:39:43.559Z,99.90
2018-09-09T02:42:12.904Z,99.90
2018-09-09T02:44:42.200Z,99.90
2018-09-09T02:47:11.579Z,99.90
2018-09-09T02:49:41.160Z,99.90
2018-09-09T02:52:10.419Z,99.90
2018-09-09T02:54:39.689Z,99.90
2018-09-09T02:57:09.259Z,99.90
2018-09-09T02:59:38.579Z,99.90
2018-09-09T03:02:07.771Z,99.90
2018-09-09T03:04:36.815Z,99.90
2018-09-09T03:07:06.119Z,99.90
2018-09-09T03:09:35.358Z,99.90
2018-09-09T03:12:04.631Z,99.90
2018-09-09T03:14:33.918Z,99.90
2018-09-09T03:17:03.178Z,99.90
2018-09-09T03:19:32.439Z,99.90
2018-09-09T03:22:01.739Z,99.90
2018-09-09T03:24:30.959Z,99.90
2018-09-09T03:27:00.318Z,99.90
2018-09-09T03:29:29.479Z,99.90
2018-09-09T03:31:58.699Z,99.90
2018-09-09T03:34:27.939Z,99.90
2018-09-09T03:36:57.239Z,99.90
2018-09-09T03:39:26.519Z,99.90
2018-09-09T03:41:55.940Z,99.90
2018-09-09T03:44:25.282Z,99.90
2018-09-09T03:46:54.558Z,99.90
2018-09-09T03:49:23.861Z,99.90
2018-09-09T03:51:53.120Z,99.90
2018-09-09T03:54:22.519Z,99.90
2018-09-09T03:56:51.819Z,99.90
2018-09-09T03:59:21.081Z,99.90
2018-09-09T04:01:50.358Z,99.90
2018-09-09T04:04:20.079Z,99.90
2018-09-09T04:06:49.359Z,99.90
2018-09-09T04:09:18.679Z,99.90
2018-09-09T04:11:47.979Z,99.90
2018-09-09T04:14:17.179Z,99.90
2018-09-09T04:16:46.579Z,99.90
2018-09-09T04:19:16.119Z,99.90
2018-09-09T04:21:50.232Z,99.90
2018-09-09T04:24:21.320Z,99.90
2018-09-09T04:26:50.581Z,99.90
2018-09-09T04:29:19.943Z,99.90
2018-09-09T04:31:49.160Z,99.90
2018-09-09T04:34:18.359Z,99.90
2018-09-09T04:36:47.669Z,99.90
2018-09-09T04:39:16.939Z,99.90
2018-09-09T04:41:46.259Z,99.90
2018-09-09T04:44:15.547Z,99.90
2018-09-09T04:46:44.799Z,99.90
2018-09-09T04:49:14.119Z,99.90
2018-09-09T04:51:43.422Z,99.90
2018-09-09T04:54:12.639Z,99.90
2018-09-09T04:56:41.939Z,99.90
2018-09-09T04:59:11.401Z,99.90
2018-09-09T05:01:40.700Z,99.90
2018-09-09T05:04:10.526Z,99.90
2018-09-09T05:06:39.780Z,99.90
2018-09-09T05:09:09.319Z,99.90
2018-09-09T05:11:38.527Z,99.90
2018-09-09T05:14:08.001Z,99.90
2018-09-09T05:16:37.220Z,99.90
2018-09-09T05:19:06.639Z,99.90
2018-09-09T05:21:35.919Z,99.90
2018-09-09T05:24:05.186Z,99.90
2018-09-09T05:26:34.539Z,99.90
2018-09-09T05:29:03.839Z,99.90
2018-09-09T05:31:33.179Z,99.90
2018-09-09T05:34:02.459Z,99.90
2018-09-09T05:36:31.699Z,99.90
2018-09-09T05:39:00.979Z,99.90
2018-09-09T05:41:30.319Z,99.90
2018-09-09T05:43:59.559Z,99.90
2018-09-09T05:46:28.879Z,99.90
2018-09-09T05:48:58.239Z,99.90
2018-09-09T05:51:27.459Z,99.90
2018-09-09T05:53:56.685Z,99.90
2018-09-09T05:56:26.000Z,99.90
2018-09-09T05:58:55.646Z,99.90
2018-09-09T06:01:25.000Z,99.90
2018-09-09T06:03:54.075Z,99.90
2018-09-09T06:06:23.420Z,99.90
2018-09-09T06:08:52.619Z,99.90
2018-09-09T06:11:21.939Z,99.90
2018-09-09T06:13:51.254Z,99.90
2018-09-09T06:16:20.559Z,99.90
2018-09-09T06:18:49.715Z,99.90
2018-09-09T06:21:19.003Z,99.90
2018-09-09T06:23:48.299Z,99.90
2018-09-09T06:26:17.539Z,99.90
2018-09-09T06:28:46.840Z,99.90
2018-09-09T06:31:16.379Z,99.90
2018-09-09T06:33:45.730Z,99.90
2018-09-09T06:36:15.539Z,99.90
2018-09-09T06:38:45.260Z,99.90
2018-09-09T06:41:14.486Z,99.90
2018-09-09T06:43:43.799Z,99.90
2018-09-09T06:46:13.101Z,99.90
2018-09-09T06:48:42.413Z,99.90
2018-09-09T06:51:11.764Z,99.90
2018-09-09T06:53:40.832Z,99.90
2018-09-09T06:56:14.000Z,99.90
2018-09-09T06:58:44.104Z,99.90
2018-09-09T07:01:13.924Z,99.90
2018-09-09T07:03:43.298Z,99.90
2018-09-09T07:06:12.539Z,99.90
2018-09-09T07:08:41.998Z,99.90
2018-09-09T07:11:12.075Z,99.90
2018-09-09T07:13:41.398Z,99.90
2018-09-09T07:16:10.719Z,99.90
2018-09-09T07:18:39.954Z,99.90
2018-09-09T07:21:09.201Z,99.90
2018-09-09T07:23:38.389Z,99.90
2018-09-09T07:26:14.106Z,99.90
2018-09-09T07:28:43.527Z,99.90
2018-09-09T07:31:12.849Z,99.90
2018-09-09T07:33:42.046Z,99.90
2018-09-09T07:36:11.226Z,99.90
2018-09-09T07:38:40.523Z,99.90
2018-09-09T07:41:09.819Z,99.90
2018-09-09T07:43:39.420Z,99.90
2018-09-09T07:46:08.920Z,99.90
2018-09-09T07:48:38.299Z,99.90
2018-09-09T07:51:07.980Z,99.90
2018-09-09T07:53:37.320Z,99.90
2018-09-09T07:56:07.040Z,99.90
2018-09-09T07:58:36.756Z,99.90
2018-09-09T08:01:06.262Z,99.90
2018-09-09T13:54:00.734Z,92.00
2018-09-09T13:56:31.205Z,90.50
2018-09-09T13:59:01.511Z,90.40
2018-09-09T14:01:30.944Z,91.40
2018-09-09T14:04:00.283Z,90.60
2018-09-09T14:06:29.654Z,91.10
2018-09-09T14:08:58.980Z,87.30
2018-09-09T14:11:28.356Z,87.50
2018-09-09T14:13:57.674Z,88.90
2018-09-09T14:16:27.165Z,90.10
2018-09-09T14:18:56.457Z,88.80
2018-09-09T14:21:25.838Z,90.20
2018-09-09T14:23:55.258Z,90.30
2018-09-09T14:26:24.681Z,91.40
2018-09-09T14:28:54.078Z,89.90
2018-09-09T14:31:23.438Z,89.70
2018-09-09T14:33:52.918Z,92.60
2018-09-09T14:36:22.298Z,91.50
2018-09-09T14:38:51.709Z,91.80
2018-09-09T14:41:21.127Z,91.80
2018-09-09T14:43:50.468Z,91.10
2018-09-09T14:46:20.019Z,91.20
2018-09-09T14:48:49.565Z,92.00
2018-09-09T14:51:18.870Z,92.10
2018-09-09T14:53:48.522Z,90.50
2018-09-09T14:56:17.910Z,91.10
2018-09-09T14:58:47.307Z,91.80
2018-09-09T15:01:16.727Z,91.10
2018-09-09T15:03:46.386Z,91.90
2018-09-09T15:06:15.762Z,91.10
2018-09-09T15:08:45.387Z,91.40
2018-09-09T15:11:14.756Z,91.70
2018-09-09T15:13:44.039Z,93.00
2018-09-09T15:19:17.305Z,92.30
2018-09-09T15:21:46.824Z,92.50
2018-09-09T15:24:16.295Z,93.90
2018-09-09T15:26:45.750Z,92.70
2018-09-09T15:29:15.156Z,93.60
2018-09-09T15:31:44.456Z,91.50
2018-09-09T15:34:19.773Z,92.80
2018-09-09T15:36:56.475Z,94.10
2018-09-09T15:39:25.835Z,92.20
2018-09-09T15:41:55.236Z,91.10
2018-09-09T15:44:24.916Z,91.20
2018-09-09T15:46:54.319Z,90.40
2018-09-09T15:49:23.811Z,90.20
2018-09-09T15:51:53.257Z,90.20
2018-09-09T15:57:08.371Z,90.00
2018-09-09T15:59:39.271Z,88.00
2018-09-09T16:02:09.597Z,87.20
2018-09-09T16:04:40.538Z,89.50
2018-09-09T16:07:38.624Z,86.20
2018-09-09T16:13:20.519Z,88.60
2018-09-09T16:16:07.113Z,87.30
2018-09-09T16:18:40.555Z,87.30
2018-09-09T16:21:11.465Z,86.20
2018-09-09T16:23:41.928Z,84.60
2018-09-09T16:26:14.021Z,86.10
2018-09-09T16:28:46.550Z,85.60
2018-09-09T16:31:17.606Z,86.30
2018-09-09T16:33:48.362Z,84.40
2018-09-09T16:36:18.446Z,84.00
2018-09-09T16:38:49.172Z,84.30
2018-09-09T16:41:19.818Z,95.30
2018-09-09T16:43:50.904Z,96.40
2018-09-09T16:46:21.205Z,94.00
2018-09-09T16:48:51.245Z,93.20
2018-09-09T16:51:21.079Z,93.20
2018-09-09T16:53:51.240Z,94.90
2018-09-09T16:56:21.580Z,93.60
2018-09-09T16:58:51.740Z,92.90
2018-09-09T17:01:54.502Z,93.00
2018-09-09T17:04:25.839Z,94.70
2018-09-09T17:06:57.099Z,98.60
2018-09-09T17:09:27.659Z,99.70
2018-09-09T17:11:58.641Z,99.90
2018-09-09T17:14:29.081Z,99.90
2018-09-09T17:17:16.821Z,99.90
2018-09-09T17:19:51.684Z,99.90
2018-09-09T17:22:25.661Z,99.90
2018-09-09T17:24:57.442Z,99.90
2018-09-09T17:27:31.097Z,99.90
2018-09-09T17:30:02.844Z,99.90
2018-09-09T17:32:40.585Z,99.90
2018-09-09T17:35:26.108Z,99.90
2018-09-09T17:38:10.828Z,99.90
2018-09-09T17:40:41.185Z,99.90
2018-09-09T17:43:11.157Z,99.90
2018-09-09T17:45:40.484Z,99.90
2018-09-09T17:48:10.725Z,99.90
2018-09-09T17:50:40.405Z,99.90
2018-09-09T17:53:10.105Z,99.90
2018-09-09T17:55:39.576Z,99.90
2018-09-09T17:58:14.545Z,99.90
2018-09-09T18:00:45.578Z,99.90
2018-09-09T18:03:15.892Z,99.90
2018-09-09T18:05:45.292Z,99.90
2018-09-09T18:08:16.430Z,99.90
2018-09-09T18:10:45.822Z,99.90
2018-09-09T18:13:16.049Z,99.90
2018-09-09T18:15:45.816Z,99.90
2018-09-09T18:18:15.194Z,99.90
2018-09-09T18:20:44.514Z,99.90
2018-09-09T18:23:13.836Z,99.90
2018-09-09T18:25:44.136Z,99.90
2018-09-09T18:28:13.393Z,99.90
2018-09-09T18:30:42.856Z,99.90
2018-09-09T18:33:12.175Z,99.90
2018-09-09T18:35:41.549Z,99.90
2018-09-09T18:38:11.016Z,99.90
2018-09-09T18:40:40.328Z,99.90
2018-09-09T18:43:09.896Z,99.90
2018-09-09T18:45:39.376Z,99.90
2018-09-09T18:48:09.123Z,99.90
2018-09-09T18:50:38.716Z,99.90
2018-09-09T18:53:08.218Z,99.90
2018-09-09T18:55:38.386Z,99.90
2018-09-09T19:00:43.633Z,99.90
2018-09-09T19:03:13.052Z,99.90
2018-09-09T19:05:42.372Z,99.90
2018-09-09T19:08:11.739Z,99.90
2018-09-09T19:10:40.994Z,99.90
2018-09-09T19:13:10.881Z,99.90
2018-09-09T19:15:40.219Z,99.90
2018-09-09T19:18:10.159Z,99.90
2018-09-09T19:20:40.199Z,99.90
2018-09-09T19:23:09.699Z,99.90
2018-09-09T19:25:39.462Z,99.90
2018-09-09T19:28:09.079Z,99.90
2018-09-09T19:30:38.512Z,99.90
2018-09-09T19:33:09.292Z,99.90
2018-09-09T19:35:38.491Z,99.90
2018-09-09T19:38:09.045Z,99.90
2018-09-09T19:40:38.339Z,99.90
2018-09-09T19:43:07.613Z,99.90
2018-09-09T19:45:37.294Z,99.90
2018-09-09T19:48:06.682Z,99.90
2018-09-09T19:50:36.211Z,99.90
2018-09-09T19:53:05.639Z,99.90
2018-09-09T19:55:34.992Z,99.90
2018-09-09T19:58:05.072Z,99.90
2018-09-09T20:00:34.532Z,99.90
2018-09-09T20:03:05.296Z,99.90
2018-09-09T20:05:35.240Z,99.90
2018-09-09T20:08:04.912Z,99.90
2018-09-09T20:10:34.172Z,99.90
2018-09-09T20:13:03.455Z,99.90
2018-09-09T20:15:32.771Z,99.90
2018-09-09T20:18:02.055Z,99.90
2018-09-09T20:20:31.532Z,99.90
2018-09-09T20:23:00.871Z,99.90
2018-09-09T20:25:30.292Z,99.90
2018-09-09T20:27:59.532Z,99.90
2018-09-09T20:30:28.872Z,99.90
2018-09-09T20:32:58.054Z,99.90
2018-09-09T20:35:27.352Z,99.90
2018-09-09T20:37:56.671Z,99.90
2018-09-09T20:40:26.000Z,99.90
2018-09-09T20:42:55.751Z,99.90
2018-09-09T20:45:24.975Z,99.90
2018-09-09T20:47:54.186Z,99.90
2018-09-09T20:50:25.312Z,99.90
2018-09-09T20:52:54.591Z,99.90
2018-09-09T20:55:23.892Z,99.90
2018-09-09T20:57:53.331Z,99.90
2018-09-09T21:00:22.660Z,99.90
2018-09-09T21:02:51.911Z,99.90
2018-09-09T21:05:21.492Z,99.90
2018-09-09T21:07:50.891Z,99.90
2018-09-09T21:10:20.132Z,99.90
2018-09-09T21:12:49.492Z,99.90
2018-09-09T21:15:18.691Z,99.90
2018-09-09T21:17:48.013Z,99.90
2018-09-09T21:20:17.332Z,99.90
2018-09-09T21:22:46.611Z,99.90
2018-09-09T21:25:15.811Z,99.90
2018-09-09T21:27:45.431Z,99.90
2018-09-09T21:30:14.591Z,99.90
2018-09-09T21:32:43.893Z,99.90
2018-09-09T21:35:13.177Z,99.90
2018-09-09T21:37:42.471Z,99.90
2018-09-09T21:40:11.631Z,99.90
2018-09-09T21:42:40.936Z,99.90
2018-09-09T21:45:10.272Z,99.90
2018-09-09T21:47:39.771Z,99.90
2018-09-09T21:50:09.145Z,99.90
2018-09-09T21:52:38.509Z,99.90
2018-09-09T21:55:07.912Z,99.90
2018-09-09T21:57:37.246Z,99.90
2018-09-09T22:00:10.619Z,99.90
2018-09-09T22:02:41.558Z,99.90
2018-09-09T22:05:11.390Z,99.90
2018-09-09T22:07:40.698Z,99.90
2018-09-09T22:10:10.020Z,99.90
2018-09-09T22:12:39.438Z,99.90
2018-09-09T22:15:08.819Z,99.90
2018-09-09T22:17:38.139Z,99.90
2018-09-09T22:20:07.822Z,99.90
2018-09-09T22:22:37.039Z,99.90
2018-09-09T22:25:06.398Z,99.90
2018-09-09T22:27:35.624Z,99.90
2018-09-09T22:30:06.118Z,99.90
2018-09-09T22:32:35.390Z,99.90
2018-09-09T22:35:04.658Z,99.90
2018-09-09T22:37:33.972Z,99.90
2018-09-09T22:40:03.358Z,99.90
2018-09-09T22:42:32.557Z,99.90
2018-09-09T22:45:01.878Z,99.90
2018-09-09T22:47:31.378Z,99.90
2018-09-09T22:50:00.737Z,99.90
2018-09-09T22:52:30.266Z,99.90
2018-09-09T22:55:00.138Z,99.90
2018-09-09T22:57:29.397Z,99.90
2018-09-09T22:59:58.678Z,99.90
2018-09-09T23:02:28.262Z,99.90
2018-09-09T23:04:57.582Z,99.90
2018-09-09T23:07:26.942Z,99.90
2018-09-09T23:09:56.121Z,99.90
2018-09-09T23:12:25.362Z,99.90
2018-09-09T23:14:54.681Z,99.90
2018-09-09T23:17:23.982Z,99.90
2018-09-09T23:19:53.302Z,99.90
2018-09-09T23:22:22.582Z,99.90
2018-09-09T23:24:51.878Z,99.90
2018-09-09T23:27:21.062Z,99.90
2018-09-09T23:29:50.382Z,99.90
2018-09-09T23:32:19.642Z,99.90
2018-09-09T23:34:48.946Z,99.90
2018-09-09T23:37:18.232Z,99.90
2018-09-09T23:39:47.561Z,99.90
2018-09-09T23:42:16.746Z,99.90
2018-09-09T23:44:46.017Z,99.90
2018-09-09T23:47:15.582Z,99.90
2018-09-09T23:49:45.681Z,99.90
2018-09-09T23:52:14.982Z,99.90
2018-09-09T23:54:45.003Z,99.90
2018-09-09T23:57:14.222Z,99.90
2018-09-09T23:59:43.442Z,99.90
