createdAt,value
2019-01-16T00:00:41.207Z,0.60
2019-01-16T00:01:41.215Z,0.60
2019-01-16T00:02:41.219Z,0.50
2019-01-16T00:03:41.221Z,0.60
2019-01-16T00:04:41.227Z,0.60
2019-01-16T00:05:41.235Z,0.50
2019-01-16T00:06:41.243Z,0.50
2019-01-16T00:07:41.246Z,0.50
2019-01-16T00:08:41.251Z,0.60
2019-01-16T00:09:41.256Z,0.60
2019-01-16T00:10:41.264Z,0.60
2019-01-16T00:11:41.267Z,0.50
2019-01-16T00:12:41.272Z,0.60
2019-01-16T00:13:41.282Z,0.50
2019-01-16T00:14:41.283Z,0.50
2019-01-16T00:15:41.289Z,0.50
2019-01-16T00:16:41.296Z,0.60
2019-01-16T00:17:41.301Z,0.60
2019-01-16T00:18:41.306Z,0.60
2019-01-16T00:19:41.312Z,0.60
2019-01-16T00:20:41.318Z,0.60
2019-01-16T00:21:41.321Z,0.60
2019-01-16T00:22:41.328Z,0.50
2019-01-16T00:23:41.332Z,0.60
2019-01-16T00:24:41.341Z,0.60
2019-01-16T00:25:41.346Z,0.60
2019-01-16T00:26:41.352Z,0.70
2019-01-16T00:27:41.354Z,0.60
2019-01-16T00:28:41.358Z,0.60
2019-01-16T00:29:41.366Z,0.60
2019-01-16T00:30:41.371Z,0.50
2019-01-16T00:31:41.374Z,0.60
2019-01-16T00:32:41.380Z,0.60
2019-01-16T00:33:41.387Z,0.60
2019-01-16T00:34:41.394Z,0.60
2019-01-16T00:35:41.402Z,0.60
2019-01-16T00:36:41.403Z,0.60
2019-01-16T00:37:41.411Z,0.60
2019-01-16T00:38:41.415Z,0.60
2019-01-16T00:39:41.418Z,0.70
2019-01-16T00:40:41.422Z,0.60
2019-01-16T00:41:41.432Z,0.90
2019-01-16T00:42:41.434Z,8.20
2019-01-16T00:43:41.442Z,11.80
2019-01-16T00:44:41.444Z,11.30
2019-01-16T00:45:41.452Z,11.10
2019-01-16T00:46:41.456Z,9.00
2019-01-16T00:47:41.464Z,5.50
2019-01-16T00:48:41.468Z,4.70
2019-01-16T00:49:41.474Z,4.00
2019-01-16T00:50:41.478Z,5.20
2019-01-16T00:51:41.485Z,3.40
2019-01-16T00:52:41.490Z,2.00
2019-01-16T00:53:41.497Z,1.90
2019-01-16T00:54:41.502Z,1.20
2019-01-16T00:55:41.507Z,1.50
2019-01-16T00:56:41.513Z,1.70
2019-01-16T00:57:41.517Z,2.00
2019-01-16T00:58:41.523Z,1.50
2019-01-16T00:59:41.528Z,1.40
2019-01-16T01:00:41.535Z,1.50
2019-01-16T01:01:41.541Z,1.70
2019-01-16T01:02:41.546Z,2.30
2019-01-16T01:03:41.551Z,2.50
2019-01-16T01:04:41.556Z,3.00
2019-01-16T01:05:41.563Z,1.90
2019-01-16T01:06:41.569Z,1.40
2019-01-16T01:07:41.576Z,1.30
2019-01-16T01:08:41.576Z,0.80
2019-01-16T01:09:41.583Z,0.70
2019-01-16T01:10:41.590Z,0.70
2019-01-16T01:11:41.596Z,0.60
2019-01-16T01:12:41.599Z,0.60
2019-01-16T01:13:41.607Z,0.60
2019-01-16T01:14:41.613Z,0.50
2019-01-16T01:15:41.617Z,0.50
2019-01-16T01:16:41.623Z,0.60
2019-01-16T01:17:41.627Z,0.50
2019-01-16T01:18:41.635Z,0.50
2019-01-16T01:19:41.641Z,0.50
2019-01-16T01:20:41.647Z,0.60
2019-01-16T01:21:41.654Z,0.50
2019-01-16T01:22:41.657Z,0.60
2019-01-16T01:23:41.664Z,0.60
2019-01-16T01:24:41.669Z,0.60
2019-01-16T01:25:41.675Z,0.60
2019-01-16T01:26:41.682Z,0.60
2019-01-16T01:27:41.687Z,0.60
2019-01-16T01:28:41.690Z,0.60
2019-01-16T01:29:41.699Z,0.70
2019-01-16T01:30:41.703Z,0.70
2019-01-16T01:31:41.709Z,0.50
2019-01-16T01:32:41.713Z,0.60
2019-01-16T01:33:41.719Z,0.60
2019-01-16T01:34:41.725Z,0.60
2019-01-16T01:35:41.731Z,0.50
2019-01-16T01:36:41.739Z,0.50
2019-01-16T01:37:41.746Z,0.50
2019-01-16T01:38:41.749Z,0.60
2019-01-16T01:39:41.756Z,0.60
2019-01-16T01:40:41.761Z,0.60
2019-01-16T01:41:41.768Z,0.50
2019-01-16T01:42:41.770Z,0.60
2019-01-16T01:43:41.780Z,0.60
2019-01-16T01:44:41.783Z,0.60
2019-01-16T01:45:41.789Z,0.50
2019-01-16T01:46:41.793Z,0.50
2019-01-16T01:47:41.799Z,0.50
2019-01-16T01:48:41.811Z,0.50
2019-01-16T01:49:41.815Z,0.60
2019-01-16T01:50:41.821Z,0.60
2019-01-16T01:51:41.830Z,0.60
2019-01-16T01:52:41.834Z,0.60
2019-01-16T01:53:41.834Z,0.60
2019-01-16T01:54:41.847Z,0.60
2019-01-16T01:55:41.849Z,0.60
2019-01-16T01:56:41.852Z,0.60
2019-01-16T01:57:41.862Z,0.60
2019-01-16T01:58:41.869Z,0.60
2019-01-16T01:59:41.870Z,0.50
2019-01-16T02:00:41.879Z,0.70
2019-01-16T02:01:41.887Z,0.70
2019-01-16T02:02:41.893Z,0.60
2019-01-16T02:03:41.897Z,0.60
2019-01-16T02:04:41.907Z,0.60
2019-01-16T02:05:41.906Z,0.60
2019-01-16T02:06:41.913Z,0.60
2019-01-16T02:07:41.922Z,0.60
2019-01-16T02:08:41.927Z,0.70
2019-01-16T02:09:41.931Z,0.70
2019-01-16T02:10:41.937Z,0.80
2019-01-16T02:11:41.947Z,0.70
2019-01-16T02:12:41.951Z,0.70
2019-01-16T02:13:41.950Z,0.70
2019-01-16T02:14:41.962Z,0.70
2019-01-16T02:15:41.963Z,0.60
2019-01-16T02:16:41.973Z,0.70
2019-01-16T02:17:41.980Z,0.60
2019-01-16T02:18:47.352Z,0.60
2019-01-16T02:19:41.990Z,0.60
2019-01-16T02:20:41.998Z,0.70
2019-01-16T02:21:42.003Z,0.60
2019-01-16T02:22:42.005Z,0.70
2019-01-16T02:23:42.012Z,0.70
2019-01-16T02:24:42.018Z,0.70
2019-01-16T02:25:42.028Z,0.60
2019-01-16T02:26:42.031Z,0.70
2019-01-16T02:27:42.035Z,0.70
2019-01-16T02:28:42.050Z,0.60
2019-01-16T02:29:42.051Z,0.70
2019-01-16T02:30:42.056Z,0.80
2019-01-16T02:31:42.059Z,0.70
2019-01-16T02:32:42.069Z,0.60
2019-01-16T02:33:42.074Z,0.60
2019-01-16T02:34:42.082Z,0.70
2019-01-16T02:35:42.087Z,0.70
2019-01-16T02:36:42.093Z,0.60
2019-01-16T02:37:42.098Z,0.60
2019-01-16T02:38:42.104Z,0.70
2019-01-16T02:39:42.115Z,0.60
2019-01-16T02:40:42.111Z,0.50
2019-01-16T02:41:42.121Z,0.50
2019-01-16T02:42:42.126Z,0.50
2019-01-16T02:43:42.134Z,0.50
2019-01-16T02:44:42.141Z,0.50
2019-01-16T02:45:42.145Z,0.60
2019-01-16T02:46:42.150Z,0.50
2019-01-16T02:47:42.156Z,0.50
2019-01-16T02:48:42.163Z,0.50
2019-01-16T02:49:42.169Z,0.50
2019-01-16T02:50:42.175Z,0.50
2019-01-16T02:51:42.180Z,0.50
2019-01-16T02:52:42.190Z,0.50
2019-01-16T02:53:42.193Z,0.50
2019-01-16T02:54:42.198Z,0.50
2019-01-16T02:55:42.207Z,0.50
2019-01-16T02:56:42.214Z,0.60
2019-01-16T02:57:42.217Z,0.50
2019-01-16T02:58:42.221Z,0.50
2019-01-16T02:59:42.227Z,0.50
2019-01-16T03:00:42.238Z,0.50
2019-01-16T03:01:42.243Z,0.50
2019-01-16T03:02:42.246Z,0.50
2019-01-16T03:03:42.252Z,0.50
2019-01-16T03:04:42.258Z,0.50
2019-01-16T03:05:42.265Z,0.50
2019-01-16T03:06:42.269Z,0.50
2019-01-16T03:07:42.279Z,0.50
2019-01-16T03:08:42.281Z,0.60
2019-01-16T03:09:42.288Z,0.70
2019-01-16T03:10:42.293Z,0.60
2019-01-16T03:11:42.301Z,0.60
2019-01-16T03:12:42.308Z,0.50
2019-01-16T03:13:42.312Z,0.50
2019-01-16T03:14:42.319Z,0.50
2019-01-16T03:15:42.324Z,0.50
2019-01-16T03:16:42.331Z,0.50
2019-01-16T03:17:42.341Z,0.60
2019-01-16T03:18:42.345Z,0.50
2019-01-16T03:19:42.359Z,0.50
2019-01-16T03:20:42.355Z,0.50
2019-01-16T03:21:42.361Z,0.50
2019-01-16T03:22:42.366Z,0.50
2019-01-16T03:23:42.372Z,0.50
2019-01-16T03:24:42.377Z,0.50
2019-01-16T03:25:42.387Z,0.50
2019-01-16T03:26:42.389Z,0.50
2019-01-16T03:27:42.399Z,0.60
2019-01-16T03:28:42.402Z,0.50
2019-01-16T03:29:42.412Z,0.50
2019-01-16T03:30:42.424Z,0.50
2019-01-16T03:31:42.430Z,0.50
2019-01-16T03:32:42.433Z,0.50
2019-01-16T03:33:42.436Z,0.50
2019-01-16T03:34:42.441Z,0.50
2019-01-16T03:35:42.446Z,0.50
2019-01-16T03:36:42.454Z,0.50
2019-01-16T03:37:42.461Z,0.50
2019-01-16T03:38:42.465Z,0.50
2019-01-16T03:39:42.470Z,0.50
2019-01-16T03:40:42.476Z,0.50
2019-01-16T03:41:42.483Z,0.50
2019-01-16T03:42:42.490Z,0.50
2019-01-16T03:43:42.496Z,0.50
2019-01-16T03:44:42.505Z,0.50
2019-01-16T03:45:42.509Z,0.50
2019-01-16T03:46:42.514Z,0.50
2019-01-16T03:47:42.520Z,0.50
2019-01-16T03:48:42.529Z,0.60
2019-01-16T03:49:42.534Z,0.50
2019-01-16T03:50:42.540Z,0.50
2019-01-16T03:51:42.546Z,0.50
2019-01-16T03:52:42.553Z,0.50
2019-01-16T03:53:42.559Z,0.50
2019-01-16T03:54:42.563Z,0.50
2019-01-16T03:55:42.572Z,0.50
2019-01-16T03:56:42.575Z,0.50
2019-01-16T03:57:42.584Z,0.50
2019-01-16T03:58:42.588Z,0.50
2019-01-16T03:59:42.598Z,0.50
2019-01-16T04:00:42.605Z,0.50
2019-01-16T04:01:42.608Z,0.50
2019-01-16T04:02:42.674Z,0.50
2019-01-16T04:03:42.619Z,0.50
2019-01-16T04:04:42.629Z,0.50
2019-01-16T04:05:42.636Z,0.50
2019-01-16T04:06:42.642Z,0.50
2019-01-16T04:07:42.648Z,0.50
2019-01-16T04:08:42.651Z,0.50
2019-01-16T04:09:42.656Z,0.50
2019-01-16T04:10:42.663Z,0.50
2019-01-16T04:11:42.670Z,0.50
2019-01-16T04:12:42.678Z,0.50
2019-01-16T04:13:42.682Z,0.50
2019-01-16T04:14:42.689Z,0.50
2019-01-16T04:15:42.694Z,0.50
2019-01-16T04:16:42.704Z,0.50
2019-01-16T04:17:42.708Z,0.50
2019-01-16T04:18:42.711Z,0.50
2019-01-16T04:19:42.718Z,0.50
2019-01-16T04:20:42.727Z,0.50
2019-01-16T04:21:42.732Z,0.60
2019-01-16T04:22:42.739Z,0.50
2019-01-16T04:23:42.745Z,0.50
2019-01-16T04:24:42.750Z,0.50
2019-01-16T04:25:42.757Z,0.50
2019-01-16T04:26:42.763Z,0.50
2019-01-16T04:27:42.770Z,0.60
2019-01-16T04:28:42.775Z,0.60
2019-01-16T04:29:42.784Z,0.60
2019-01-16T04:30:42.788Z,0.70
2019-01-16T04:31:42.798Z,0.60
2019-01-16T04:32:42.800Z,0.70
2019-01-16T04:33:42.806Z,0.60
2019-01-16T04:34:42.814Z,0.60
2019-01-16T04:35:42.827Z,0.50
2019-01-16T04:36:42.832Z,0.50
2019-01-16T04:37:42.834Z,0.50
2019-01-16T04:38:42.842Z,0.50
2019-01-16T04:39:42.845Z,0.50
2019-01-16T04:40:42.855Z,0.60
2019-01-16T04:41:42.862Z,0.60
2019-01-16T04:42:42.864Z,0.50
2019-01-16T04:43:42.873Z,0.50
2019-01-16T04:44:42.877Z,0.50
2019-01-16T04:45:42.888Z,0.50
2019-01-16T04:46:42.887Z,0.50
2019-01-16T04:47:42.898Z,0.50
2019-01-16T04:48:42.907Z,0.50
2019-01-16T04:49:42.910Z,0.50
2019-01-16T04:50:42.914Z,0.50
2019-01-16T04:51:42.922Z,0.50
2019-01-16T04:52:42.929Z,0.50
2019-01-16T04:53:42.934Z,0.50
2019-01-16T04:54:42.940Z,0.50
2019-01-16T04:55:42.947Z,0.50
2019-01-16T04:56:42.953Z,0.50
2019-01-16T04:57:42.958Z,0.50
2019-01-16T04:58:42.965Z,0.50
2019-01-16T04:59:42.973Z,0.60
2019-01-16T05:00:42.977Z,0.60
2019-01-16T05:01:42.983Z,0.60
2019-01-16T05:02:42.989Z,1.10
2019-01-16T05:03:42.998Z,0.80
2019-01-16T05:04:43.009Z,1.40
2019-01-16T05:05:43.010Z,1.50
2019-01-16T05:06:43.016Z,1.50
2019-01-16T05:07:43.025Z,1.90
2019-01-16T05:08:43.031Z,1.30
2019-01-16T05:09:43.037Z,1.30
2019-01-16T05:10:43.040Z,1.30
2019-01-16T05:11:43.051Z,0.70
2019-01-16T05:12:43.056Z,0.60
2019-01-16T05:13:43.062Z,0.50
2019-01-16T05:14:43.068Z,0.50
2019-01-16T05:15:43.074Z,0.50
2019-01-16T05:16:43.094Z,0.50
2019-01-16T05:17:43.085Z,0.50
2019-01-16T05:18:43.094Z,0.50
2019-01-16T05:19:43.099Z,0.50
2019-01-16T05:20:43.106Z,0.60
2019-01-16T05:21:43.111Z,0.50
2019-01-16T05:22:43.118Z,0.50
2019-01-16T05:23:43.127Z,0.50
2019-01-16T05:24:43.129Z,0.60
2019-01-16T05:25:43.140Z,0.50
2019-01-16T05:26:43.143Z,0.50
2019-01-16T05:27:43.152Z,0.50
2019-01-16T05:28:43.158Z,0.60
2019-01-16T05:29:43.162Z,0.50
2019-01-16T05:30:43.169Z,0.50
2019-01-16T05:31:43.182Z,0.60
2019-01-16T05:32:43.182Z,0.50
2019-01-16T05:33:43.192Z,0.50
2019-01-16T05:34:43.200Z,0.50
2019-01-16T05:35:43.203Z,0.50
2019-01-16T05:36:43.213Z,0.50
2019-01-16T05:37:43.215Z,0.50
2019-01-16T05:38:43.221Z,0.50
2019-01-16T05:39:43.229Z,0.50
2019-01-16T05:40:43.236Z,0.60
2019-01-16T05:41:43.239Z,0.60
2019-01-16T05:42:43.248Z,0.70
2019-01-16T05:43:43.254Z,0.60
2019-01-16T05:44:43.260Z,0.60
2019-01-16T05:45:43.267Z,0.90
2019-01-16T05:46:43.272Z,0.80
2019-01-16T05:47:43.280Z,0.70
2019-01-16T05:48:43.288Z,0.70
2019-01-16T05:49:46.917Z,0.70
2019-01-16T05:50:43.298Z,0.80
2019-01-16T05:51:43.304Z,0.60
2019-01-16T05:52:43.315Z,0.70
2019-01-16T05:53:43.318Z,0.60
2019-01-16T05:54:43.325Z,0.60
2019-01-16T05:55:43.332Z,0.60
2019-01-16T05:56:43.338Z,0.60
2019-01-16T05:57:43.349Z,0.60
2019-01-16T05:58:43.353Z,0.60
2019-01-16T05:59:43.357Z,0.70
2019-01-16T06:00:43.410Z,0.50
2019-01-16T06:01:43.369Z,0.50
2019-01-16T06:02:43.379Z,0.50
2019-01-16T06:03:43.385Z,0.50
2019-01-16T06:04:43.395Z,0.50
2019-01-16T06:05:43.395Z,0.60
2019-01-16T06:06:43.404Z,0.60
2019-01-16T06:07:43.413Z,0.60
2019-01-16T06:08:43.419Z,0.50
2019-01-16T06:09:43.423Z,0.60
2019-01-16T06:10:43.429Z,0.50
2019-01-16T06:11:43.443Z,0.50
2019-01-16T06:12:43.444Z,0.50
2019-01-16T06:13:43.451Z,0.50
2019-01-16T06:14:43.454Z,0.60
2019-01-16T06:15:43.472Z,0.60
2019-01-16T06:16:43.471Z,0.50
2019-01-16T06:17:43.479Z,0.50
2019-01-16T06:18:43.484Z,0.70
2019-01-16T06:19:43.492Z,0.60
2019-01-16T06:20:43.496Z,0.50
2019-01-16T06:21:43.505Z,0.50
2019-01-16T06:22:43.510Z,0.60
2019-01-16T06:23:43.518Z,0.50
2019-01-16T06:24:43.525Z,0.50
2019-01-16T06:25:43.538Z,0.50
2019-01-16T06:26:43.534Z,0.60
2019-01-16T06:27:43.543Z,0.50
2019-01-16T06:28:43.547Z,0.50
2019-01-16T06:29:43.559Z,0.50
2019-01-16T06:30:43.564Z,0.50
2019-01-16T06:31:43.568Z,0.50
2019-01-16T06:32:43.575Z,0.50
2019-01-16T06:33:43.583Z,0.60
2019-01-16T06:34:43.590Z,0.50
2019-01-16T06:35:43.596Z,0.50
2019-01-16T06:36:43.603Z,0.50
2019-01-16T06:37:43.611Z,0.50
2019-01-16T06:38:43.616Z,0.50
2019-01-16T06:39:43.620Z,0.50
2019-01-16T06:40:43.627Z,0.50
2019-01-16T06:41:43.637Z,0.50
2019-01-16T06:42:43.642Z,0.50
2019-01-16T06:43:43.649Z,0.50
2019-01-16T06:44:43.657Z,0.50
2019-01-16T06:45:43.667Z,0.50
2019-01-16T06:46:43.670Z,0.50
2019-01-16T06:47:43.679Z,0.50
2019-01-16T06:48:43.682Z,0.50
2019-01-16T06:49:43.729Z,0.50
2019-01-16T06:50:43.695Z,0.50
2019-01-16T06:51:43.701Z,0.50
2019-01-16T06:52:43.711Z,0.50
2019-01-16T06:53:43.717Z,0.50
2019-01-16T06:54:43.726Z,0.50
2019-01-16T06:55:43.730Z,0.50
2019-01-16T06:56:43.736Z,0.50
2019-01-16T06:57:43.744Z,0.50
2019-01-16T06:58:43.750Z,0.50
2019-01-16T06:59:43.756Z,0.50
2019-01-16T07:00:43.764Z,0.50
2019-01-16T07:01:43.769Z,0.50
2019-01-16T07:02:43.778Z,0.50
2019-01-16T07:03:43.782Z,0.50
2019-01-16T07:04:43.791Z,0.50
2019-01-16T07:05:43.796Z,0.50
2019-01-16T07:06:43.806Z,0.50
2019-01-16T07:07:43.810Z,0.50
2019-01-16T07:08:43.823Z,0.50
2019-01-16T07:09:43.829Z,0.50
2019-01-16T07:10:43.832Z,0.50
2019-01-16T07:11:43.846Z,0.50
2019-01-16T07:12:43.851Z,0.50
2019-01-16T07:13:43.858Z,0.50
2019-01-16T07:14:43.859Z,0.60
2019-01-16T07:15:43.864Z,0.50
2019-01-16T07:16:43.872Z,0.50
2019-01-16T07:17:43.881Z,0.50
2019-01-16T07:18:43.884Z,0.50
2019-01-16T07:19:43.890Z,0.50
2019-01-16T07:20:43.899Z,0.50
2019-01-16T07:21:43.908Z,0.50
2019-01-16T07:22:43.913Z,0.50
2019-01-16T07:23:43.922Z,0.50
2019-01-16T07:24:43.929Z,0.50
2019-01-16T07:25:43.934Z,0.60
2019-01-16T07:26:43.950Z,0.50
2019-01-16T07:27:43.947Z,0.50
2019-01-16T07:28:43.951Z,0.50
2019-01-16T07:29:43.958Z,0.50
2019-01-16T07:30:43.966Z,0.50
2019-01-16T07:31:43.971Z,0.50
2019-01-16T07:32:43.980Z,0.50
2019-01-16T07:33:43.987Z,0.50
2019-01-16T07:34:43.991Z,0.50
2019-01-16T07:35:44.000Z,0.50
2019-01-16T07:36:44.005Z,0.50
2019-01-16T07:37:44.013Z,0.50
2019-01-16T07:38:44.020Z,0.50
2019-01-16T07:39:44.026Z,0.50
2019-01-16T07:40:44.037Z,0.50
2019-01-16T07:41:44.039Z,0.60
2019-01-16T07:42:46.987Z,0.80
2019-01-16T07:43:44.052Z,0.80
2019-01-16T07:44:44.062Z,0.70
2019-01-16T07:45:44.069Z,0.60
2019-01-16T07:46:44.073Z,0.50
2019-01-16T07:47:44.081Z,0.50
2019-01-16T07:48:44.089Z,0.50
2019-01-16T07:49:44.096Z,0.50
2019-01-16T07:50:44.100Z,0.50
2019-01-16T07:51:44.107Z,0.50
2019-01-16T07:52:44.115Z,0.50
2019-01-16T07:53:44.119Z,0.50
2019-01-16T07:54:44.128Z,0.50
2019-01-16T07:55:44.136Z,0.50
2019-01-16T07:56:44.144Z,0.50
2019-01-16T07:57:44.150Z,0.50
2019-01-16T07:58:44.156Z,0.50
2019-01-16T07:59:44.162Z,0.80
2019-01-16T08:00:44.172Z,0.70
2019-01-16T08:01:44.176Z,0.60
2019-01-16T08:02:44.185Z,0.60
2019-01-16T08:03:44.192Z,0.60
2019-01-16T08:04:44.198Z,0.60
2019-01-16T08:05:44.201Z,0.50
2019-01-16T08:06:44.210Z,0.50
2019-01-16T08:07:44.217Z,0.50
2019-01-16T08:08:44.228Z,0.50
2019-01-16T08:09:44.231Z,0.60
2019-01-16T08:10:44.238Z,0.50
2019-01-16T08:11:44.243Z,0.50
2019-01-16T08:12:44.256Z,0.50
2019-01-16T08:13:44.260Z,0.50
2019-01-16T08:14:44.265Z,0.50
2019-01-16T08:15:44.272Z,0.50
2019-01-16T08:16:44.277Z,0.50
2019-01-16T08:17:44.289Z,0.50
2019-01-16T08:18:44.291Z,0.50
2019-01-16T08:19:44.300Z,0.50
2019-01-16T08:20:44.310Z,0.50
2019-01-16T08:21:44.382Z,0.50
2019-01-16T08:22:44.318Z,0.50
2019-01-16T08:23:44.324Z,0.50
2019-01-16T08:24:44.334Z,0.50
2019-01-16T08:25:44.342Z,0.50
2019-01-16T08:26:45.474Z,0.50
2019-01-16T08:27:44.354Z,0.50
2019-01-16T08:28:44.363Z,0.50
2019-01-16T08:29:44.371Z,0.50
2019-01-16T08:30:44.375Z,0.50
2019-01-16T08:31:44.383Z,0.50
2019-01-16T08:32:44.391Z,0.50
2019-01-16T08:33:44.395Z,0.50
2019-01-16T08:34:44.407Z,0.50
2019-01-16T08:35:44.410Z,0.50
2019-01-16T08:36:44.419Z,0.50
2019-01-16T08:37:44.424Z,0.50
2019-01-16T08:38:44.431Z,0.50
2019-01-16T08:39:44.438Z,0.50
2019-01-16T08:40:44.447Z,0.50
2019-01-16T08:41:44.452Z,0.50
2019-01-16T08:42:44.461Z,0.50
2019-01-16T08:43:44.467Z,0.50
2019-01-16T08:44:44.474Z,0.60
2019-01-16T08:45:44.482Z,0.60
2019-01-16T08:46:44.533Z,0.60
2019-01-16T08:47:44.498Z,0.60
2019-01-16T08:48:44.501Z,0.50
2019-01-16T08:49:44.509Z,0.50
2019-01-16T08:50:44.517Z,0.50
2019-01-16T08:51:44.526Z,0.50
2019-01-16T08:52:44.535Z,0.50
2019-01-16T08:53:44.543Z,0.50
2019-01-16T08:54:44.548Z,0.50
2019-01-16T08:55:44.560Z,0.50
2019-01-16T08:56:44.563Z,0.50
2019-01-16T08:57:44.571Z,0.50
2019-01-16T08:58:44.580Z,0.60
2019-01-16T08:59:44.588Z,0.50
2019-01-16T09:00:44.598Z,0.50
2019-01-16T09:01:44.603Z,0.50
2019-01-16T09:02:44.613Z,0.50
2019-01-16T09:03:44.622Z,0.50
2019-01-16T09:04:44.631Z,0.50
2019-01-16T09:05:44.638Z,0.50
2019-01-16T09:06:44.646Z,0.50
2019-01-16T09:07:44.655Z,0.50
2019-01-16T09:08:44.663Z,0.50
2019-01-16T09:09:44.672Z,0.50
2019-01-16T09:10:44.679Z,0.60
2019-01-16T09:11:44.690Z,0.50
2019-01-16T09:12:44.697Z,0.50
2019-01-16T09:13:44.707Z,0.50
2019-01-16T09:14:44.716Z,0.50
2019-01-16T09:15:44.726Z,0.60
2019-01-16T09:16:44.735Z,0.60
2019-01-16T09:17:44.742Z,0.50
2019-01-16T09:18:44.755Z,0.50
2019-01-16T09:19:44.759Z,0.50
2019-01-16T09:20:44.770Z,0.50
2019-01-16T09:21:44.779Z,0.50
2019-01-16T09:22:45.062Z,0.60
2019-01-16T09:23:44.798Z,0.60
2019-01-16T09:24:44.809Z,0.70
2019-01-16T09:25:44.816Z,0.60
2019-01-16T09:26:44.833Z,0.80
2019-01-16T09:27:44.838Z,0.60
2019-01-16T09:28:44.849Z,0.70
2019-01-16T09:29:44.859Z,0.50
2019-01-16T09:30:44.864Z,0.60
2019-01-16T09:31:44.878Z,0.60
2019-01-16T09:32:44.884Z,0.60
2019-01-16T09:33:44.897Z,0.60
2019-01-16T09:34:44.911Z,0.60
2019-01-16T09:35:44.920Z,0.50
2019-01-16T09:36:44.930Z,0.50
2019-01-16T09:37:44.939Z,0.60
2019-01-16T09:38:44.949Z,0.60
2019-01-16T09:39:44.961Z,0.50
2019-01-16T09:40:44.970Z,0.60
2019-01-16T09:41:44.980Z,0.50
2019-01-16T09:42:44.990Z,0.60
2019-01-16T09:43:45.003Z,0.60
2019-01-16T09:44:45.013Z,0.60
2019-01-16T09:45:45.025Z,0.60
2019-01-16T09:46:45.033Z,0.50
2019-01-16T09:47:45.045Z,0.50
2019-01-16T09:48:45.060Z,0.60
2019-01-16T09:49:45.072Z,0.60
2019-01-16T09:50:47.892Z,0.50
2019-01-16T09:51:45.092Z,0.60
2019-01-16T09:52:45.100Z,0.50
2019-01-16T09:53:45.115Z,0.50
2019-01-16T09:54:45.122Z,0.60
2019-01-16T09:55:45.133Z,0.50
2019-01-16T09:56:45.145Z,0.50
2019-01-16T09:57:45.160Z,0.50
2019-01-16T09:58:45.173Z,0.50
2019-01-16T09:59:45.182Z,0.60
2019-01-16T10:00:45.194Z,0.50
2019-01-16T10:01:45.209Z,0.60
2019-01-16T10:02:45.215Z,0.60
2019-01-16T10:03:45.230Z,0.60
2019-01-16T10:04:45.243Z,0.60
2019-01-16T10:05:45.253Z,0.60
2019-01-16T10:06:45.267Z,0.60
2019-01-16T10:07:45.278Z,0.50
2019-01-16T10:08:45.291Z,0.60
2019-01-16T10:09:45.301Z,0.50
2019-01-16T10:10:45.321Z,0.50
2019-01-16T10:11:45.330Z,0.60
2019-01-16T10:12:45.347Z,0.50
2019-01-16T10:13:45.354Z,0.50
2019-01-16T10:14:45.366Z,0.50
2019-01-16T10:15:45.379Z,0.50
2019-01-16T10:16:45.394Z,0.60
2019-01-16T10:17:45.408Z,0.60
2019-01-16T10:18:45.425Z,0.50
2019-01-16T10:19:45.434Z,0.50
2019-01-16T10:20:46.182Z,0.50
2019-01-16T10:21:45.458Z,0.60
2019-01-16T10:22:45.475Z,0.50
2019-01-16T10:23:45.488Z,0.50
2019-01-16T10:24:45.501Z,0.50
2019-01-16T10:25:45.513Z,0.50
2019-01-16T10:26:45.528Z,0.50
2019-01-16T10:27:45.542Z,0.50
2019-01-16T10:28:45.555Z,0.50
2019-01-16T10:29:45.574Z,0.50
2019-01-16T10:30:45.582Z,0.60
2019-01-16T10:31:45.600Z,0.50
2019-01-16T10:32:45.614Z,0.50
2019-01-16T10:33:45.628Z,0.50
2019-01-16T10:34:45.643Z,0.50
2019-01-16T10:35:45.656Z,0.50
2019-01-16T10:36:45.732Z,0.50
2019-01-16T10:37:45.686Z,0.50
2019-01-16T10:38:45.701Z,0.50
2019-01-16T10:39:45.715Z,0.50
2019-01-16T10:40:45.732Z,0.50
2019-01-16T10:41:45.749Z,0.50
2019-01-16T10:42:45.758Z,0.50
2019-01-16T10:43:45.775Z,0.50
2019-01-16T10:44:45.789Z,0.50
2019-01-16T10:45:45.808Z,0.50
2019-01-16T10:46:45.827Z,0.50
2019-01-16T10:47:45.842Z,0.50
2019-01-16T10:48:49.831Z,0.50
2019-01-16T10:49:45.866Z,0.50
2019-01-16T10:50:45.886Z,0.50
2019-01-16T10:51:45.899Z,0.50
2019-01-16T10:52:45.913Z,0.50
2019-01-16T10:53:45.929Z,0.50
2019-01-16T10:54:45.946Z,0.50
2019-01-16T10:55:45.963Z,0.50
2019-01-16T10:56:45.977Z,0.50
2019-01-16T10:57:45.994Z,0.50
2019-01-16T10:58:46.006Z,0.50
2019-01-16T10:59:46.024Z,0.60
2019-01-16T11:00:46.040Z,0.50
2019-01-16T11:01:46.056Z,0.50
2019-01-16T11:02:46.075Z,0.60
2019-01-16T11:03:46.088Z,0.60
2019-01-16T11:04:46.107Z,0.50
2019-01-16T11:05:46.124Z,0.60
2019-01-16T11:06:46.136Z,0.50
2019-01-16T11:07:46.152Z,0.60
2019-01-16T11:08:46.169Z,0.60
2019-01-16T11:09:46.188Z,0.50
2019-01-16T11:10:46.203Z,0.50
2019-01-16T11:11:46.220Z,0.50
2019-01-16T11:12:46.231Z,0.50
2019-01-16T11:13:46.261Z,0.50
2019-01-16T11:14:46.268Z,0.50
2019-01-16T11:15:46.280Z,0.50
2019-01-16T11:16:46.299Z,0.60
2019-01-16T11:17:46.317Z,0.50
2019-01-16T11:18:46.330Z,0.50
2019-01-16T11:19:46.348Z,0.50
2019-01-16T11:20:46.366Z,0.50
2019-01-16T11:21:46.383Z,0.50
2019-01-16T11:22:46.400Z,0.50
2019-01-16T11:23:46.418Z,0.50
2019-01-16T11:24:46.436Z,0.50
2019-01-16T11:25:46.453Z,0.50
2019-01-16T11:26:46.469Z,0.50
2019-01-16T11:27:46.487Z,0.50
2019-01-16T11:28:46.505Z,0.50
2019-01-16T11:29:46.523Z,0.50
2019-01-16T11:30:46.539Z,0.50
2019-01-16T11:31:46.555Z,0.50
2019-01-16T11:32:46.572Z,0.60
2019-01-16T11:33:46.591Z,0.50
2019-01-16T11:34:46.610Z,0.50
2019-01-16T11:35:46.639Z,0.50
2019-01-16T11:36:46.647Z,0.50
2019-01-16T11:37:46.661Z,0.50
2019-01-16T11:38:46.677Z,0.50
2019-01-16T11:39:46.696Z,0.50
2019-01-16T11:40:46.717Z,0.50
2019-01-16T11:41:46.732Z,0.50
2019-01-16T11:42:46.751Z,0.50
2019-01-16T11:43:46.771Z,0.50
2019-01-16T11:44:46.786Z,0.50
2019-01-16T11:45:46.804Z,0.60
2019-01-16T11:46:46.830Z,0.50
2019-01-16T11:47:46.846Z,0.50
2019-01-16T11:48:46.922Z,0.50
2019-01-16T11:49:46.880Z,0.50
2019-01-16T11:50:46.900Z,0.50
2019-01-16T11:51:46.916Z,0.50
2019-01-16T11:52:46.931Z,0.50
2019-01-16T11:53:46.949Z,0.50
2019-01-16T11:54:47.042Z,0.50
2019-01-16T11:55:47.006Z,0.50
2019-01-16T11:56:47.002Z,0.50
2019-01-16T11:57:47.020Z,0.50
2019-01-16T11:58:47.040Z,0.50
2019-01-16T11:59:47.057Z,0.50
2019-01-16T12:00:47.073Z,0.60
2019-01-16T12:01:47.093Z,0.50
2019-01-16T12:02:47.110Z,0.50
2019-01-16T12:03:47.127Z,0.50
2019-01-16T12:04:48.735Z,0.50
2019-01-16T12:05:47.163Z,0.50
2019-01-16T12:06:47.180Z,0.50
2019-01-16T12:07:47.200Z,0.50
2019-01-16T12:08:47.216Z,0.50
2019-01-16T12:09:47.236Z,0.60
2019-01-16T12:10:47.254Z,0.50
2019-01-16T12:11:47.271Z,0.50
2019-01-16T12:12:47.287Z,0.50
2019-01-16T12:13:47.309Z,0.50
2019-01-16T12:14:47.323Z,0.50
2019-01-16T12:15:47.344Z,0.50
2019-01-16T12:16:47.370Z,0.50
2019-01-16T12:17:47.380Z,0.50
2019-01-16T12:18:47.395Z,0.50
2019-01-16T12:19:47.414Z,0.50
2019-01-16T12:20:47.438Z,0.50
2019-01-16T12:21:47.451Z,0.50
2019-01-16T12:22:47.468Z,0.50
2019-01-16T12:23:47.485Z,0.50
2019-01-16T12:24:47.506Z,0.50
2019-01-16T12:25:47.519Z,0.50
2019-01-16T12:26:47.539Z,0.50
2019-01-16T12:27:47.554Z,0.60
2019-01-16T12:28:47.572Z,0.50
2019-01-16T12:29:47.591Z,0.60
2019-01-16T12:30:47.608Z,0.50
2019-01-16T12:31:47.630Z,0.50
2019-01-16T12:32:47.645Z,0.60
2019-01-16T12:33:47.662Z,0.50
2019-01-16T12:34:47.682Z,0.50
2019-01-16T12:35:47.700Z,0.50
2019-01-16T12:36:47.714Z,0.60
2019-01-16T12:37:47.737Z,0.50
2019-01-16T12:38:47.753Z,0.60
2019-01-16T12:39:47.773Z,0.50
2019-01-16T12:40:47.793Z,0.50
2019-01-16T12:41:47.811Z,0.60
2019-01-16T12:42:47.837Z,0.60
2019-01-16T12:43:47.847Z,0.50
2019-01-16T12:44:47.864Z,0.60
2019-01-16T12:45:47.885Z,0.50
2019-01-16T12:46:47.902Z,0.50
2019-01-16T12:47:47.922Z,0.50
2019-01-16T12:48:47.943Z,0.50
2019-01-16T12:49:47.960Z,0.60
2019-01-16T12:50:47.981Z,0.60
2019-01-16T12:51:48.000Z,0.60
2019-01-16T12:52:54.102Z,0.60
2019-01-16T12:53:48.047Z,0.60
2019-01-16T12:54:48.058Z,0.60
2019-01-16T12:55:48.081Z,0.60
2019-01-16T12:56:48.094Z,0.60
2019-01-16T12:57:48.116Z,0.60
2019-01-16T12:58:48.134Z,0.70
2019-01-16T12:59:48.157Z,0.70
2019-01-16T13:00:48.173Z,0.60
2019-01-16T13:01:48.195Z,0.70
2019-01-16T13:02:48.216Z,0.70
2019-01-16T13:03:48.233Z,0.80
2019-01-16T13:04:48.254Z,0.70
2019-01-16T13:05:48.275Z,0.70
2019-01-16T13:06:48.294Z,0.60
2019-01-16T13:07:48.312Z,0.60
2019-01-16T13:08:48.336Z,0.80
2019-01-16T13:09:48.354Z,0.70
2019-01-16T13:10:48.374Z,0.70
2019-01-16T13:11:48.395Z,0.70
2019-01-16T13:12:48.417Z,0.70
2019-01-16T13:13:48.435Z,0.60
2019-01-16T13:14:48.457Z,0.60
2019-01-16T13:15:48.478Z,0.60
2019-01-16T13:16:48.498Z,0.60
2019-01-16T13:17:48.518Z,0.60
2019-01-16T13:18:48.536Z,0.60