createdAt,value
2018-03-22T00:00:40.872Z,99.90
2018-03-22T00:03:09.182Z,99.90
2018-03-22T00:05:37.514Z,99.90
2018-03-22T00:08:06.531Z,99.90
2018-03-22T00:10:34.858Z,99.90
2018-03-22T00:13:03.179Z,99.90
2018-03-22T00:15:32.297Z,99.90
2018-03-22T00:18:00.627Z,99.90
2018-03-22T00:20:28.944Z,99.90
2018-03-22T00:22:57.299Z,99.90
2018-03-22T00:25:25.638Z,99.90
2018-03-22T00:27:54.016Z,99.90
2018-03-22T00:30:22.471Z,99.90
2018-03-22T00:32:51.576Z,99.90
2018-03-22T00:35:19.945Z,99.90
2018-03-22T00:37:49.027Z,99.90
2018-03-22T00:40:17.359Z,99.90
2018-03-22T00:42:45.666Z,99.90
2018-03-22T00:45:13.977Z,99.90
2018-03-22T00:47:42.900Z,99.90
2018-03-22T00:50:11.980Z,99.90
2018-03-22T00:52:41.070Z,99.90
2018-03-22T00:55:09.978Z,99.90
2018-03-22T00:57:39.066Z,99.90
2018-03-22T01:00:07.396Z,99.90
2018-03-22T01:02:35.713Z,99.90
2018-03-22T01:05:04.026Z,99.90
2018-03-22T01:07:33.108Z,99.90
2018-03-22T01:10:02.162Z,99.90
2018-03-22T01:12:30.470Z,99.90
2018-03-22T01:14:58.808Z,99.90
2018-03-22T01:17:27.908Z,99.90
2018-03-22T01:19:56.234Z,99.90
2018-03-22T01:22:24.536Z,99.90
2018-03-22T01:24:52.863Z,99.90
2018-03-22T01:27:21.209Z,99.90
2018-03-22T01:29:49.507Z,99.90
2018-03-22T01:32:17.939Z,99.90
2018-03-22T01:34:46.257Z,99.90
2018-03-22T01:37:14.577Z,99.90
2018-03-22T01:39:43.047Z,99.90
2018-03-22T01:42:12.129Z,99.90
2018-03-22T01:44:41.200Z,99.90
2018-03-22T01:47:09.585Z,99.90
2018-03-22T01:49:37.909Z,99.90
2018-03-22T01:52:06.269Z,99.90
2018-03-22T01:54:35.428Z,99.90
2018-03-22T01:57:03.736Z,99.90
2018-03-22T01:59:32.071Z,99.90
2018-03-22T02:02:00.398Z,99.90
2018-03-22T02:04:28.735Z,99.90
2018-03-22T02:06:57.062Z,99.90
2018-03-22T02:09:25.390Z,99.90
2018-03-22T02:11:54.491Z,99.90
2018-03-22T02:14:23.550Z,99.90
2018-03-22T02:16:51.865Z,99.90
2018-03-22T02:19:20.950Z,99.90
2018-03-22T02:21:49.312Z,99.90
2018-03-22T02:24:17.670Z,99.90
2018-03-22T02:26:46.127Z,99.90
2018-03-22T02:29:15.202Z,99.90
2018-03-22T02:31:43.549Z,99.90
2018-03-22T02:34:11.899Z,99.90
2018-03-22T02:36:40.203Z,99.90
2018-03-22T02:39:08.607Z,99.90
2018-03-22T02:41:37.025Z,99.90
2018-03-22T02:44:06.112Z,99.90
2018-03-22T02:46:34.426Z,99.90
2018-03-22T02:49:02.730Z,99.90
2018-03-22T02:51:31.051Z,99.90
2018-03-22T02:54:00.154Z,99.90
2018-03-22T02:56:28.494Z,99.90
2018-03-22T02:58:56.818Z,99.90
2018-03-22T03:01:25.162Z,99.90
2018-03-22T03:03:53.532Z,99.90
2018-03-22T03:06:21.868Z,99.90
2018-03-22T03:08:50.242Z,99.90
2018-03-22T03:11:18.558Z,99.90
2018-03-22T03:13:47.642Z,99.90
2018-03-22T03:16:15.948Z,99.90
2018-03-22T03:18:44.297Z,99.90
2018-03-22T03:21:12.666Z,99.90
2018-03-22T03:23:41.665Z,99.90
2018-03-22T03:26:09.954Z,99.90
2018-03-22T03:28:38.272Z,99.90
2018-03-22T03:31:06.583Z,99.90
2018-03-22T03:33:34.890Z,99.90
2018-03-22T03:36:03.328Z,99.90
2018-03-22T03:38:31.620Z,99.90
2018-03-22T03:40:59.924Z,99.90
2018-03-22T03:43:28.238Z,99.90
2018-03-22T03:45:57.336Z,99.90
2018-03-22T03:48:25.656Z,99.90
2018-03-22T03:50:53.967Z,99.90
2018-03-22T03:53:22.277Z,99.90
2018-03-22T03:55:51.304Z,99.90
2018-03-22T03:58:19.630Z,99.90
2018-03-22T04:00:47.986Z,99.90
2018-03-22T04:03:16.382Z,99.90
2018-03-22T04:05:44.681Z,99.90
2018-03-22T04:08:12.996Z,99.90
2018-03-22T04:10:41.354Z,99.90
2018-03-22T04:13:09.654Z,99.90
2018-03-22T04:15:37.960Z,99.90
2018-03-22T04:18:07.052Z,99.90
2018-03-22T04:20:36.387Z,99.90
2018-03-22T04:23:04.712Z,99.90
2018-03-22T04:25:33.046Z,99.90
2018-03-22T04:28:01.383Z,99.90
2018-03-22T04:30:30.012Z,99.90
2018-03-22T04:32:58.317Z,99.90
2018-03-22T04:35:26.629Z,99.90
2018-03-22T04:37:54.945Z,99.90
2018-03-22T04:40:24.049Z,99.90
2018-03-22T04:42:53.111Z,99.90
2018-03-22T04:45:21.455Z,99.90
2018-03-22T04:47:49.779Z,99.90
2018-03-22T04:50:18.094Z,99.90
2018-03-22T04:52:47.190Z,99.90
2018-03-22T04:55:16.249Z,99.90
2018-03-22T04:57:44.575Z,99.90
2018-03-22T05:00:13.660Z,99.90
2018-03-22T05:02:42.738Z,99.90
2018-03-22T05:05:11.039Z,99.90
2018-03-22T05:07:39.360Z,99.90
2018-03-22T05:10:07.677Z,99.90
2018-03-22T05:12:36.017Z,99.90
2018-03-22T05:15:04.369Z,99.90
2018-03-22T05:17:33.511Z,99.90
2018-03-22T05:20:01.881Z,99.90
2018-03-22T05:22:30.162Z,99.90
2018-03-22T05:24:58.474Z,99.90
2018-03-22T05:27:26.781Z,99.90
2018-03-22T05:29:55.087Z,99.90
2018-03-22T05:32:24.192Z,99.90
2018-03-22T05:34:53.264Z,99.90
2018-03-22T05:37:21.571Z,99.90
2018-03-22T05:39:50.694Z,99.90
2018-03-22T05:42:18.967Z,99.90
2018-03-22T05:44:47.323Z,99.90
2018-03-22T05:47:15.631Z,99.90
2018-03-22T05:49:43.943Z,99.90
2018-03-22T05:52:12.237Z,99.90
2018-03-22T05:54:40.551Z,99.90
2018-03-22T05:57:08.896Z,99.90
2018-03-22T05:59:37.259Z,99.90
2018-03-22T06:02:05.553Z,99.90
2018-03-22T06:04:33.887Z,99.90
2018-03-22T06:07:02.615Z,99.90
2018-03-22T06:09:30.949Z,99.90
2018-03-22T06:12:00.143Z,99.90
2018-03-22T06:14:28.556Z,99.90
2018-03-22T06:16:57.707Z,99.90
2018-03-22T06:19:26.711Z,99.90
2018-03-22T06:21:55.392Z,99.90
2018-03-22T06:24:23.697Z,99.90
2018-03-22T06:26:52.055Z,99.90
2018-03-22T06:29:21.185Z,99.90
2018-03-22T06:31:49.604Z,99.90
2018-03-22T06:34:17.937Z,99.90
2018-03-22T06:36:46.251Z,99.90
2018-03-22T06:39:15.387Z,99.90
2018-03-22T06:41:43.772Z,99.90
2018-03-22T06:44:12.103Z,99.90
2018-03-22T06:46:41.004Z,99.90
2018-03-22T06:49:10.105Z,99.90
2018-03-22T06:51:38.413Z,99.90
2018-03-22T06:54:07.501Z,99.90
2018-03-22T06:56:36.593Z,99.90
2018-03-22T06:59:05.689Z,99.90
2018-03-22T07:01:34.035Z,99.90
2018-03-22T07:04:02.360Z,99.90
2018-03-22T07:06:30.785Z,99.90
2018-03-22T07:08:59.367Z,99.90
2018-03-22T07:11:27.959Z,99.90
2018-03-22T07:13:56.511Z,99.90
2018-03-22T07:16:25.625Z,99.90
2018-03-22T07:18:53.993Z,99.90
2018-03-22T07:21:23.082Z,99.90
2018-03-22T07:23:51.403Z,99.90
2018-03-22T07:26:19.757Z,99.90
2018-03-22T07:28:48.069Z,99.90
2018-03-22T07:31:16.398Z,99.90
2018-03-22T07:33:44.740Z,99.90
2018-03-22T07:36:13.069Z,99.90
2018-03-22T07:38:41.396Z,99.90
2018-03-22T07:41:09.697Z,99.90
2018-03-22T07:43:41.125Z,99.90
2018-03-22T07:46:09.479Z,99.90
2018-03-22T07:48:37.803Z,99.90
2018-03-22T07:51:06.100Z,99.90
2018-03-22T07:53:34.392Z,99.90
2018-03-22T07:56:02.731Z,99.90
2018-03-22T07:58:31.066Z,99.90
2018-03-22T08:00:59.396Z,99.90
2018-03-22T08:03:27.722Z,99.90
2018-03-22T08:05:56.112Z,99.90
2018-03-22T08:08:24.433Z,99.90
2018-03-22T08:10:53.504Z,99.90
2018-03-22T08:13:21.797Z,99.90
2018-03-22T08:15:50.139Z,99.90
2018-03-22T08:18:18.482Z,99.90
2018-03-22T08:20:47.585Z,99.90
2018-03-22T08:23:16.687Z,99.90
2018-03-22T08:25:45.783Z,99.90
2018-03-22T08:28:14.859Z,99.90
2018-03-22T08:30:43.181Z,99.90
2018-03-22T08:33:11.508Z,99.90
2018-03-22T08:35:39.849Z,99.90
2018-03-22T08:38:08.145Z,99.90
2018-03-22T08:40:36.531Z,99.90
2018-03-22T08:43:04.845Z,99.90
2018-03-22T08:45:33.156Z,99.90
2018-03-22T08:48:02.283Z,99.90
2018-03-22T08:50:30.626Z,99.90
2018-03-22T08:52:59.699Z,99.90
2018-03-22T08:55:28.093Z,99.90
2018-03-22T08:57:56.442Z,99.90
2018-03-22T09:00:24.748Z,99.90
2018-03-22T09:02:53.086Z,99.90
2018-03-22T09:05:21.430Z,99.90
2018-03-22T09:07:50.047Z,99.90
2018-03-22T09:10:19.206Z,99.90
2018-03-22T09:12:47.567Z,99.90
2018-03-22T09:15:15.888Z,99.90
2018-03-22T09:17:44.265Z,99.90
2018-03-22T09:20:12.651Z,99.90
2018-03-22T09:22:40.964Z,99.90
2018-03-22T09:25:10.039Z,99.90
2018-03-22T09:27:38.380Z,99.90
2018-03-22T09:30:06.746Z,99.90
2018-03-22T09:32:35.089Z,99.90
2018-03-22T09:35:03.416Z,99.90
2018-03-22T09:37:31.803Z,99.90
2018-03-22T09:40:00.222Z,99.90
2018-03-22T09:42:28.544Z,99.90
2018-03-22T09:44:56.859Z,99.90
2018-03-22T09:47:25.201Z,99.90
2018-03-22T09:49:53.560Z,99.90
2018-03-22T09:52:21.879Z,99.90
2018-03-22T09:54:50.191Z,99.90
2018-03-22T09:57:18.537Z,99.90
2018-03-22T09:59:47.618Z,99.90
2018-03-22T10:02:15.951Z,99.90
2018-03-22T10:04:44.293Z,99.90
2018-03-22T10:07:13.409Z,99.90
2018-03-22T10:09:41.718Z,99.90
2018-03-22T10:12:10.075Z,99.90
2018-03-22T10:14:38.411Z,99.90
2018-03-22T10:17:06.786Z,99.90
2018-03-22T10:19:35.100Z,99.90
2018-03-22T10:22:04.202Z,99.90
2018-03-22T10:24:33.286Z,99.90
2018-03-22T10:27:01.924Z,99.90
2018-03-22T10:29:30.269Z,99.90
2018-03-22T10:31:58.623Z,99.90
2018-03-22T10:34:27.023Z,99.90
2018-03-22T10:36:55.328Z,99.90
2018-03-22T10:39:25.169Z,99.90
2018-03-22T10:41:53.884Z,99.90
2018-03-22T10:44:22.209Z,99.90
2018-03-22T10:46:51.312Z,99.90
2018-03-22T10:49:19.650Z,99.90
2018-03-22T10:51:47.984Z,99.90
2018-03-22T10:54:17.116Z,99.90
2018-03-22T10:56:45.441Z,99.90
2018-03-22T10:59:13.795Z,99.90
2018-03-22T11:01:47.566Z,99.90
2018-03-22T11:04:15.904Z,99.90
2018-03-22T11:06:44.569Z,99.50
2018-03-22T11:09:12.898Z,98.70
2018-03-22T11:11:41.238Z,97.20
2018-03-22T11:14:09.568Z,96.60
2018-03-22T11:16:38.745Z,95.80
2018-03-22T11:19:07.080Z,95.70
2018-03-22T11:21:35.414Z,95.30
2018-03-22T11:24:03.728Z,95.50
2018-03-22T11:26:32.064Z,95.20
2018-03-22T11:29:00.380Z,94.60
2018-03-22T11:31:28.742Z,93.60
2018-03-22T11:33:57.063Z,92.20
2018-03-22T11:36:26.720Z,90.70
2018-03-22T11:38:55.044Z,90.60
2018-03-22T11:41:24.151Z,87.60
2018-03-22T11:43:52.478Z,87.50
2018-03-22T11:46:20.832Z,89.00
2018-03-22T11:48:49.172Z,84.90
2018-03-22T11:51:17.550Z,82.80
2018-03-22T11:53:47.680Z,81.30
2018-03-22T11:56:15.958Z,79.40
2018-03-22T11:58:44.319Z,77.80
2018-03-22T12:01:12.653Z,77.20
2018-03-22T12:03:42.692Z,74.60
2018-03-22T12:06:10.993Z,74.60
2018-03-22T12:08:39.324Z,73.20
2018-03-22T12:11:07.743Z,72.30
2018-03-22T12:13:36.030Z,73.40
2018-03-22T12:16:04.344Z,72.60
2018-03-22T12:18:32.680Z,72.70
2018-03-22T12:21:01.079Z,72.30
2018-03-22T12:23:29.458Z,68.80
2018-03-22T12:25:57.962Z,67.20
2018-03-22T12:28:26.277Z,66.00
2018-03-22T12:30:54.678Z,62.70
2018-03-22T12:33:23.774Z,60.80
2018-03-22T12:35:52.090Z,60.70
2018-03-22T12:38:20.492Z,56.80
2018-03-22T12:40:48.897Z,57.50
2018-03-22T12:43:17.239Z,56.10
2018-03-22T12:45:46.323Z,54.30
2018-03-22T12:48:15.468Z,54.00
2018-03-22T12:50:43.833Z,53.80
2018-03-22T12:53:12.148Z,52.80
2018-03-22T12:55:40.463Z,51.70
2018-03-22T12:58:08.796Z,51.30
2018-03-22T13:00:37.109Z,50.20
2018-03-22T13:03:05.442Z,50.40
2018-03-22T13:05:33.779Z,50.50
2018-03-22T13:08:02.090Z,50.70
2018-03-22T13:10:30.794Z,50.80
2018-03-22T13:12:59.225Z,49.80
2018-03-22T13:15:27.517Z,50.50
2018-03-22T13:17:55.833Z,49.30
2018-03-22T13:20:24.137Z,47.70
2018-03-22T13:22:52.462Z,48.50
2018-03-22T13:25:20.772Z,47.90
2018-03-22T13:27:49.086Z,45.90
2018-03-22T13:30:17.436Z,45.90
2018-03-22T13:32:45.734Z,41.90
2018-03-22T13:35:14.100Z,39.60
2018-03-22T13:37:42.451Z,38.10
2018-03-22T13:40:11.566Z,38.30
2018-03-22T13:42:40.614Z,38.10
2018-03-22T13:45:08.947Z,38.10
2018-03-22T13:47:38.023Z,37.70
2018-03-22T13:50:06.320Z,37.60
2018-03-22T13:52:34.837Z,37.60
2018-03-22T13:55:03.147Z,37.20
2018-03-22T13:57:31.451Z,36.00
2018-03-22T13:59:59.778Z,35.60
2018-03-22T14:02:28.090Z,35.60
2018-03-22T14:04:56.390Z,35.60
2018-03-22T14:07:24.712Z,36.30
2018-03-22T14:09:53.047Z,35.50
2018-03-22T14:12:22.080Z,35.30
2018-03-22T14:14:50.425Z,34.70
2018-03-22T14:17:18.740Z,33.50
2018-03-22T14:19:47.072Z,33.80
2018-03-22T14:22:15.378Z,34.20
2018-03-22T14:24:43.732Z,34.40
2018-03-22T14:27:12.044Z,35.10
2018-03-22T14:29:40.380Z,36.50
2018-03-22T14:32:08.763Z,37.00
2018-03-22T14:34:37.880Z,36.70
2018-03-22T14:37:07.706Z,36.60
2018-03-22T14:39:36.024Z,37.10
2018-03-22T14:42:04.410Z,36.90
2018-03-22T14:44:32.714Z,37.10
2018-03-22T14:47:02.687Z,36.90
2018-03-22T14:49:30.987Z,36.80
2018-03-22T14:51:59.327Z,36.50
2018-03-22T14:54:27.800Z,36.50
2018-03-22T14:59:17.714Z,35.90
2018-03-22T15:01:46.110Z,35.90
2018-03-22T15:04:14.495Z,36.30
2018-03-22T15:06:42.817Z,37.00
2018-03-22T15:09:11.210Z,37.20
2018-03-22T15:11:39.543Z,38.20
2018-03-22T15:14:08.767Z,39.50
2018-03-22T15:16:37.121Z,39.50
2018-03-22T15:19:05.479Z,39.10
2018-03-22T15:21:34.605Z,40.70
2018-03-22T15:24:02.914Z,40.60
2018-03-22T15:26:31.243Z,41.60
2018-03-22T15:29:00.719Z,43.50
2018-03-22T15:31:29.647Z,43.50
2018-03-22T15:33:58.762Z,46.40
2018-03-22T15:36:27.955Z,47.90
2018-03-22T15:38:57.056Z,49.60
2018-03-22T15:41:26.161Z,51.10
2018-03-22T15:43:55.276Z,53.50
2018-03-22T15:46:23.626Z,53.60
2018-03-22T15:48:52.567Z,53.50
2018-03-22T15:51:21.061Z,53.20
2018-03-22T15:53:49.451Z,53.50
2018-03-22T15:56:17.814Z,54.00
2018-03-22T15:58:46.152Z,54.20
2018-03-22T16:01:15.356Z,56.80
2018-03-22T16:03:44.475Z,54.90
2018-03-22T16:06:13.613Z,53.70
2018-03-22T16:08:41.933Z,53.60
2018-03-22T16:11:10.327Z,52.30
2018-03-22T16:13:38.671Z,52.40
2018-03-22T16:16:06.985Z,53.10
2018-03-22T16:18:35.418Z,54.10
2018-03-22T16:21:03.743Z,55.80
2018-03-22T16:23:32.058Z,55.30
2018-03-22T16:26:01.158Z,57.10
2018-03-22T16:28:29.488Z,57.10
2018-03-22T16:30:57.810Z,58.80
2018-03-22T16:33:26.881Z,59.50
2018-03-22T16:35:55.210Z,58.90
2018-03-22T16:38:23.570Z,58.10
2018-03-22T16:40:51.886Z,56.90
2018-03-22T16:43:20.192Z,57.10
2018-03-22T16:45:48.531Z,58.40
2018-03-22T16:48:17.624Z,61.60
2018-03-22T16:50:46.709Z,63.60
2018-03-22T16:53:15.068Z,63.60
2018-03-22T16:55:43.409Z,66.40
2018-03-22T16:58:11.771Z,69.40
2018-03-22T17:00:40.879Z,72.50
2018-03-22T17:03:10.058Z,72.00
2018-03-22T17:05:38.467Z,72.00
2018-03-22T17:08:07.609Z,71.90
2018-03-22T17:10:35.940Z,71.90
2018-03-22T17:13:05.184Z,74.00
2018-03-22T17:15:33.505Z,74.00
2018-03-22T17:18:01.842Z,75.30
2018-03-22T17:20:30.165Z,77.10
2018-03-22T17:22:58.493Z,79.50
2018-03-22T17:25:26.843Z,82.40
2018-03-22T17:27:55.332Z,85.30
2018-03-22T17:30:24.425Z,90.40
2018-03-22T17:32:52.736Z,90.50
2018-03-22T17:35:21.057Z,91.90
2018-03-22T17:37:49.422Z,93.70
2018-03-22T17:40:17.731Z,94.90
2018-03-22T17:42:46.070Z,96.60
2018-03-22T17:45:14.380Z,98.00
2018-03-22T17:47:42.712Z,99.20
2018-03-22T17:50:11.027Z,99.90
2018-03-22T17:52:39.342Z,99.90
2018-03-22T17:55:07.653Z,99.90
2018-03-22T17:57:37.979Z,99.90
2018-03-22T18:00:06.277Z,99.90
2018-03-22T18:05:10.029Z,99.90
2018-03-22T18:07:38.365Z,99.90
2018-03-22T18:10:06.876Z,99.90
2018-03-22T18:12:35.257Z,99.90
2018-03-22T18:15:04.338Z,99.90
2018-03-22T18:17:32.697Z,99.90
2018-03-22T18:20:01.790Z,99.90
2018-03-22T18:22:30.128Z,99.90
2018-03-22T18:24:58.531Z,99.90
2018-03-22T18:27:26.915Z,99.90
2018-03-22T18:29:55.995Z,99.90
2018-03-22T18:32:24.326Z,99.90
2018-03-22T18:34:52.707Z,99.90
2018-03-22T18:37:21.116Z,99.90
2018-03-22T18:39:49.463Z,99.90
2018-03-22T18:42:17.784Z,99.90
2018-03-22T18:44:46.105Z,99.90
2018-03-22T18:47:14.415Z,99.90
2018-03-22T18:49:42.752Z,99.90
2018-03-22T18:52:11.845Z,99.90
2018-03-22T18:54:40.946Z,99.90
2018-03-22T18:57:10.092Z,99.90
2018-03-22T18:59:38.402Z,99.90
2018-03-22T19:02:06.750Z,99.90
2018-03-22T19:04:35.071Z,99.90
2018-03-22T19:07:03.453Z,99.90
2018-03-22T19:09:31.832Z,99.90
2018-03-22T19:12:00.164Z,99.90
2018-03-22T19:14:28.510Z,99.90
2018-03-22T19:16:57.663Z,99.90
2018-03-22T19:19:26.002Z,99.90
2018-03-22T19:21:54.328Z,99.90
2018-03-22T19:24:22.657Z,99.90
2018-03-22T19:26:51.003Z,99.90
2018-03-22T19:29:19.313Z,99.90
2018-03-22T19:31:47.683Z,99.90
2018-03-22T19:34:15.976Z,99.90
2018-03-22T19:36:44.353Z,99.90
2018-03-22T19:39:12.681Z,99.90
2018-03-22T19:41:41.036Z,99.90
2018-03-22T19:44:09.371Z,99.90
2018-03-22T19:46:37.741Z,99.90
2018-03-22T19:49:06.207Z,99.90
2018-03-22T19:51:35.317Z,99.90
2018-03-22T19:54:04.409Z,99.90
2018-03-22T19:56:33.571Z,99.90
2018-03-22T19:59:01.930Z,99.90
2018-03-22T20:01:30.309Z,99.90
2018-03-22T20:03:58.685Z,99.90
2018-03-22T20:06:27.079Z,99.90
2018-03-22T20:08:55.441Z,99.90
2018-03-22T20:11:24.623Z,99.90
2018-03-22T20:13:53.761Z,99.90
2018-03-22T20:16:22.086Z,99.90
2018-03-22T20:18:50.414Z,99.90
2018-03-22T20:21:18.725Z,99.90
2018-03-22T20:23:47.065Z,99.90
2018-03-22T20:26:15.439Z,99.90
2018-03-22T20:28:43.750Z,99.90
2018-03-22T20:31:12.137Z,99.90
2018-03-22T20:33:40.448Z,99.90
2018-03-22T20:36:08.805Z,99.90
2018-03-22T20:38:37.138Z,99.90
2018-03-22T20:41:06.260Z,99.90
2018-03-22T20:43:35.334Z,99.90
2018-03-22T20:46:03.680Z,99.90
2018-03-22T20:48:32.023Z,99.90
2018-03-22T20:51:00.393Z,99.90
2018-03-22T20:53:29.508Z,99.90
2018-03-22T20:55:57.858Z,99.90
2018-03-22T20:58:26.193Z,99.90
2018-03-22T21:00:54.548Z,99.90
2018-03-22T21:03:23.618Z,99.90
2018-03-22T21:05:51.969Z,99.90
2018-03-22T21:08:20.286Z,99.90
2018-03-22T21:10:48.590Z,99.90
2018-03-22T21:13:17.688Z,99.90
2018-03-22T21:15:46.779Z,99.90
2018-03-22T21:18:15.104Z,99.90
2018-03-22T21:20:43.470Z,99.90
2018-03-22T21:23:11.779Z,99.90
2018-03-22T21:25:40.150Z,99.90
2018-03-22T21:28:08.522Z,99.90
2018-03-22T21:30:36.862Z,99.90
2018-03-22T21:33:05.206Z,99.90
2018-03-22T21:35:33.540Z,99.90
2018-03-22T21:38:01.864Z,99.90
2018-03-22T21:40:30.904Z,99.90
2018-03-22T21:42:59.242Z,99.90
2018-03-22T21:45:27.558Z,99.90
2018-03-22T21:47:55.884Z,99.90
2018-03-22T21:50:24.986Z,99.90
2018-03-22T21:52:53.402Z,99.90
2018-03-22T21:55:21.745Z,99.90
2018-03-22T21:57:50.851Z,99.90
2018-03-22T22:00:19.176Z,99.90
2018-03-22T22:02:47.520Z,99.90
2018-03-22T22:05:15.833Z,99.90
2018-03-22T22:07:44.166Z,99.90
2018-03-22T22:10:12.474Z,99.90
2018-03-22T22:12:40.827Z,99.90
2018-03-22T22:15:09.219Z,99.90
2018-03-22T22:17:38.301Z,99.90
2018-03-22T22:20:06.662Z,99.90
2018-03-22T22:22:34.994Z,99.90
2018-03-22T22:25:03.369Z,99.90
2018-03-22T22:27:32.508Z,99.90
2018-03-22T22:30:00.830Z,99.90
2018-03-22T22:32:29.144Z,99.90
2018-03-22T22:34:58.207Z,99.90
2018-03-22T22:37:26.504Z,99.90
2018-03-22T22:39:54.839Z,99.90
2018-03-22T22:42:23.155Z,99.90
2018-03-22T22:44:51.464Z,99.90
2018-03-22T22:47:20.532Z,99.90
2018-03-22T22:49:48.845Z,99.90
2018-03-22T22:52:17.910Z,99.90
2018-03-22T22:54:46.242Z,99.90
2018-03-22T22:57:14.559Z,99.90
2018-03-22T22:59:42.860Z,99.90
2018-03-22T23:02:11.154Z,99.90
2018-03-22T23:04:39.465Z,99.90
2018-03-22T23:07:07.791Z,99.90
2018-03-22T23:09:36.882Z,99.90
2018-03-22T23:12:05.169Z,99.90
2018-03-22T23:14:33.665Z,99.90
2018-03-22T23:17:02.012Z,99.90
2018-03-22T23:19:31.057Z,99.90
2018-03-22T23:21:59.408Z,99.90
2018-03-22T23:24:27.710Z,99.90
2018-03-22T23:26:56.020Z,99.90
2018-03-22T23:29:24.490Z,99.90
2018-03-22T23:31:52.824Z,99.90
2018-03-22T23:34:21.121Z,99.90
2018-03-22T23:36:49.452Z,99.90
2018-03-22T23:39:17.816Z,99.90
2018-03-22T23:41:46.192Z,99.90
2018-03-22T23:44:14.503Z,99.90
2018-03-22T23:46:42.819Z,99.90
2018-03-22T23:49:11.148Z,99.90
2018-03-22T23:51:39.480Z,99.90
2018-03-22T23:54:07.820Z,99.90
2018-03-22T23:56:36.173Z,99.90
2018-03-22T23:59:04.522Z,99.90
