createdAt,value
2019-05-01T00:02:46.715Z,8.70
2019-05-01T00:05:20.861Z,8.60
2019-05-01T00:07:51.351Z,8.60
2019-05-01T00:10:23.873Z,8.60
2019-05-01T00:12:55.257Z,8.50
2019-05-01T00:15:27.499Z,8.50
2019-05-01T00:17:58.100Z,8.50
2019-05-01T00:20:28.288Z,8.50
2019-05-01T00:22:59.172Z,8.50
2019-05-01T00:25:31.065Z,8.40
2019-05-01T00:28:01.531Z,8.30
2019-05-01T00:30:32.075Z,8.30
2019-05-01T00:33:01.937Z,8.20
2019-05-01T00:35:32.546Z,8.30
2019-05-01T00:38:05.380Z,8.40
2019-05-01T00:40:36.009Z,8.40
2019-05-01T00:43:07.878Z,8.50
2019-05-01T00:45:38.126Z,8.40
2019-05-01T00:48:08.583Z,8.40
2019-05-01T00:50:39.225Z,8.30
2019-05-01T00:53:09.623Z,8.30
2019-05-01T00:56:04.720Z,8.20
2019-05-01T00:59:07.463Z,8.10
2019-05-01T01:01:55.405Z,7.90
2019-05-01T01:04:26.369Z,7.80
2019-05-01T01:06:56.622Z,7.80
2019-05-01T01:09:27.492Z,7.80
2019-05-01T01:11:58.475Z,7.90
2019-05-01T01:14:29.023Z,7.80
2019-05-01T01:16:59.607Z,7.80
2019-05-01T01:19:30.105Z,7.80
2019-05-01T01:22:00.419Z,7.70
2019-05-01T01:24:31.643Z,7.70
2019-05-01T01:27:02.971Z,7.60
2019-05-01T01:29:33.249Z,7.60
2019-05-01T01:32:05.464Z,7.60
2019-05-01T01:34:37.249Z,7.50
2019-05-01T01:37:07.769Z,7.50
2019-05-01T01:39:38.195Z,7.50
2019-05-01T01:42:11.117Z,7.30
2019-05-01T01:44:50.669Z,7.30
2019-05-01T01:47:21.440Z,7.20
2019-05-01T01:49:52.008Z,7.10
2019-05-01T01:52:22.620Z,7.10
2019-05-01T01:54:53.163Z,7.10
2019-05-01T01:57:23.828Z,7.10
2019-05-01T01:59:54.270Z,7.10
2019-05-01T02:02:38.991Z,7.10
2019-05-01T02:05:28.507Z,7.10
2019-05-01T02:07:58.727Z,7.10
2019-05-01T02:10:41.805Z,7.20
2019-05-01T02:13:00.659Z,7.20
2019-05-01T02:15:31.304Z,7.20
2019-05-01T02:18:02.056Z,7.30
2019-05-01T02:20:32.588Z,7.30
2019-05-01T02:23:02.771Z,7.30
2019-05-01T02:25:34.900Z,7.40
2019-05-01T02:28:34.905Z,7.40
2019-05-01T02:31:27.765Z,7.40
2019-05-01T02:33:49.689Z,7.50
2019-05-01T02:36:22.976Z,7.40
2019-05-01T02:38:54.013Z,7.50
2019-05-01T02:41:24.535Z,7.50
2019-05-01T02:43:56.387Z,7.60
2019-05-01T02:46:26.656Z,7.60
2019-05-01T02:49:03.429Z,7.70
2019-05-01T02:51:33.567Z,7.70
2019-05-01T02:54:07.901Z,7.80
2019-05-01T02:56:47.414Z,7.80
2019-05-01T02:59:17.658Z,7.90
2019-05-01T03:01:48.411Z,7.90
2019-05-01T03:04:18.799Z,7.90
2019-05-01T03:06:49.629Z,7.90
2019-05-01T03:09:21.006Z,8.00
2019-05-01T03:11:54.013Z,7.90
2019-05-01T03:14:29.197Z,7.90
2019-05-01T03:17:00.612Z,7.80
2019-05-01T03:19:54.865Z,7.70
2019-05-01T03:22:40.989Z,7.70
2019-05-01T03:25:11.589Z,7.70
2019-05-01T03:27:43.221Z,7.70
2019-05-01T03:30:13.530Z,7.60
2019-05-01T03:32:44.281Z,7.50
2019-05-01T03:35:14.434Z,7.50
2019-05-01T03:37:44.900Z,7.40
2019-05-01T03:40:15.511Z,7.40
2019-05-01T03:42:47.569Z,7.40
2019-05-01T03:45:17.976Z,7.30
2019-05-01T03:47:48.755Z,7.40
2019-05-01T03:50:22.242Z,7.40
2019-05-01T03:52:56.053Z,7.40
2019-05-01T03:55:28.468Z,7.40
2019-05-01T03:58:00.541Z,7.40
2019-05-01T04:00:43.965Z,7.40
2019-05-01T04:03:22.957Z,7.40
2019-05-01T04:05:56.572Z,7.40
2019-05-01T04:08:26.693Z,7.40
2019-05-01T04:10:57.282Z,7.40
2019-05-01T04:13:28.023Z,7.30
2019-05-01T04:15:59.564Z,7.30
2019-05-01T04:18:29.794Z,7.30
2019-05-01T04:21:00.129Z,7.30
2019-05-01T04:23:30.224Z,7.30
2019-05-01T04:26:02.728Z,7.30
2019-05-01T04:28:52.116Z,7.20
2019-05-01T04:31:32.037Z,7.30
2019-05-01T04:34:06.020Z,7.20
2019-05-01T04:36:40.009Z,7.20
2019-05-01T04:39:10.543Z,7.20
2019-05-01T04:41:41.109Z,7.20
2019-05-01T04:44:16.241Z,7.30
2019-05-01T04:46:46.245Z,7.30
2019-05-01T04:49:18.569Z,7.30
2019-05-01T04:51:49.234Z,7.40
2019-05-01T04:54:19.914Z,7.40
2019-05-01T04:56:50.804Z,7.40
2019-05-01T04:59:25.313Z,7.40
2019-05-01T05:02:01.017Z,7.40
2019-05-01T05:04:31.716Z,7.40
2019-05-01T05:07:04.216Z,7.40
2019-05-01T05:09:44.039Z,7.40
2019-05-01T05:12:21.993Z,7.40
2019-05-01T05:14:56.191Z,7.40
2019-05-01T05:17:27.042Z,7.50
2019-05-01T05:19:57.302Z,7.50
2019-05-01T05:22:28.166Z,7.50
2019-05-01T05:24:58.194Z,7.60
2019-05-01T05:27:28.662Z,7.60
2019-05-01T05:29:59.952Z,7.60
2019-05-01T05:32:30.568Z,7.60
2019-05-01T05:35:01.481Z,7.70
2019-05-01T05:37:37.976Z,7.70
2019-05-01T05:40:08.040Z,7.70
2019-05-01T05:42:40.482Z,7.80
2019-05-01T05:45:10.698Z,7.80
2019-05-01T05:47:41.297Z,7.80
2019-05-01T05:50:13.646Z,7.90
2019-05-01T05:52:48.663Z,7.90
2019-05-01T05:55:25.151Z,8.00
2019-05-01T05:58:02.943Z,8.00
2019-05-01T06:00:56.455Z,8.00
2019-05-01T06:04:04.428Z,8.10
2019-05-01T06:06:46.304Z,8.10
2019-05-01T06:09:16.975Z,8.20
2019-05-01T06:12:10.856Z,8.20
2019-05-01T06:15:06.397Z,8.30
2019-05-01T06:17:40.678Z,8.30
2019-05-01T06:20:20.927Z,8.40
2019-05-01T06:23:08.601Z,8.40
2019-05-01T06:25:38.761Z,8.50
2019-05-01T06:28:09.264Z,8.50
2019-05-01T06:30:42.129Z,8.50
2019-05-01T06:33:11.545Z,8.60
2019-05-01T06:35:41.921Z,8.70
2019-05-01T06:38:15.100Z,8.70
2019-05-01T06:40:46.575Z,8.80
2019-05-01T06:43:27.281Z,8.80
2019-05-01T06:46:17.341Z,8.90
2019-05-01T06:48:54.694Z,8.90
2019-05-01T06:51:42.336Z,8.90
2019-05-01T06:54:16.405Z,8.90
2019-05-01T06:56:46.686Z,9.00
2019-05-01T06:59:16.686Z,9.10
2019-05-01T07:01:46.987Z,9.10
2019-05-01T07:04:21.838Z,9.20
2019-05-01T07:06:53.851Z,9.10
2019-05-01T07:09:28.124Z,9.20
2019-05-01T07:11:56.158Z,9.20
2019-05-01T07:14:26.524Z,9.40
2019-05-01T07:16:56.582Z,9.40
2019-05-01T07:19:59.068Z,9.50
2019-05-01T07:22:28.743Z,9.60
2019-05-01T07:25:04.107Z,9.70
2019-05-01T07:27:33.515Z,9.70
2019-05-01T07:30:22.662Z,9.80
2019-05-01T07:32:52.959Z,10.00
2019-05-01T07:35:23.348Z,10.10
2019-05-01T07:38:14.750Z,10.30
2019-05-01T07:44:19.638Z,10.50
2019-05-01T07:47:09.015Z,10.70
2019-05-01T07:49:54.704Z,10.80
2019-05-01T07:52:25.002Z,10.90
2019-05-01T07:54:58.290Z,11.00
2019-05-01T07:57:28.343Z,11.10
2019-05-01T08:00:03.551Z,11.20
2019-05-01T08:02:32.716Z,11.30
2019-05-01T08:05:40.758Z,11.30
2019-05-01T08:08:12.736Z,11.40
2019-05-01T08:10:44.500Z,11.60
2019-05-01T08:13:14.112Z,11.70
2019-05-01T08:15:49.642Z,11.80
2019-05-01T08:18:27.943Z,11.90
2019-05-01T08:21:12.185Z,12.10
2019-05-01T08:23:42.807Z,12.20
2019-05-01T08:26:14.623Z,12.30
2019-05-01T08:29:07.117Z,12.40
2019-05-01T08:31:47.044Z,12.60
2019-05-01T08:37:30.450Z,12.80
2019-05-01T08:40:03.418Z,12.90
2019-05-01T08:49:01.557Z,13.00
2019-05-01T08:51:34.876Z,13.10
2019-05-01T08:54:06.843Z,13.20
2019-05-01T08:56:37.005Z,13.20
2019-05-01T08:59:28.263Z,13.30
2019-05-01T09:04:47.225Z,13.50
2019-05-01T09:07:24.128Z,13.60
2019-05-01T09:10:09.051Z,13.70
2019-05-01T09:15:30.195Z,13.80
2019-05-01T09:18:00.772Z,13.90
2019-05-01T09:20:35.710Z,13.90
2019-05-01T09:23:09.425Z,14.00
2019-05-01T09:25:54.797Z,14.00
2019-05-01T09:28:30.128Z,14.10
2019-05-01T09:33:54.230Z,14.10
2019-05-01T09:36:25.094Z,14.20
2019-05-01T09:38:54.985Z,14.30
2019-05-01T09:41:37.126Z,14.40
2019-05-01T09:49:35.168Z,14.80
2019-05-01T09:52:39.901Z,14.90
2019-05-01T10:01:11.505Z,15.30
2019-05-01T10:03:49.391Z,15.50
2019-05-01T10:06:20.847Z,15.60
2019-05-01T10:08:53.294Z,15.90
2019-05-01T10:11:26.632Z,16.00
2019-05-01T10:13:59.720Z,16.20
2019-05-01T10:16:30.562Z,16.40
2019-05-01T10:19:00.580Z,16.50
2019-05-01T10:21:30.690Z,16.60
2019-05-01T10:24:00.988Z,16.80
2019-05-01T10:30:08.945Z,17.00
2019-05-01T10:32:42.255Z,17.20
2019-05-01T10:35:21.065Z,17.30
2019-05-01T10:44:13.601Z,17.70
2019-05-01T10:46:44.466Z,17.80
2019-05-01T10:49:16.205Z,18.00
2019-05-01T10:51:46.554Z,18.10
2019-05-01T10:54:18.840Z,18.10
2019-05-01T10:56:51.518Z,18.20
2019-05-01T10:59:22.629Z,18.30
2019-05-01T11:01:56.672Z,18.40
2019-05-01T11:04:29.648Z,18.50
2019-05-01T11:09:52.812Z,18.70
2019-05-01T11:18:10.497Z,18.80
2019-05-01T11:20:41.371Z,18.90
2019-05-01T11:26:00.586Z,18.90
2019-05-01T11:28:37.565Z,18.90
2019-05-01T11:31:10.022Z,18.90
2019-05-01T11:40:37.152Z,18.90
2019-05-01T11:45:54.969Z,19.00
2019-05-01T11:48:30.247Z,19.00
2019-05-01T11:53:55.183Z,19.00
2019-05-01T11:56:25.164Z,19.00
2019-05-01T12:02:19.424Z,19.00
2019-05-01T12:04:50.223Z,18.90
2019-05-01T12:19:51.085Z,18.90
2019-05-01T12:22:21.305Z,18.90
2019-05-01T12:42:11.979Z,19.00
2019-05-01T12:50:30.848Z,19.20
2019-05-01T13:02:20.913Z,19.20
2019-05-01T13:04:50.806Z,19.20
2019-05-01T13:10:13.269Z,19.20
2019-05-01T13:12:44.291Z,19.20
2019-05-01T13:15:18.223Z,19.20
2019-05-01T13:18:06.478Z,19.20
2019-05-01T13:20:39.859Z,19.30
2019-05-01T13:29:28.667Z,19.30
2019-05-01T13:35:24.938Z,19.40
2019-05-01T13:37:57.499Z,19.40
2019-05-01T13:46:30.940Z,19.60
2019-05-01T13:49:24.326Z,19.60
2019-05-01T13:51:54.971Z,19.70
2019-05-01T14:00:36.094Z,19.80
2019-05-01T14:17:51.335Z,20.30
2019-05-01T14:20:38.812Z,20.40
2019-05-01T14:23:37.426Z,20.50
2019-05-01T14:29:14.578Z,20.90
2019-05-01T14:31:44.663Z,21.10
2019-05-01T14:34:26.064Z,21.30
2019-05-01T14:37:28.569Z,21.40
2019-05-01T14:39:56.062Z,21.70
2019-05-01T14:42:31.147Z,22.00
2019-05-01T14:45:09.654Z,22.30
2019-05-01T14:47:42.919Z,22.70
2019-05-01T14:50:17.113Z,23.10
2019-05-01T14:55:39.290Z,23.70
2019-05-01T14:58:10.028Z,23.90
2019-05-01T15:00:43.548Z,24.00
2019-05-01T15:03:19.174Z,24.10
2019-05-01T15:05:54.460Z,24.10
2019-05-01T15:11:14.068Z,23.90
2019-05-01T15:13:56.701Z,23.70
2019-05-01T15:20:01.741Z,23.40
2019-05-01T15:22:33.576Z,23.30
2019-05-01T15:27:53.436Z,23.10
2019-05-01T15:30:26.933Z,23.00
2019-05-01T15:33:18.221Z,23.00
2019-05-01T15:39:00.250Z,22.90
2019-05-01T15:45:32.880Z,22.80
2019-05-01T15:48:05.032Z,22.70
2019-05-01T15:53:51.864Z,22.60
2019-05-01T15:56:40.753Z,22.60
2019-05-01T16:02:21.586Z,22.60
2019-05-01T16:04:53.984Z,22.70
2019-05-01T16:07:26.202Z,22.70
2019-05-01T16:09:56.924Z,22.70
2019-05-01T16:16:15.898Z,22.70
2019-05-01T16:18:46.287Z,22.70
2019-05-01T16:24:05.678Z,22.80
2019-05-01T16:26:36.640Z,22.90
2019-05-01T16:34:55.175Z,22.80
2019-05-01T16:37:26.059Z,22.70
2019-05-01T16:43:08.861Z,22.50
2019-05-01T16:51:22.212Z,22.30
2019-05-01T16:56:45.697Z,22.20
2019-05-01T16:59:25.171Z,22.10
2019-05-01T17:05:23.940Z,22.10
2019-05-01T17:14:14.834Z,22.80
2019-05-01T17:23:12.613Z,24.20
2019-05-01T17:31:47.632Z,25.50
2019-05-01T17:34:32.425Z,25.80
2019-05-01T17:40:30.646Z,25.80
2019-05-01T17:43:08.168Z,25.70
2019-05-01T17:45:37.020Z,25.60
2019-05-01T17:48:09.833Z,25.30
2019-05-01T17:53:47.646Z,24.90
2019-05-01T18:02:24.238Z,24.30
2019-05-01T18:08:13.658Z,23.90
2019-05-01T18:16:50.599Z,23.50
2019-05-01T18:32:54.125Z,21.30
2019-05-01T18:38:47.653Z,20.00
2019-05-01T18:41:42.486Z,19.50
2019-05-01T18:53:57.558Z,17.70
2019-05-01T18:56:41.830Z,17.30
2019-05-01T18:59:33.003Z,17.00
2019-05-01T19:08:14.148Z,15.90
2019-05-01T19:14:02.920Z,15.40
2019-05-01T19:19:49.814Z,15.20
2019-05-01T19:22:29.224Z,15.00
2019-05-01T19:25:03.911Z,14.90
2019-05-01T19:30:52.269Z,14.70
2019-05-01T19:39:23.946Z,14.20
2019-05-01T19:45:31.353Z,14.00
2019-05-01T19:48:08.079Z,13.80
2019-05-01T19:51:24.152Z,13.70
2019-05-01T19:54:13.190Z,13.60
2019-05-01T20:02:54.314Z,13.40
2019-05-01T20:11:09.672Z,13.10
2019-05-01T20:13:55.433Z,13.00
2019-05-01T20:16:29.348Z,12.90
2019-05-01T20:19:27.121Z,12.80
2019-05-01T20:22:05.755Z,12.80
2019-05-01T20:24:39.897Z,12.70
2019-05-01T20:27:28.327Z,12.70
2019-05-01T20:30:00.285Z,12.60
2019-05-01T20:32:33.400Z,12.60
2019-05-01T20:35:11.511Z,12.60
2019-05-01T20:41:15.952Z,12.50
2019-05-01T20:43:45.906Z,12.40
2019-05-01T20:46:26.046Z,12.40
2019-05-01T20:58:17.278Z,12.30
2019-05-01T21:01:05.905Z,12.30
2019-05-01T21:03:52.532Z,12.20
2019-05-01T21:12:13.021Z,12.10
2019-05-01T21:15:05.109Z,12.00
2019-05-01T21:17:53.295Z,11.90
2019-05-01T21:20:25.644Z,11.70
2019-05-01T21:23:10.216Z,11.60
2019-05-01T21:25:53.728Z,11.50
2019-05-01T21:28:24.622Z,11.40
2019-05-01T21:31:13.843Z,11.30
2019-05-01T21:34:04.215Z,11.20
2019-05-01T21:36:37.856Z,11.00
2019-05-01T21:39:08.713Z,10.90
2019-05-01T21:45:04.321Z,10.80
2019-05-01T21:47:39.798Z,10.80
2019-05-01T21:50:24.883Z,10.70
2019-05-01T21:55:39.603Z,10.60
2019-05-01T22:01:13.147Z,10.50
2019-05-01T22:03:43.806Z,10.50
2019-05-01T22:06:16.687Z,10.40
2019-05-01T22:08:48.056Z,10.40
2019-05-01T22:11:18.627Z,10.30
2019-05-01T22:13:49.909Z,10.30
2019-05-01T22:16:28.155Z,10.30
2019-05-01T22:25:24.195Z,10.20
2019-05-01T22:28:24.006Z,10.10
2019-05-01T22:34:25.613Z,10.10
2019-05-01T22:36:56.112Z,10.00
2019-05-01T22:39:33.183Z,10.00
2019-05-01T22:42:08.867Z,10.00
2019-05-01T22:44:39.716Z,10.00
2019-05-01T22:47:14.995Z,10.00
2019-05-01T22:49:42.816Z,10.00
2019-05-01T22:52:14.077Z,10.00
2019-05-01T22:54:48.597Z,10.00
2019-05-01T22:57:19.574Z,10.00
2019-05-01T22:59:50.191Z,10.00
2019-05-01T23:08:44.402Z,10.00
2019-05-01T23:11:20.074Z,9.90
2019-05-01T23:13:50.354Z,9.80
2019-05-01T23:16:28.823Z,9.60
2019-05-01T23:18:56.577Z,9.50
2019-05-01T23:21:27.798Z,9.40
2019-05-01T23:24:01.877Z,9.30
2019-05-01T23:26:32.831Z,9.30
2019-05-01T23:29:03.259Z,9.30
2019-05-01T23:31:34.303Z,9.40
2019-05-01T23:34:07.302Z,9.40
2019-05-01T23:36:37.665Z,9.40
2019-05-01T23:39:08.379Z,9.30
2019-05-01T23:41:45.765Z,9.20
2019-05-01T23:44:11.692Z,9.20
2019-05-01T23:46:43.663Z,9.20
2019-05-01T23:49:15.119Z,9.20
2019-05-01T23:51:46.722Z,9.10
2019-05-01T23:54:17.846Z,9.10
2019-05-01T23:56:48.360Z,9.10
2019-05-01T23:59:19.350Z,9.10
