createdAt,value
2023-05-14T00:28:40.786Z,22
2023-05-14T00:58:02.298Z,15
2023-05-14T01:27:22.648Z,22
2023-05-14T01:56:45.490Z,24
2023-05-14T02:26:06.993Z,26
2023-05-14T02:55:27.584Z,28
2023-05-14T03:24:48.237Z,28
2023-05-14T03:54:05.274Z,28
2023-05-14T04:23:15.448Z,24
2023-05-14T04:52:33.897Z,26
2023-05-14T05:21:59.182Z,28
2023-05-14T05:51:21.641Z,29
2023-05-14T06:20:40.250Z,35
2023-05-14T06:49:58.800Z,38
2023-05-14T07:19:19.877Z,35
2023-05-14T07:48:38.000Z,33
2023-05-14T08:17:54.511Z,33
2023-05-14T08:47:03.133Z,32
2023-05-14T09:16:25.841Z,33
2023-05-14T09:45:45.328Z,28
2023-05-14T10:15:13.452Z,27
2023-05-14T10:44:41.291Z,24
2023-05-14T11:14:05.107Z,21
2023-05-14T11:43:33.994Z,15
2023-05-14T12:12:56.518Z,20
2023-05-14T12:42:15.517Z,14
2023-05-14T13:11:40.341Z,13
2023-05-14T13:40:59.937Z,12
2023-05-14T14:10:10.539Z,11
2023-05-14T14:39:45.702Z,12
2023-05-14T15:09:10.369Z,12
2023-05-14T15:38:30.416Z,11
2023-05-14T16:07:55.197Z,11
2023-05-14T16:37:20.264Z,10
2023-05-14T17:06:44.838Z,10
2023-05-14T17:35:57.957Z,10
2023-05-14T18:05:18.615Z,12
2023-05-14T18:34:10.749Z,13
2023-05-14T19:03:27.348Z,10
2023-05-14T19:32:32.697Z,10
2023-05-14T20:01:46.310Z,12
2023-05-14T20:31:06.986Z,10
2023-05-14T21:00:19.267Z,12
2023-05-14T21:29:40.039Z,14
2023-05-14T21:58:52.275Z,14
2023-05-14T22:28:10.912Z,21
2023-05-14T22:57:26.453Z,15
2023-05-14T23:26:46.471Z,21
2023-05-14T23:56:03.727Z,21
