createdAt,value
2019-02-18T00:01:28.693Z,36.33
2019-02-18T00:14:07.683Z,14.53
2019-02-18T00:16:36.260Z,14.00
2019-02-18T00:34:02.281Z,14.85
2019-02-18T00:36:30.859Z,15.77
2019-02-18T00:38:59.444Z,15.73
2019-02-18T00:41:28.045Z,15.43
2019-02-18T00:43:56.603Z,16.80
2019-02-18T00:46:44.498Z,16.40
2019-02-18T00:49:13.108Z,15.57
2019-02-18T00:56:57.101Z,17.63
2019-02-18T00:59:25.676Z,15.90
2019-02-18T01:01:54.270Z,14.57
2019-02-18T04:08:22.905Z,99.17
2019-02-18T04:15:47.224Z,115.30
2019-02-18T04:18:16.016Z,61.33
2019-02-18T09:16:33.441Z,13.25
2019-02-18T09:19:04.165Z,11.67
2019-02-18T09:21:34.182Z,12.80
2019-02-18T09:24:33.329Z,12.30
2019-02-18T09:27:02.106Z,12.10
2019-02-18T09:29:30.745Z,13.23
2019-02-18T09:31:59.348Z,12.23
2019-02-18T09:34:28.006Z,12.83
2019-02-18T09:36:56.601Z,12.47
2019-02-18T09:39:33.881Z,11.67
2019-02-18T09:42:02.878Z,14.53
2019-02-18T09:44:31.619Z,12.67
2019-02-18T09:47:00.229Z,12.00
2019-02-18T09:49:28.826Z,12.60
2019-02-18T09:51:57.429Z,14.07
2019-02-18T09:54:26.028Z,13.07
2019-02-18T09:56:54.604Z,12.70
2019-02-18T09:59:23.199Z,13.60
2019-02-18T10:02:11.418Z,13.07
2019-02-18T10:04:39.999Z,14.33
2019-02-18T10:07:08.601Z,13.30
2019-02-18T10:09:37.221Z,14.97
2019-02-18T10:12:05.824Z,14.57
2019-02-18T10:14:34.454Z,14.63
2019-02-18T10:17:03.096Z,13.40
2019-02-18T10:19:31.700Z,13.40
2019-02-18T10:22:00.303Z,13.27
2019-02-18T10:24:28.921Z,13.87
2019-02-18T10:26:57.536Z,12.30
2019-02-18T10:29:26.126Z,14.10
2019-02-18T10:32:15.315Z,12.37
2019-02-18T10:34:44.261Z,12.80
2019-02-18T10:37:32.172Z,12.90
2019-02-18T10:40:02.139Z,12.70
2019-02-18T10:42:30.732Z,12.70
2019-02-18T10:44:59.373Z,13.67
2019-02-18T10:47:27.952Z,14.37
2019-02-18T10:49:56.534Z,13.50
2019-02-18T10:52:25.117Z,13.47
2019-02-18T10:54:53.725Z,11.90
2019-02-18T10:57:22.348Z,13.53
2019-02-18T10:59:50.966Z,12.70
2019-02-18T11:02:19.537Z,11.90
2019-02-18T11:04:48.133Z,13.20
2019-02-18T11:07:16.822Z,12.43
2019-02-18T11:09:45.403Z,13.00
2019-02-18T11:12:13.997Z,12.03
2019-02-18T11:14:42.735Z,12.27
2019-02-18T11:17:11.664Z,12.10
2019-02-18T11:19:40.267Z,11.90
2019-02-18T11:22:10.410Z,12.43
2019-02-18T11:24:39.276Z,10.03
2019-02-18T11:27:07.883Z,11.27
2019-02-18T11:29:36.495Z,11.70
2019-02-18T11:32:05.097Z,12.40
2019-02-18T11:34:33.688Z,13.70
2019-02-18T11:37:02.307Z,11.60
2019-02-18T11:39:30.910Z,11.27
2019-02-18T11:41:59.501Z,11.53
2019-02-18T11:44:28.091Z,11.80
2019-02-18T11:46:56.659Z,12.60
2019-02-18T11:49:25.259Z,13.13
2019-02-18T11:51:53.835Z,13.07
2019-02-18T11:54:22.744Z,11.67
2019-02-18T11:56:51.343Z,13.27
2019-02-18T11:59:24.308Z,14.27
2019-02-18T12:01:50.237Z,12.37
2019-02-18T12:04:18.836Z,11.43
2019-02-18T12:06:47.468Z,12.67
2019-02-18T12:09:17.841Z,11.93
2019-02-18T12:11:49.680Z,13.60
2019-02-18T12:14:18.526Z,13.70
2019-02-18T12:51:39.629Z,4.90
2019-02-18T12:54:08.493Z,10.23
2019-02-18T12:56:37.170Z,10.57
2019-02-18T12:59:05.847Z,12.00
2019-02-18T13:01:34.444Z,10.17
2019-02-18T13:04:03.177Z,11.03
2019-02-18T13:06:31.900Z,10.63
2019-02-18T13:09:01.690Z,13.63
2019-02-18T13:11:30.650Z,10.90
2019-02-18T13:13:59.358Z,10.60
2019-02-18T13:16:28.035Z,11.30
2019-02-18T13:18:56.730Z,11.17
2019-02-18T13:21:25.313Z,10.47
2019-02-18T13:23:54.147Z,10.37
2019-02-18T13:26:23.170Z,12.50
2019-02-18T13:28:51.775Z,11.53
2019-02-18T13:31:20.459Z,12.20
2019-02-18T13:33:49.072Z,12.87
2019-02-18T13:36:17.731Z,12.77
2019-02-18T13:38:46.413Z,11.50
2019-02-18T13:41:15.117Z,11.83
2019-02-18T13:43:43.742Z,12.07
2019-02-18T13:46:12.824Z,11.00
2019-02-18T13:48:41.448Z,12.37
2019-02-18T13:51:10.084Z,11.47
2019-02-18T13:53:38.730Z,12.57
2019-02-18T13:56:08.270Z,11.40
2019-02-18T13:58:36.895Z,11.53
2019-02-18T14:01:06.223Z,12.60
2019-02-18T14:03:34.974Z,11.10
2019-02-18T14:06:06.847Z,11.73
2019-02-18T14:08:35.728Z,11.77
2019-02-18T14:11:04.408Z,11.70
2019-02-18T14:13:33.007Z,11.60
2019-02-18T14:16:02.048Z,11.70
2019-02-18T14:18:30.635Z,11.63
2019-02-18T14:20:59.436Z,12.37
2019-02-18T14:23:28.075Z,12.33
2019-02-18T14:25:56.677Z,13.10
2019-02-18T14:28:29.900Z,12.13
2019-02-18T14:30:58.878Z,13.23
2019-02-18T14:33:27.509Z,12.37
2019-02-18T14:35:56.116Z,12.00
2019-02-18T14:38:24.778Z,12.57
2019-02-18T14:40:53.372Z,11.97
2019-02-18T14:43:22.328Z,13.23
2019-02-18T14:45:51.371Z,12.43
2019-02-18T14:48:20.017Z,13.00
2019-02-18T14:50:56.331Z,12.03
2019-02-18T14:53:18.977Z,12.07
2019-02-18T14:55:47.641Z,13.07
2019-02-18T14:58:18.649Z,11.97
2019-02-18T15:00:47.646Z,12.77
2019-02-18T15:03:17.526Z,12.83
2019-02-18T15:05:46.123Z,12.23
2019-02-18T15:08:17.020Z,13.53
2019-02-18T15:10:45.645Z,12.77
2019-02-18T15:13:15.305Z,12.07
2019-02-18T15:15:44.259Z,12.50
2019-02-18T15:18:12.836Z,12.67
2019-02-18T15:20:41.822Z,11.93
2019-02-18T15:23:10.415Z,12.37
2019-02-18T15:25:39.097Z,12.20
2019-02-18T15:28:07.700Z,12.90
2019-02-18T15:30:36.312Z,12.73
2019-02-18T15:33:07.869Z,13.43
2019-02-18T15:35:36.532Z,14.37
2019-02-18T15:38:05.164Z,14.77
2019-02-18T15:40:33.763Z,13.23
2019-02-18T15:43:05.770Z,14.40
2019-02-18T15:45:34.809Z,14.43
2019-02-18T15:48:06.251Z,14.77
2019-02-18T15:50:34.965Z,14.83
2019-02-18T15:53:06.450Z,13.40
2019-02-18T15:55:35.101Z,15.10
2019-02-18T15:58:03.879Z,15.00
2019-02-18T16:00:32.772Z,14.80
2019-02-18T16:03:01.499Z,14.37
2019-02-18T16:05:30.198Z,14.40
2019-02-18T16:07:58.887Z,15.83
2019-02-18T16:10:27.548Z,14.90
2019-02-18T16:12:58.628Z,16.13
2019-02-18T16:15:27.549Z,13.67
2019-02-18T16:17:57.156Z,14.70
2019-02-18T16:20:25.909Z,16.30
2019-02-18T16:22:54.831Z,15.30
2019-02-18T16:25:23.471Z,15.30
2019-02-18T16:27:52.089Z,15.60
2019-02-18T16:30:21.151Z,15.07
2019-02-18T16:32:49.833Z,15.03
2019-02-18T16:35:18.484Z,15.43
2019-02-18T16:37:47.171Z,14.57
2019-02-18T16:40:16.910Z,15.93
2019-02-18T16:42:45.578Z,15.63
2019-02-18T16:45:14.593Z,15.77
2019-02-18T16:47:43.627Z,14.93
2019-02-18T16:50:13.952Z,15.83
2019-02-18T16:52:42.592Z,16.20
2019-02-18T16:55:11.625Z,16.07
2019-02-18T16:57:40.200Z,17.07
2019-02-18T17:00:19.635Z,17.57
2019-02-18T17:02:48.272Z,17.00
2019-02-18T17:05:18.100Z,18.33
2019-02-18T17:07:46.464Z,18.60
2019-02-18T17:10:15.456Z,16.90
2019-02-18T17:12:44.054Z,19.33
2019-02-18T17:15:12.764Z,19.60
2019-02-18T17:17:41.481Z,21.23
2019-02-18T17:20:10.070Z,20.47
2019-02-18T17:22:38.688Z,20.57
2019-02-18T17:25:07.713Z,20.83
2019-02-18T17:27:36.867Z,21.93
2019-02-18T17:30:07.137Z,22.90
2019-02-18T17:32:35.780Z,23.37
2019-02-18T17:35:05.111Z,21.33
2019-02-18T17:37:33.715Z,21.67
2019-02-18T17:40:02.432Z,22.57
2019-02-18T17:42:31.032Z,22.77
2019-02-18T17:45:04.461Z,22.13
2019-02-18T17:47:33.671Z,21.00
2019-02-18T17:50:03.268Z,21.73
2019-02-18T17:52:31.896Z,21.73
2019-02-18T17:55:02.626Z,22.07
2019-02-18T17:57:30.895Z,21.33
2019-02-18T17:59:59.893Z,21.60
2019-02-18T18:02:28.517Z,20.97
2019-02-18T18:04:57.180Z,21.80
2019-02-18T18:07:25.809Z,21.00
2019-02-18T18:09:54.483Z,21.37
2019-02-18T18:12:23.116Z,21.10
2019-02-18T18:14:52.583Z,21.97
2019-02-18T18:17:21.248Z,22.77
2019-02-18T18:19:52.293Z,20.80
2019-02-18T18:22:20.957Z,22.27
2019-02-18T18:24:49.659Z,20.73
2019-02-18T18:27:18.271Z,23.13
2019-02-18T18:29:47.330Z,19.23
2019-02-18T18:32:16.073Z,20.00
2019-02-18T18:34:44.684Z,23.03
2019-02-18T18:37:13.325Z,24.07
2019-02-18T18:39:42.037Z,26.53
2019-02-18T18:42:11.808Z,25.57
2019-02-18T18:44:40.508Z,24.57
2019-02-18T18:47:09.452Z,24.20
2019-02-18T18:49:38.353Z,26.05
2019-02-18T18:52:07.008Z,24.23
2019-02-18T18:54:35.608Z,23.83
2019-02-18T18:57:04.553Z,21.23
2019-02-18T18:59:33.181Z,22.37
2019-02-18T19:02:02.231Z,22.03
2019-02-18T19:04:31.221Z,21.43
2019-02-18T19:06:59.939Z,23.47
2019-02-18T19:09:28.545Z,21.27
2019-02-18T19:11:57.191Z,21.50
2019-02-18T19:14:26.089Z,21.23
2019-02-18T19:16:54.687Z,22.97
2019-02-18T19:19:23.322Z,24.30
2019-02-18T19:21:52.036Z,23.17
2019-02-18T19:24:20.717Z,20.80
2019-02-18T19:26:49.324Z,21.90
2019-02-18T19:29:18.017Z,24.70
2019-02-18T19:31:46.687Z,22.97
2019-02-18T19:34:15.617Z,24.67
2019-02-18T19:36:44.271Z,22.90
2019-02-18T19:39:12.907Z,23.10
2019-02-18T19:41:41.535Z,23.40
2019-02-18T19:44:10.175Z,23.53
2019-02-18T19:46:38.797Z,22.83
2019-02-18T19:49:07.438Z,23.60
2019-02-18T19:51:36.087Z,21.93
2019-02-18T19:54:04.695Z,25.27
2019-02-18T19:56:33.313Z,24.57
2019-02-18T19:59:01.921Z,24.07
2019-02-18T20:01:32.510Z,24.60
2019-02-18T20:04:03.603Z,24.43
2019-02-18T20:06:51.653Z,24.97
2019-02-18T20:09:20.310Z,26.93
2019-02-18T20:11:48.934Z,25.83
2019-02-18T20:14:17.572Z,26.03
2019-02-18T20:16:46.184Z,25.53
2019-02-18T20:19:15.073Z,26.37
2019-02-18T20:21:43.697Z,26.97
2019-02-18T20:24:12.315Z,24.43
2019-02-18T20:26:41.400Z,27.17
2019-02-18T20:29:09.999Z,23.90
2019-02-18T20:31:38.632Z,23.93
2019-02-18T20:34:07.282Z,25.87
2019-02-18T20:36:35.884Z,24.60
2019-02-18T20:39:23.826Z,23.63
2019-02-18T20:41:52.479Z,25.37
2019-02-18T20:44:21.069Z,24.93
2019-02-18T20:46:49.772Z,22.30
2019-02-18T20:49:37.763Z,24.40
2019-02-18T20:52:06.387Z,25.73
2019-02-18T20:54:35.060Z,26.03
2019-02-18T20:57:06.305Z,25.07
2019-02-18T20:59:34.983Z,27.77
2019-02-18T21:02:04.093Z,29.73
2019-02-18T21:04:32.732Z,35.73
2019-02-18T21:07:20.668Z,35.67
2019-02-18T21:09:49.324Z,35.10
2019-02-18T21:12:37.285Z,34.83
2019-02-18T21:15:06.080Z,35.20
2019-02-18T21:17:34.725Z,36.07
2019-02-18T21:20:03.615Z,33.50
2019-02-18T21:22:32.288Z,31.47
2019-02-18T21:25:06.858Z,30.70
2019-02-18T21:27:35.440Z,26.93
2019-02-18T21:30:04.400Z,22.93
2019-02-18T21:32:32.976Z,19.63
2019-02-18T21:35:20.889Z,15.13
2019-02-18T21:37:49.470Z,13.30
2019-02-18T21:40:18.179Z,15.53
2019-02-18T21:42:46.930Z,13.10
2019-02-18T21:45:36.368Z,8.97
2019-02-18T21:48:08.964Z,8.83
2019-02-18T21:50:41.943Z,8.40
2019-02-18T21:53:08.055Z,7.13
2019-02-18T21:55:42.623Z,8.80
2019-02-18T21:58:16.751Z,7.57
2019-02-18T22:00:47.242Z,7.17
2019-02-18T22:03:23.816Z,7.33
2019-02-18T22:06:03.458Z,7.13
2019-02-18T22:08:34.475Z,6.20
2019-02-18T22:11:05.492Z,5.17
2019-02-18T22:13:34.092Z,4.97
2019-02-18T22:16:02.768Z,5.70
2019-02-18T22:18:31.376Z,4.40
2019-02-18T22:20:59.983Z,4.60
2019-02-18T22:23:28.591Z,5.30
2019-02-18T22:25:57.165Z,4.53
2019-02-18T22:28:25.745Z,4.83
2019-02-18T22:30:54.329Z,4.30
2019-02-18T22:33:22.919Z,3.80
2019-02-18T22:35:51.496Z,2.93
2019-02-18T22:38:20.089Z,3.23
2019-02-18T22:40:48.744Z,3.50
2019-02-18T22:43:17.399Z,3.20
2019-02-18T22:45:45.959Z,2.93
2019-02-18T22:48:14.734Z,2.87
2019-02-18T22:50:43.292Z,2.23
2019-02-18T22:53:11.893Z,2.43
2019-02-18T22:55:40.485Z,2.67
2019-02-18T22:58:09.085Z,2.50
2019-02-18T23:00:58.444Z,2.37
2019-02-18T23:03:27.053Z,3.27
2019-02-18T23:05:55.616Z,3.70
2019-02-18T23:08:24.204Z,3.90
2019-02-18T23:10:52.847Z,4.17
2019-02-18T23:13:21.695Z,5.67
2019-02-18T23:15:50.251Z,6.83
2019-02-18T23:18:18.829Z,7.27
2019-02-18T23:20:47.595Z,5.80
2019-02-18T23:23:17.304Z,5.00
2019-02-18T23:26:05.226Z,6.20
2019-02-18T23:28:33.853Z,7.90
2019-02-18T23:31:04.164Z,5.83
2019-02-18T23:33:32.993Z,4.40
2019-02-18T23:36:04.414Z,4.10
2019-02-18T23:38:32.990Z,4.23
2019-02-18T23:41:01.654Z,5.57
2019-02-18T23:43:30.248Z,6.00
2019-02-18T23:45:58.829Z,5.07
2019-02-18T23:48:27.411Z,5.27
2019-02-18T23:50:55.995Z,5.60
2019-02-18T23:53:24.578Z,5.70
2019-02-18T23:55:53.158Z,5.40
2019-02-18T23:58:21.836Z,5.57
