createdAt,value
2023-03-27T00:00:53.902Z,0.00
2023-03-27T00:01:53.842Z,0.00
2023-03-27T00:02:53.838Z,0.00
2023-03-27T00:03:53.986Z,0.00
2023-03-27T00:04:53.801Z,0.00
2023-03-27T00:05:53.807Z,0.00
2023-03-27T00:06:53.825Z,0.00
2023-03-27T00:07:53.810Z,0.00
2023-03-27T00:08:53.812Z,0.00
2023-03-27T00:09:53.817Z,0.00
2023-03-27T00:10:54.177Z,0.00
2023-03-27T00:11:53.823Z,0.00
2023-03-27T00:12:53.829Z,0.00
2023-03-27T00:13:53.849Z,0.00
2023-03-27T00:14:53.839Z,0.00
2023-03-27T00:15:53.836Z,0.00
2023-03-27T00:16:53.880Z,0.00
2023-03-27T00:17:53.896Z,0.00
2023-03-27T00:18:53.842Z,0.00
2023-03-27T00:19:53.864Z,0.00
2023-03-27T00:20:53.997Z,0.00
2023-03-27T00:21:53.859Z,0.00
2023-03-27T00:22:53.881Z,0.00
2023-03-27T00:23:53.877Z,0.00
2023-03-27T00:24:53.866Z,0.00
2023-03-27T00:25:53.871Z,0.00
2023-03-27T00:26:53.870Z,0.00
2023-03-27T00:27:53.885Z,0.00
2023-03-27T00:28:53.876Z,0.00
2023-03-27T00:29:53.903Z,0.00
2023-03-27T00:30:53.964Z,0.00
2023-03-27T00:31:53.901Z,0.00
2023-03-27T00:32:53.956Z,0.00
2023-03-27T00:33:53.899Z,0.00
2023-03-27T00:34:53.898Z,0.00
2023-03-27T00:35:53.994Z,0.00
2023-03-27T00:36:53.911Z,0.00
2023-03-27T00:37:53.925Z,0.00
2023-03-27T00:38:53.934Z,0.00
2023-03-27T00:39:53.930Z,0.00
2023-03-27T00:40:54.041Z,0.00
2023-03-27T00:41:53.924Z,0.00
2023-03-27T00:42:53.925Z,0.00
2023-03-27T00:43:53.930Z,0.00
2023-03-27T00:44:53.963Z,0.00
2023-03-27T00:45:53.989Z,0.00
2023-03-27T00:46:53.939Z,0.00
2023-03-27T00:47:53.972Z,0.00
2023-03-27T00:48:53.949Z,0.00
2023-03-27T00:49:53.954Z,0.00
2023-03-27T00:50:54.094Z,0.00
2023-03-27T00:51:53.955Z,0.00
2023-03-27T00:52:53.954Z,0.00
2023-03-27T00:53:53.961Z,0.00
2023-03-27T00:54:53.988Z,0.00
2023-03-27T00:55:53.983Z,0.00
2023-03-27T00:56:54.000Z,0.00
2023-03-27T00:57:53.974Z,0.00
2023-03-27T00:58:53.979Z,0.00
2023-03-27T00:59:53.979Z,0.00
2023-03-27T01:00:54.205Z,0.00
2023-03-27T01:01:54.013Z,0.00
2023-03-27T01:02:54.075Z,0.00
2023-03-27T01:03:54.112Z,0.00
2023-03-27T01:04:53.989Z,0.00
2023-03-27T01:05:53.998Z,0.00
2023-03-27T01:06:53.996Z,0.00
2023-03-27T01:08:01.083Z,0.00
2023-03-27T01:08:54.001Z,0.00
2023-03-27T01:09:54.006Z,0.00
2023-03-27T01:10:54.303Z,0.00
2023-03-27T01:11:54.027Z,0.00
2023-03-27T01:12:54.014Z,0.00
2023-03-27T01:13:54.021Z,0.00
2023-03-27T01:14:54.022Z,0.00
2023-03-27T01:15:54.072Z,0.00
2023-03-27T01:16:54.031Z,0.00
2023-03-27T01:17:54.067Z,0.00
2023-03-27T01:18:54.032Z,0.00
2023-03-27T01:19:54.037Z,0.00
2023-03-27T01:20:54.157Z,0.00
2023-03-27T01:21:54.042Z,0.00
2023-03-27T01:22:54.049Z,0.00
2023-03-27T01:23:59.717Z,0.00
2023-03-27T01:24:54.049Z,0.00
2023-03-27T01:25:54.064Z,0.00
2023-03-27T01:26:54.074Z,0.00
2023-03-27T01:27:54.063Z,0.00
2023-03-27T01:28:54.069Z,0.00
2023-03-27T01:29:54.071Z,0.00
2023-03-27T01:30:54.403Z,0.00
2023-03-27T01:31:54.136Z,0.00
2023-03-27T01:32:54.128Z,0.00
2023-03-27T01:33:54.090Z,0.00
2023-03-27T01:35:01.057Z,0.00
2023-03-27T01:35:54.119Z,0.00
2023-03-27T01:36:54.089Z,0.00
2023-03-27T01:37:54.096Z,0.00
2023-03-27T01:38:54.093Z,0.00
2023-03-27T01:39:54.120Z,0.00
2023-03-27T01:40:54.274Z,0.00
2023-03-27T01:41:54.129Z,0.00
2023-03-27T01:42:54.130Z,0.00
2023-03-27T01:43:54.115Z,0.00
2023-03-27T01:44:54.118Z,0.00
2023-03-27T01:45:54.119Z,0.00
2023-03-27T01:46:54.152Z,0.00
2023-03-27T01:47:54.207Z,0.00
2023-03-27T01:48:54.127Z,0.00
2023-03-27T01:49:54.136Z,0.00
2023-03-27T01:50:54.369Z,0.00
2023-03-27T01:51:54.145Z,0.00
2023-03-27T01:52:54.143Z,0.00
2023-03-27T01:53:54.145Z,0.00
2023-03-27T01:54:54.152Z,0.00
2023-03-27T01:55:54.152Z,0.00
2023-03-27T01:56:54.285Z,0.00
2023-03-27T01:57:54.165Z,0.00
2023-03-27T01:58:54.175Z,0.00
2023-03-27T01:59:54.165Z,0.00
2023-03-27T02:00:54.195Z,0.00
2023-03-27T02:01:54.175Z,0.00
2023-03-27T02:02:54.213Z,0.00
2023-03-27T02:03:54.180Z,0.00
2023-03-27T02:04:54.258Z,0.00
2023-03-27T02:05:54.185Z,0.00
2023-03-27T02:06:54.187Z,0.00
2023-03-27T02:07:54.192Z,0.00
2023-03-27T02:08:54.185Z,0.00
2023-03-27T02:09:54.198Z,0.00
2023-03-27T02:10:54.362Z,0.00
2023-03-27T02:11:54.206Z,0.00
2023-03-27T02:12:54.198Z,0.00
2023-03-27T02:13:54.211Z,0.00
2023-03-27T02:14:54.231Z,0.00
2023-03-27T02:15:54.255Z,0.00
2023-03-27T02:16:54.222Z,0.00
2023-03-27T02:17:54.306Z,0.00
2023-03-27T02:18:54.234Z,0.00
2023-03-27T02:19:54.222Z,0.00
2023-03-27T02:21:54.235Z,0.00
2023-03-27T02:22:54.237Z,0.00
2023-03-27T02:23:54.236Z,0.00
2023-03-27T02:24:54.238Z,0.00
2023-03-27T02:25:54.251Z,0.00
2023-03-27T02:26:54.246Z,0.00
2023-03-27T02:27:54.244Z,0.00
2023-03-27T02:28:54.247Z,0.00
2023-03-27T02:29:54.247Z,0.00
2023-03-27T02:31:06.589Z,0.00
2023-03-27T02:31:54.290Z,0.00
2023-03-27T02:32:54.317Z,0.00
2023-03-27T02:33:54.260Z,0.00
2023-03-27T02:34:54.264Z,0.00
2023-03-27T02:35:54.291Z,0.00
2023-03-27T02:36:54.271Z,0.00
2023-03-27T02:37:54.269Z,0.00
2023-03-27T02:38:54.278Z,0.00
2023-03-27T02:39:54.286Z,0.00
2023-03-27T02:40:54.422Z,0.00
2023-03-27T02:41:54.283Z,0.00
2023-03-27T02:42:54.293Z,0.00
2023-03-27T02:43:54.288Z,0.00
2023-03-27T02:44:54.296Z,0.00
2023-03-27T02:45:54.348Z,0.00
2023-03-27T02:46:54.344Z,0.00
2023-03-27T02:47:54.329Z,0.00
2023-03-27T02:48:54.317Z,0.00
2023-03-27T02:49:54.322Z,0.00
2023-03-27T02:50:54.606Z,0.00
2023-03-27T02:51:54.316Z,0.00
2023-03-27T02:52:54.318Z,0.00
2023-03-27T02:53:54.315Z,0.00
2023-03-27T02:54:54.329Z,0.00
2023-03-27T02:55:54.323Z,0.00
2023-03-27T02:56:54.377Z,0.00
2023-03-27T02:57:54.328Z,0.00
2023-03-27T02:58:54.335Z,0.00
2023-03-27T02:59:54.339Z,0.00
2023-03-27T03:00:54.598Z,0.00
2023-03-27T03:01:54.344Z,0.00
2023-03-27T03:02:54.472Z,0.00
2023-03-27T03:03:54.344Z,0.00
2023-03-27T03:04:54.351Z,0.00
2023-03-27T03:05:54.348Z,0.00
2023-03-27T03:06:54.361Z,0.00
2023-03-27T03:07:54.429Z,0.00
2023-03-27T03:08:54.377Z,0.00
2023-03-27T03:09:54.389Z,0.00
2023-03-27T03:10:54.457Z,0.00
2023-03-27T03:11:54.400Z,0.00
2023-03-27T03:12:54.370Z,0.00
2023-03-27T03:13:54.376Z,0.00
2023-03-27T03:14:54.377Z,0.00
2023-03-27T03:15:54.376Z,0.00
2023-03-27T03:16:54.409Z,0.00
2023-03-27T03:17:54.435Z,0.00
2023-03-27T03:18:54.410Z,0.00
2023-03-27T03:19:54.390Z,0.00
2023-03-27T03:20:54.505Z,0.00
2023-03-27T03:21:54.436Z,0.00
2023-03-27T03:22:54.394Z,0.00
2023-03-27T03:23:58.115Z,0.00
2023-03-27T03:24:54.405Z,0.00
2023-03-27T03:25:54.400Z,0.00
2023-03-27T03:26:54.415Z,0.00
2023-03-27T03:27:54.406Z,0.00
2023-03-27T03:28:59.759Z,0.00
2023-03-27T03:29:54.409Z,0.00
2023-03-27T03:30:54.529Z,0.00
2023-03-27T03:31:54.417Z,0.00
2023-03-27T03:32:54.463Z,0.00
2023-03-27T03:33:54.419Z,0.00
2023-03-27T03:34:54.443Z,0.00
2023-03-27T03:35:54.463Z,0.00
2023-03-27T03:36:54.430Z,0.00
2023-03-27T03:37:54.429Z,0.00
2023-03-27T03:38:54.442Z,0.00
2023-03-27T03:39:54.471Z,0.00
2023-03-27T03:40:54.577Z,0.00
2023-03-27T03:41:54.440Z,0.00
2023-03-27T03:42:54.444Z,0.00
2023-03-27T03:43:54.448Z,0.00
2023-03-27T03:44:54.458Z,0.00
2023-03-27T03:45:54.475Z,0.00
2023-03-27T03:46:54.485Z,0.00
2023-03-27T03:47:54.490Z,0.00
2023-03-27T03:48:54.464Z,0.00
2023-03-27T03:49:54.458Z,0.00
2023-03-27T03:50:54.734Z,0.00
2023-03-27T03:52:03.627Z,0.00
2023-03-27T03:52:54.475Z,0.00
2023-03-27T03:53:54.467Z,0.00
2023-03-27T03:54:54.483Z,0.00
2023-03-27T03:55:54.471Z,0.00
2023-03-27T03:56:54.524Z,0.00
2023-03-27T03:57:54.476Z,0.00
2023-03-27T03:58:54.481Z,0.00
2023-03-27T03:59:54.487Z,0.00
2023-03-27T04:00:54.712Z,0.00
2023-03-27T04:01:54.515Z,0.00
2023-03-27T04:02:54.598Z,0.00
2023-03-27T04:03:54.535Z,0.00
2023-03-27T04:04:54.494Z,0.00
2023-03-27T04:05:54.504Z,0.00
2023-03-27T04:06:54.521Z,0.00
2023-03-27T04:07:54.506Z,0.00
2023-03-27T04:08:54.505Z,0.00
2023-03-27T04:09:54.506Z,0.00
2023-03-27T04:10:54.768Z,0.00
2023-03-27T04:11:54.529Z,0.00
2023-03-27T04:12:54.515Z,0.00
2023-03-27T04:13:54.520Z,0.00
2023-03-27T04:14:54.523Z,0.00
2023-03-27T04:15:54.563Z,0.00
2023-03-27T04:16:54.525Z,0.00
2023-03-27T04:17:54.612Z,0.00
2023-03-27T04:18:54.755Z,0.00
2023-03-27T04:19:54.526Z,0.00
2023-03-27T04:21:54.538Z,0.00
2023-03-27T04:22:54.560Z,0.00
2023-03-27T04:23:54.541Z,0.00
2023-03-27T04:24:54.542Z,0.00
2023-03-27T04:25:54.595Z,0.00
2023-03-27T04:26:54.555Z,0.00
2023-03-27T04:27:54.548Z,0.00
2023-03-27T04:28:54.589Z,0.00
2023-03-27T04:29:54.553Z,0.00
2023-03-27T04:30:54.651Z,0.00
2023-03-27T04:31:54.563Z,0.00
2023-03-27T04:32:54.661Z,0.00
2023-03-27T04:33:54.581Z,0.00
2023-03-27T04:34:54.600Z,0.00
2023-03-27T04:36:06.385Z,0.00
2023-03-27T04:36:54.576Z,0.00
2023-03-27T04:37:54.578Z,0.00
2023-03-27T04:38:54.605Z,0.00
2023-03-27T04:39:54.583Z,0.00
2023-03-27T04:40:54.808Z,0.00
2023-03-27T04:41:54.590Z,0.00
2023-03-27T04:42:54.595Z,0.00
2023-03-27T04:43:54.596Z,0.00
2023-03-27T04:44:54.602Z,0.00
2023-03-27T04:45:54.656Z,0.00
2023-03-27T04:46:54.650Z,0.00
2023-03-27T04:47:54.791Z,0.00
2023-03-27T04:48:54.612Z,0.00
2023-03-27T04:49:54.612Z,0.00
2023-03-27T04:50:54.969Z,0.00
2023-03-27T04:51:54.618Z,0.00
2023-03-27T04:52:54.621Z,0.00
2023-03-27T04:53:54.620Z,0.00
2023-03-27T04:54:54.647Z,0.00
2023-03-27T04:55:54.625Z,0.00
2023-03-27T04:56:54.644Z,0.00
2023-03-27T04:57:54.637Z,0.00
2023-03-27T04:58:54.634Z,0.00
2023-03-27T04:59:54.633Z,0.00
2023-03-27T05:00:54.792Z,0.00
2023-03-27T05:01:54.642Z,0.00
2023-03-27T05:02:54.677Z,0.00
2023-03-27T05:03:54.715Z,0.00
2023-03-27T05:04:54.650Z,0.00
2023-03-27T05:05:54.671Z,4.00
2023-03-27T05:06:54.656Z,0.00
2023-03-27T05:07:54.650Z,4.00
2023-03-27T05:08:54.652Z,0.00
2023-03-27T05:09:54.656Z,4.00
2023-03-27T05:10:54.918Z,0.00
2023-03-27T05:11:54.667Z,4.00
2023-03-27T05:12:57.151Z,4.00
2023-03-27T05:13:54.663Z,4.00
2023-03-27T05:14:54.682Z,4.00
2023-03-27T05:15:54.666Z,4.00
2023-03-27T05:16:54.673Z,4.00
2023-03-27T05:17:55.083Z,4.00
2023-03-27T05:18:54.687Z,4.00
2023-03-27T05:19:54.680Z,4.00
2023-03-27T05:20:54.840Z,4.00
2023-03-27T05:21:54.683Z,4.00
2023-03-27T05:22:54.710Z,8.00
2023-03-27T05:23:54.687Z,8.00
2023-03-27T05:24:54.695Z,12.00
2023-03-27T05:25:59.943Z,12.00
2023-03-27T05:26:54.770Z,16.00
2023-03-27T05:27:54.697Z,12.00
2023-03-27T05:28:54.706Z,16.00
2023-03-27T05:29:54.707Z,16.00
2023-03-27T05:30:55.090Z,16.00
2023-03-27T05:31:54.709Z,20.00
2023-03-27T05:32:54.746Z,24.00
2023-03-27T05:33:54.718Z,28.00
2023-03-27T05:34:54.731Z,28.00
2023-03-27T05:35:54.781Z,32.00
2023-03-27T05:36:54.725Z,32.00
2023-03-27T05:37:54.724Z,44.00
2023-03-27T05:38:54.732Z,48.00
2023-03-27T05:39:54.743Z,52.00
2023-03-27T05:40:54.990Z,48.00
2023-03-27T05:41:54.737Z,52.00
2023-03-27T05:42:54.766Z,52.00
2023-03-27T05:43:54.741Z,48.00
2023-03-27T05:44:54.745Z,44.00
2023-03-27T05:45:54.832Z,44.00
2023-03-27T05:46:54.749Z,52.00
2023-03-27T05:47:54.927Z,60.00
2023-03-27T05:48:54.755Z,84.00
2023-03-27T05:49:54.758Z,104.00
2023-03-27T05:50:54.973Z,124.00
2023-03-27T05:51:55.061Z,128.00
2023-03-27T05:52:54.764Z,116.00
2023-03-27T05:53:54.794Z,104.00
2023-03-27T05:54:54.772Z,108.00
2023-03-27T05:56:02.817Z,112.00
2023-03-27T05:56:54.856Z,104.00
2023-03-27T05:57:54.820Z,104.00
2023-03-27T05:58:54.802Z,116.00
2023-03-27T05:59:54.787Z,120.00
2023-03-27T06:00:54.895Z,124.00
2023-03-27T06:01:54.813Z,120.00
2023-03-27T06:02:54.870Z,112.00
2023-03-27T06:03:54.853Z,116.00
2023-03-27T06:04:54.799Z,112.00
2023-03-27T06:05:54.797Z,104.00
2023-03-27T06:06:54.803Z,108.00
2023-03-27T06:07:54.802Z,124.00
2023-03-27T06:08:54.808Z,136.00
2023-03-27T06:09:54.807Z,144.00
2023-03-27T06:10:55.022Z,152.00
2023-03-27T06:11:54.812Z,160.00
2023-03-27T06:12:55.121Z,164.00
2023-03-27T06:13:55.800Z,164.00
2023-03-27T06:14:54.842Z,164.00
2023-03-27T06:15:55.228Z,156.00
2023-03-27T06:16:54.828Z,152.00
2023-03-27T06:17:54.878Z,140.00
2023-03-27T06:18:55.039Z,140.00
2023-03-27T06:19:54.832Z,152.00
2023-03-27T06:20:55.071Z,168.00
2023-03-27T06:21:54.839Z,188.00
2023-03-27T06:22:54.843Z,216.00
2023-03-27T06:23:54.844Z,212.00
2023-03-27T06:24:54.851Z,192.00
2023-03-27T06:25:55.122Z,168.00
2023-03-27T06:26:54.868Z,196.00
2023-03-27T06:27:54.862Z,192.00
2023-03-27T06:28:54.878Z,172.00
2023-03-27T06:29:54.860Z,152.00
2023-03-27T06:30:54.918Z,136.00
2023-03-27T06:31:54.869Z,124.00
2023-03-27T06:32:54.928Z,116.00
2023-03-27T06:33:54.872Z,104.00
2023-03-27T06:34:54.875Z,84.00
2023-03-27T06:35:55.212Z,80.00
2023-03-27T06:36:54.879Z,68.00
2023-03-27T06:37:54.880Z,60.00
2023-03-27T06:38:54.889Z,64.00
2023-03-27T06:39:54.933Z,68.00
2023-03-27T06:40:55.049Z,84.00
2023-03-27T06:41:54.891Z,88.00
2023-03-27T06:42:54.923Z,96.00
2023-03-27T06:43:54.896Z,104.00
2023-03-27T06:44:54.895Z,104.00
2023-03-27T06:45:55.088Z,120.00
2023-03-27T06:46:54.937Z,148.00
2023-03-27T06:47:57.741Z,160.00
2023-03-27T06:48:54.922Z,188.00
2023-03-27T06:49:54.905Z,192.00
2023-03-27T06:50:55.074Z,180.00
2023-03-27T06:51:54.914Z,184.00
2023-03-27T06:52:54.908Z,184.00
2023-03-27T06:53:54.917Z,192.00
2023-03-27T06:54:54.915Z,228.00
2023-03-27T06:55:54.990Z,232.00
2023-03-27T06:56:54.974Z,240.00
2023-03-27T06:57:54.926Z,244.00
2023-03-27T06:58:54.923Z,236.00
2023-03-27T06:59:54.929Z,224.00
2023-03-27T07:00:54.928Z,216.00
2023-03-27T07:01:55.105Z,208.00
2023-03-27T07:02:54.961Z,192.00
2023-03-27T07:03:54.964Z,176.00
2023-03-27T07:05:04.279Z,164.00
2023-03-27T07:05:55.031Z,212.00
2023-03-27T07:06:54.940Z,288.00
2023-03-27T07:07:54.945Z,328.00
2023-03-27T07:08:54.977Z,272.00
2023-03-27T07:09:54.947Z,232.00
2023-03-27T07:11:54.951Z,236.00
2023-03-27T07:12:54.957Z,216.00
2023-03-27T07:13:54.960Z,268.00
2023-03-27T07:14:54.955Z,296.00
2023-03-27T07:15:55.128Z,288.00
2023-03-27T07:16:55.035Z,304.00
2023-03-27T07:17:54.966Z,328.00
2023-03-27T07:18:55.004Z,336.00
2023-03-27T07:19:54.985Z,312.00
2023-03-27T07:20:55.264Z,276.00
2023-03-27T07:21:54.977Z,252.00
2023-03-27T07:22:56.466Z,236.00
2023-03-27T07:23:54.980Z,228.00
2023-03-27T07:24:54.979Z,272.00
2023-03-27T07:25:55.067Z,244.00
2023-03-27T07:26:54.983Z,240.00
2023-03-27T07:27:54.993Z,304.00
2023-03-27T07:28:55.281Z,304.00
2023-03-27T07:29:54.990Z,388.00
2023-03-27T07:30:55.460Z,360.00
2023-03-27T07:31:58.777Z,352.00
2023-03-27T07:32:55.054Z,376.00
2023-03-27T07:33:55.064Z,424.00
2023-03-27T07:34:55.017Z,424.00
2023-03-27T07:35:55.148Z,492.00
2023-03-27T07:36:55.004Z,556.00
2023-03-27T07:37:55.030Z,548.00
2023-03-27T07:38:55.010Z,668.00
2023-03-27T07:39:55.025Z,572.00
2023-03-27T07:40:55.037Z,416.00
2023-03-27T07:41:55.028Z,380.00
2023-03-27T07:42:55.018Z,340.00
2023-03-27T07:43:55.025Z,348.00
2023-03-27T07:44:55.024Z,388.00
2023-03-27T07:45:55.126Z,416.00
2023-03-27T07:46:55.030Z,484.00
2023-03-27T07:47:55.115Z,508.00
2023-03-27T07:48:55.039Z,592.00
2023-03-27T07:49:55.044Z,692.00
2023-03-27T07:50:58.157Z,800.00
2023-03-27T07:51:55.060Z,852.00
2023-03-27T07:52:55.046Z,684.00
2023-03-27T07:53:55.050Z,612.00
2023-03-27T07:54:55.049Z,596.00
2023-03-27T07:55:55.228Z,568.00
2023-03-27T07:56:55.094Z,496.00
2023-03-27T07:58:01.851Z,480.00
2023-03-27T07:58:55.060Z,492.00
2023-03-27T07:59:55.069Z,564.00
2023-03-27T08:00:55.066Z,664.00
2023-03-27T08:01:55.072Z,688.00
2023-03-27T08:02:55.252Z,676.00
2023-03-27T08:03:55.208Z,600.00
2023-03-27T08:04:55.235Z,516.00
2023-03-27T08:05:55.323Z,412.00
2023-03-27T08:06:55.101Z,504.00
2023-03-27T08:07:55.100Z,556.00
2023-03-27T08:08:55.118Z,484.00
2023-03-27T08:09:55.092Z,432.00
2023-03-27T08:10:55.098Z,428.00
2023-03-27T08:11:55.102Z,536.00
2023-03-27T08:12:55.103Z,628.00
2023-03-27T08:13:55.107Z,692.00
2023-03-27T08:14:55.106Z,660.00
2023-03-27T08:15:55.274Z,528.00
2023-03-27T08:17:05.158Z,488.00
2023-03-27T08:17:55.623Z,560.00
2023-03-27T08:18:55.117Z,572.00
2023-03-27T08:19:55.128Z,560.00
2023-03-27T08:20:55.125Z,552.00
2023-03-27T08:21:55.131Z,564.00
2023-03-27T08:22:55.164Z,564.00
2023-03-27T08:23:56.779Z,500.00
2023-03-27T08:24:55.138Z,428.00
2023-03-27T08:25:55.405Z,364.00
2023-03-27T08:26:55.153Z,396.00
2023-03-27T08:27:55.150Z,488.00
2023-03-27T08:28:55.146Z,556.00
2023-03-27T08:29:55.154Z,516.00
2023-03-27T08:30:55.197Z,624.00
2023-03-27T08:31:55.168Z,808.00
2023-03-27T08:32:55.232Z,872.00
2023-03-27T08:33:55.205Z,788.00
2023-03-27T08:34:55.173Z,736.00
2023-03-27T08:35:55.352Z,644.00
2023-03-27T08:36:55.178Z,484.00
2023-03-27T08:37:55.184Z,416.00
2023-03-27T08:38:55.405Z,392.00
2023-03-27T08:39:55.190Z,428.00
2023-03-27T08:40:55.188Z,532.00
2023-03-27T08:41:55.229Z,800.00
2023-03-27T08:42:55.200Z,964.00
2023-03-27T08:43:55.202Z,764.00
2023-03-27T08:44:55.200Z,628.00
2023-03-27T08:45:55.474Z,568.00
2023-03-27T08:46:55.247Z,492.00
2023-03-27T08:47:55.233Z,516.00
2023-03-27T08:48:55.231Z,560.00
2023-03-27T08:49:55.223Z,620.00
2023-03-27T08:50:55.230Z,660.00
2023-03-27T08:51:55.231Z,676.00
2023-03-27T08:52:55.230Z,684.00
2023-03-27T08:53:55.238Z,508.00
2023-03-27T08:54:55.261Z,368.00
2023-03-27T08:55:55.503Z,348.00
2023-03-27T08:56:55.273Z,388.00
2023-03-27T08:57:55.256Z,540.00
2023-03-27T08:58:55.254Z,632.00
2023-03-27T08:59:55.265Z,608.00
2023-03-27T09:00:55.262Z,572.00
2023-03-27T09:01:55.306Z,608.00
2023-03-27T09:02:55.338Z,604.00
2023-03-27T09:03:55.356Z,636.00
2023-03-27T09:04:55.283Z,632.00
2023-03-27T09:05:55.553Z,672.00
2023-03-27T09:06:55.282Z,752.00
2023-03-27T09:07:55.290Z,668.00
2023-03-27T09:08:55.292Z,648.00
2023-03-27T09:09:55.300Z,564.00
2023-03-27T09:10:55.323Z,568.00
2023-03-27T09:11:55.306Z,556.00
2023-03-27T09:12:55.306Z,636.00
2023-03-27T09:13:55.325Z,684.00
2023-03-27T09:14:55.317Z,716.00
2023-03-27T09:15:55.489Z,788.00
2023-03-27T09:16:55.324Z,816.00
2023-03-27T09:17:55.382Z,780.00
2023-03-27T09:18:55.337Z,844.00
2023-03-27T09:19:55.346Z,824.00
2023-03-27T09:20:55.341Z,812.00
2023-03-27T09:21:55.351Z,860.00
2023-03-27T09:22:55.344Z,1000.00
2023-03-27T09:23:55.358Z,1232.00
2023-03-27T09:24:55.356Z,1340.00
2023-03-27T09:25:55.577Z,1352.00
2023-03-27T09:27:06.346Z,1344.00
2023-03-27T09:27:55.366Z,1596.00
2023-03-27T09:28:55.370Z,1676.00
2023-03-27T09:30:05.563Z,1620.00
2023-03-27T09:30:55.410Z,1764.00
2023-03-27T09:31:55.384Z,1944.00
2023-03-27T09:32:55.407Z,2540.00
2023-03-27T09:33:55.398Z,2004.00
2023-03-27T09:34:55.391Z,1940.00
2023-03-27T09:35:55.689Z,1176.00
2023-03-27T09:36:55.397Z,1056.00
2023-03-27T09:37:55.405Z,968.00
2023-03-27T09:38:55.409Z,900.00
2023-03-27T09:39:55.424Z,1076.00
2023-03-27T09:40:55.414Z,1280.00
2023-03-27T09:41:55.425Z,1452.00
2023-03-27T09:42:55.449Z,1656.00
2023-03-27T09:43:55.437Z,1800.00
2023-03-27T09:44:55.434Z,1780.00
2023-03-27T09:45:55.639Z,1380.00
2023-03-27T09:46:55.481Z,1148.00
2023-03-27T09:47:55.572Z,1232.00
2023-03-27T09:48:55.453Z,1476.00
2023-03-27T09:49:55.459Z,1524.00
2023-03-27T09:50:55.786Z,1424.00
2023-03-27T09:51:55.476Z,1444.00
2023-03-27T09:52:55.473Z,1544.00
2023-03-27T09:53:55.486Z,1652.00
2023-03-27T09:54:55.483Z,1596.00
2023-03-27T09:55:55.489Z,1712.00
2023-03-27T09:56:55.512Z,1820.00
2023-03-27T09:57:55.512Z,1540.00
2023-03-27T09:58:55.552Z,1652.00
2023-03-27T09:59:55.510Z,1824.00
2023-03-27T10:00:55.719Z,1704.00
2023-03-27T10:01:55.526Z,1860.00
2023-03-27T10:02:55.581Z,1860.00
2023-03-27T10:03:55.553Z,1684.00
2023-03-27T10:04:55.534Z,1428.00
2023-03-27T10:05:55.542Z,1560.00
2023-03-27T10:06:55.550Z,1892.00
2023-03-27T10:07:55.555Z,1792.00
2023-03-27T10:08:55.574Z,1756.00
2023-03-27T10:09:55.563Z,1920.00
2023-03-27T10:10:55.718Z,1760.00
2023-03-27T10:11:55.577Z,1816.00
2023-03-27T10:12:55.582Z,1848.00
2023-03-27T10:13:55.592Z,1780.00
2023-03-27T10:14:55.644Z,1660.00
2023-03-27T10:15:55.595Z,1692.00
2023-03-27T10:16:55.642Z,1848.00
2023-03-27T10:17:55.694Z,2072.00
2023-03-27T10:18:55.628Z,1832.00
2023-03-27T10:19:55.618Z,1524.00
2023-03-27T10:20:55.772Z,1536.00
2023-03-27T10:21:55.642Z,1468.00
2023-03-27T10:22:55.649Z,1392.00
2023-03-27T10:23:55.638Z,1416.00
2023-03-27T10:24:55.642Z,1436.00
2023-03-27T10:25:55.651Z,1440.00
2023-03-27T10:26:55.655Z,1468.00
2023-03-27T10:27:55.667Z,1472.00
2023-03-27T10:28:55.671Z,1484.00
2023-03-27T10:29:55.704Z,1448.00
2023-03-27T10:30:55.987Z,1348.00
2023-03-27T10:31:55.804Z,1188.00
2023-03-27T10:32:55.715Z,1036.00
2023-03-27T10:33:55.698Z,1032.00
2023-03-27T10:34:55.689Z,1132.00
2023-03-27T10:35:55.753Z,1284.00
2023-03-27T10:36:55.702Z,1296.00
2023-03-27T10:37:55.714Z,1388.00
2023-03-27T10:38:55.711Z,1596.00
2023-03-27T10:39:55.720Z,1720.00
2023-03-27T10:40:55.956Z,1968.00
2023-03-27T10:41:55.735Z,2056.00
2023-03-27T10:42:55.730Z,1892.00
2023-03-27T10:43:55.738Z,1560.00
2023-03-27T10:44:55.739Z,1216.00
2023-03-27T10:45:55.769Z,1168.00
2023-03-27T10:46:55.827Z,1076.00
2023-03-27T10:47:55.824Z,1156.00
2023-03-27T10:48:55.758Z,1244.00
2023-03-27T10:49:55.775Z,1196.00
2023-03-27T10:50:55.927Z,1072.00
2023-03-27T10:51:55.781Z,1076.00
2023-03-27T10:52:55.852Z,1128.00
2023-03-27T10:53:55.888Z,1232.00
2023-03-27T10:54:55.805Z,1380.00
2023-03-27T10:55:55.798Z,1536.00
2023-03-27T10:56:55.844Z,1776.00
2023-03-27T10:57:55.828Z,2612.00
2023-03-27T10:58:55.818Z,3488.00
2023-03-27T10:59:55.823Z,2356.00
2023-03-27T11:00:55.976Z,1944.00
2023-03-27T11:01:55.871Z,1620.00
2023-03-27T11:02:55.898Z,1596.00
2023-03-27T11:03:55.850Z,1772.00
2023-03-27T11:04:55.850Z,2060.00
2023-03-27T11:05:55.852Z,2056.00
2023-03-27T11:06:55.867Z,1920.00
2023-03-27T11:07:55.867Z,1776.00
2023-03-27T11:08:55.873Z,1644.00
2023-03-27T11:09:55.874Z,1640.00
2023-03-27T11:10:56.043Z,1588.00
2023-03-27T11:11:55.885Z,1448.00
2023-03-27T11:12:55.898Z,1396.00
2023-03-27T11:13:55.906Z,1616.00
2023-03-27T11:14:55.909Z,1892.00
2023-03-27T11:15:55.919Z,2084.00
2023-03-27T11:16:55.966Z,2152.00
2023-03-27T11:17:55.968Z,2076.00
2023-03-27T11:18:55.961Z,1800.00
2023-03-27T11:19:55.944Z,1760.00
2023-03-27T11:20:56.132Z,1680.00
2023-03-27T11:21:55.963Z,1540.00
2023-03-27T11:22:55.968Z,1400.00
2023-03-27T11:23:55.988Z,1332.00
2023-03-27T11:24:55.971Z,1344.00
2023-03-27T11:25:55.980Z,1416.00
2023-03-27T11:26:55.981Z,1584.00
2023-03-27T11:27:56.010Z,1716.00
2023-03-27T11:28:56.011Z,1796.00
2023-03-27T11:29:55.993Z,1856.00
2023-03-27T11:30:56.346Z,1716.00
2023-03-27T11:31:56.085Z,1632.00
2023-03-27T11:32:56.044Z,1496.00
2023-03-27T11:33:56.021Z,1388.00
2023-03-27T11:34:56.050Z,1312.00
2023-03-27T11:35:56.059Z,1288.00
2023-03-27T11:36:56.038Z,1296.00
2023-03-27T11:37:56.044Z,1324.00
2023-03-27T11:38:56.071Z,1300.00
2023-03-27T11:39:56.069Z,1232.00
2023-03-27T11:40:56.191Z,1160.00
2023-03-27T11:41:56.080Z,1244.00
2023-03-27T11:42:56.092Z,1416.00
2023-03-27T11:43:56.080Z,1512.00
2023-03-27T11:44:56.086Z,1528.00
2023-03-27T11:45:56.200Z,1588.00
2023-03-27T11:46:56.105Z,1616.00
2023-03-27T11:47:56.165Z,1532.00
2023-03-27T11:48:56.114Z,1392.00
2023-03-27T11:49:56.115Z,1268.00
2023-03-27T11:50:56.323Z,1264.00
2023-03-27T11:51:56.151Z,1304.00
2023-03-27T11:52:56.133Z,1400.00
2023-03-27T11:53:56.137Z,1724.00
2023-03-27T11:54:56.146Z,1884.00
2023-03-27T11:55:56.150Z,1552.00
2023-03-27T11:56:56.231Z,1484.00
2023-03-27T11:57:56.160Z,1512.00
2023-03-27T11:58:56.168Z,1456.00
2023-03-27T11:59:56.172Z,1344.00
2023-03-27T12:00:56.303Z,1372.00
2023-03-27T12:01:56.213Z,1472.00
2023-03-27T12:02:56.293Z,1596.00
2023-03-27T12:03:56.338Z,1848.00
2023-03-27T12:04:56.206Z,1880.00
2023-03-27T12:05:56.211Z,1656.00
2023-03-27T12:06:59.673Z,1612.00
2023-03-27T12:07:56.232Z,1540.00
2023-03-27T12:08:56.229Z,1516.00
2023-03-27T12:09:56.233Z,1512.00
2023-03-27T12:10:56.338Z,1504.00
2023-03-27T12:11:56.261Z,1464.00
2023-03-27T12:12:56.253Z,1416.00
2023-03-27T12:14:01.625Z,1312.00
2023-03-27T12:14:56.267Z,1188.00
2023-03-27T12:15:56.267Z,1088.00
2023-03-27T12:16:56.342Z,1036.00
2023-03-27T12:17:56.305Z,1136.00
2023-03-27T12:19:04.029Z,1252.00
2023-03-27T12:19:56.293Z,1408.00
2023-03-27T12:20:56.319Z,1716.00
2023-03-27T12:21:56.305Z,1764.00
2023-03-27T12:22:56.503Z,1704.00
2023-03-27T12:23:56.316Z,1652.00
2023-03-27T12:24:59.666Z,1772.00
2023-03-27T12:25:56.338Z,1900.00
2023-03-27T12:26:56.337Z,1692.00
2023-03-27T12:27:56.343Z,1536.00
2023-03-27T12:28:56.351Z,1676.00
2023-03-27T12:29:56.352Z,2456.00
2023-03-27T12:30:56.720Z,2468.00
2023-03-27T12:31:56.406Z,2392.00
2023-03-27T12:32:58.261Z,2592.00
2023-03-27T12:33:56.388Z,2784.00
2023-03-27T12:34:56.388Z,3344.00
2023-03-27T12:35:56.443Z,3968.00
2023-03-27T12:36:56.400Z,6920.00
2023-03-27T12:37:56.405Z,3128.00
2023-03-27T12:38:56.427Z,2104.00
2023-03-27T12:39:56.456Z,2164.00
2023-03-27T12:40:56.633Z,2372.00
2023-03-27T12:41:56.432Z,3148.00
2023-03-27T12:42:56.433Z,2004.00
2023-03-27T12:43:56.434Z,2164.00
2023-03-27T12:44:57.275Z,2768.00
2023-03-27T12:45:56.523Z,2000.00
2023-03-27T12:46:56.497Z,1716.00