createdAt,value
2022-10-10T00:04:34.060Z,101770.25
2022-10-10T00:12:09.171Z,101762.16
2022-10-10T00:19:42.887Z,101761.97
2022-10-10T00:27:18.033Z,101751.06
2022-10-10T00:34:51.994Z,101742.63
2022-10-10T00:42:27.088Z,101736.28
2022-10-10T00:50:00.912Z,101734.47
2022-10-10T00:57:35.995Z,101721.28
2022-10-10T01:05:10.220Z,101712.41
2022-10-10T01:12:58.088Z,101707.19
2022-10-10T01:20:49.389Z,101715.06
2022-10-10T01:28:40.250Z,101699.78
2022-10-10T01:36:22.399Z,101688.09
2022-10-10T01:43:59.199Z,101688.72
2022-10-10T01:51:51.717Z,101682.44
2022-10-10T01:59:43.632Z,101667.63
2022-10-10T02:07:22.751Z,101665.56
2022-10-10T02:15:05.452Z,101650.41
2022-10-10T02:22:42.490Z,101645.66
2022-10-10T02:30:19.574Z,101642.34
2022-10-10T02:37:55.307Z,101623.88
2022-10-10T02:45:33.157Z,101622.50
2022-10-10T02:53:06.885Z,101619.47
2022-10-10T03:00:42.113Z,101610.22
2022-10-10T03:08:15.816Z,101602.16
2022-10-10T03:15:51.073Z,101580.28
2022-10-10T03:23:26.054Z,101581.00
2022-10-10T03:31:01.211Z,101573.41
2022-10-10T03:38:35.122Z,101559.69
2022-10-10T03:46:15.092Z,101556.78
2022-10-10T03:53:49.898Z,101545.31
2022-10-10T04:01:24.920Z,101543.41
2022-10-10T04:08:58.607Z,101533.16
2022-10-10T04:16:33.610Z,101516.50
2022-10-10T04:24:07.598Z,101499.81
2022-10-10T04:31:42.906Z,101494.91
2022-10-10T04:39:16.580Z,101475.47
2022-10-10T04:46:51.683Z,101463.81
2022-10-10T04:54:25.427Z,101456.03
2022-10-10T05:02:01.863Z,101448.22
2022-10-10T05:09:36.034Z,101433.00
2022-10-10T05:17:11.081Z,101424.13
2022-10-10T05:24:44.922Z,101422.28
2022-10-10T05:32:20.079Z,101424.53
2022-10-10T05:39:54.818Z,101418.69
2022-10-10T05:47:29.884Z,101426.97
2022-10-10T05:55:03.806Z,101435.25
2022-10-10T06:02:39.108Z,101427.16
2022-10-10T06:10:12.784Z,101412.50
2022-10-10T06:17:47.801Z,101417.28
2022-10-10T06:25:38.960Z,101403.28
2022-10-10T06:33:18.619Z,101409.84
2022-10-10T06:40:52.364Z,101418.34
2022-10-10T06:48:27.863Z,101404.88
2022-10-10T06:56:01.938Z,101399.13
2022-10-10T07:03:37.160Z,101378.84
2022-10-10T07:11:11.228Z,101381.69
2022-10-10T07:18:46.384Z,101388.31
2022-10-10T07:26:22.332Z,101381.41
2022-10-10T07:33:57.297Z,101386.16
2022-10-10T07:41:30.753Z,101383.31
2022-10-10T07:49:05.967Z,101388.09
2022-10-10T07:56:39.796Z,101379.31
2022-10-10T08:04:14.839Z,101376.06
2022-10-10T08:11:48.445Z,101360.38
2022-10-10T08:19:23.712Z,101349.28
2022-10-10T08:26:57.993Z,101337.38
2022-10-10T08:34:33.162Z,101348.19
2022-10-10T08:42:07.676Z,101346.56
2022-10-10T08:49:48.003Z,101336.56
2022-10-10T08:57:26.246Z,101323.84
2022-10-10T09:05:01.478Z,101314.03
2022-10-10T09:12:46.130Z,101312.75
2022-10-10T09:20:36.100Z,101294.16
2022-10-10T09:28:30.035Z,101297.06
2022-10-10T09:36:11.278Z,101291.53
2022-10-10T09:43:45.198Z,101269.94
2022-10-10T09:51:21.319Z,101279.53
2022-10-10T09:58:56.632Z,101277.44
2022-10-10T10:06:31.967Z,101270.25
2022-10-10T10:14:05.857Z,101274.94
2022-10-10T10:21:52.171Z,101261.63
2022-10-10T10:29:30.683Z,101253.53
2022-10-10T10:37:15.859Z,101243.03
2022-10-10T10:45:00.485Z,101241.56
2022-10-10T10:52:50.910Z,101244.28
2022-10-10T11:01:22.453Z,101222.00
2022-10-10T11:08:50.004Z,101218.38
2022-10-10T11:24:33.894Z,101205.09
2022-10-10T11:32:13.226Z,101191.72
2022-10-10T11:39:56.271Z,101198.91
2022-10-10T11:47:36.236Z,101193.56
2022-10-10T11:55:19.560Z,101182.00
2022-10-10T12:02:53.922Z,101173.03
2022-10-10T12:10:33.926Z,101167.66
2022-10-10T12:18:07.676Z,101159.56
2022-10-10T12:25:45.657Z,101161.38
2022-10-10T12:33:21.810Z,101160.50
2022-10-10T12:41:14.496Z,101164.97
2022-10-10T12:49:00.690Z,101160.50
2022-10-10T12:56:42.099Z,101151.50
2022-10-10T13:04:17.701Z,101145.19
2022-10-10T13:11:59.114Z,101137.97
2022-10-10T13:19:33.223Z,101126.28
2022-10-10T13:27:18.170Z,101129.88
2022-10-10T13:34:57.069Z,101124.50
2022-10-10T13:42:37.619Z,101117.28
2022-10-10T13:50:19.910Z,101115.50
2022-10-10T13:58:00.848Z,101109.19
2022-10-10T14:05:35.497Z,101104.72
2022-10-10T14:13:19.167Z,101098.41
2022-10-10T14:20:55.416Z,101096.63
2022-10-10T14:28:32.913Z,101096.63
2022-10-10T14:36:07.630Z,101088.53
2022-10-10T14:43:45.895Z,101078.66
2022-10-10T14:51:34.158Z,101081.38
2022-10-10T14:59:18.212Z,101072.38
2022-10-10T15:07:14.710Z,101071.47
2022-10-10T15:14:50.439Z,101077.78
2022-10-10T15:22:23.959Z,101067.94
2022-10-10T15:29:59.210Z,101085.03
2022-10-10T15:37:32.948Z,101087.75
2022-10-10T15:45:09.331Z,101097.63
2022-10-10T15:52:43.103Z,101104.81
2022-10-10T16:00:19.196Z,101099.38
2022-10-10T16:07:53.019Z,101094.88
2022-10-10T16:15:28.035Z,101095.72
2022-10-10T16:23:01.634Z,101097.50
2022-10-10T16:30:36.680Z,101100.13
2022-10-10T16:38:10.258Z,101098.25
2022-10-10T16:45:46.066Z,101105.34
2022-10-10T16:53:32.102Z,101104.34
2022-10-10T17:01:10.010Z,101106.94
2022-10-10T17:08:44.731Z,101114.88
2022-10-10T17:24:17.740Z,101124.44
2022-10-10T17:31:55.139Z,101119.84
2022-10-10T17:39:29.060Z,101116.13
2022-10-10T17:47:04.260Z,101128.56
2022-10-10T17:54:38.084Z,101128.38
2022-10-10T18:02:16.340Z,101131.72
2022-10-10T18:17:53.579Z,101143.94
2022-10-10T18:25:27.667Z,101156.28
2022-10-10T18:33:02.704Z,101164.94
2022-10-10T18:40:36.397Z,101166.53
2022-10-10T18:48:11.427Z,101174.44
2022-10-10T18:55:44.840Z,101170.72
2022-10-10T19:03:20.151Z,101184.88
2022-10-10T19:10:54.847Z,101214.19
2022-10-10T19:18:29.768Z,101214.03
2022-10-10T19:26:05.545Z,101205.06
2022-10-10T19:33:41.608Z,101216.69
2022-10-10T19:41:15.791Z,101215.78
2022-10-10T19:48:51.876Z,101219.38
2022-10-10T19:56:27.586Z,101240.81
2022-10-10T20:04:02.758Z,101242.56
2022-10-10T20:11:36.688Z,101246.19
2022-10-10T20:19:11.619Z,101262.31
2022-10-10T20:26:45.509Z,101277.50
2022-10-10T20:34:20.502Z,101284.66
2022-10-10T20:41:53.929Z,101304.31
2022-10-10T20:49:28.913Z,101303.16
2022-10-10T20:57:02.376Z,101315.50
2022-10-10T21:04:37.329Z,101326.16
2022-10-10T21:12:10.911Z,101334.47
2022-10-10T21:19:45.924Z,101356.13
2022-10-10T21:27:19.380Z,101368.72
2022-10-10T21:34:56.477Z,101371.47
2022-10-10T21:42:30.208Z,101388.47
2022-10-10T21:50:06.070Z,101389.41
2022-10-10T21:57:41.783Z,101400.19
2022-10-10T22:05:17.642Z,101418.97
2022-10-10T22:12:51.452Z,101417.09
2022-10-10T22:20:26.569Z,101426.00
2022-10-10T22:28:03.814Z,101435.81
2022-10-10T22:35:41.396Z,101443.88
2022-10-10T22:43:15.138Z,101440.22
2022-10-10T22:50:59.748Z,101449.91
2022-10-10T22:58:33.806Z,101462.22
2022-10-10T23:06:09.932Z,101489.72
2022-10-10T23:13:43.510Z,101491.22
2022-10-10T23:21:18.717Z,101502.66
2022-10-10T23:28:52.360Z,101521.13
2022-10-10T23:36:27.526Z,101542.34
2022-10-10T23:44:01.120Z,101555.41
2022-10-10T23:51:36.052Z,101579.22
2022-10-10T23:59:09.656Z,101590.50
