createdAt,value
2019-03-15T00:01:46.884Z,19.80
2019-03-15T00:04:16.294Z,12.00
2019-03-15T00:06:45.692Z,14.57
2019-03-15T00:09:15.154Z,16.70
2019-03-15T00:11:45.133Z,18.17
2019-03-15T00:14:14.640Z,11.90
2019-03-15T00:16:44.077Z,18.80
2019-03-15T00:19:13.457Z,17.07
2019-03-15T00:21:43.306Z,17.40
2019-03-15T00:24:12.773Z,21.53
2019-03-15T00:26:42.539Z,10.70
2019-03-15T00:29:12.453Z,12.60
2019-03-15T00:31:42.163Z,14.10
2019-03-15T00:34:11.592Z,15.00
2019-03-15T00:36:40.978Z,14.43
2019-03-15T00:39:10.481Z,15.87
2019-03-15T00:41:39.934Z,24.90
2019-03-15T00:44:09.409Z,11.00
2019-03-15T00:46:38.991Z,20.27
2019-03-15T00:49:08.854Z,13.73
2019-03-15T00:51:38.650Z,15.73
2019-03-15T00:54:08.084Z,16.20
2019-03-15T00:56:37.669Z,21.77
2019-03-15T00:59:07.119Z,21.50
2019-03-15T01:01:36.849Z,17.73
2019-03-15T01:04:09.353Z,17.53
2019-03-15T01:06:37.861Z,17.63
2019-03-15T01:09:07.580Z,16.30
2019-03-15T01:11:37.462Z,9.87
2019-03-15T01:14:06.936Z,20.23
2019-03-15T01:16:36.481Z,19.50
2019-03-15T01:19:05.889Z,13.30
2019-03-15T01:21:35.467Z,10.80
2019-03-15T01:24:04.837Z,13.20
2019-03-15T01:26:34.294Z,11.07
2019-03-15T01:29:03.824Z,17.53
2019-03-15T01:31:33.250Z,8.37
2019-03-15T01:34:03.110Z,17.30
2019-03-15T01:36:32.904Z,22.23
2019-03-15T01:39:02.348Z,14.17
2019-03-15T01:41:32.089Z,17.80
2019-03-15T01:44:01.541Z,10.33
2019-03-15T01:46:31.005Z,11.93
2019-03-15T01:49:00.402Z,14.67
2019-03-15T01:51:29.826Z,11.53
2019-03-15T01:53:59.548Z,13.23
2019-03-15T01:56:29.034Z,15.00
2019-03-15T01:58:58.488Z,14.57
2019-03-15T02:01:28.036Z,11.80
2019-03-15T02:03:57.468Z,15.87
2019-03-15T02:06:27.964Z,11.57
2019-03-15T02:08:57.906Z,15.57
2019-03-15T02:11:27.398Z,18.30
2019-03-15T02:13:57.219Z,13.00
2019-03-15T02:16:26.676Z,14.47
2019-03-15T02:18:56.149Z,13.17
2019-03-15T02:21:25.704Z,7.40
2019-03-15T02:23:55.177Z,15.20
2019-03-15T02:26:25.050Z,10.90
2019-03-15T02:28:54.542Z,10.83
2019-03-15T02:31:24.002Z,24.13
2019-03-15T02:33:53.477Z,8.20
2019-03-15T02:36:23.028Z,10.00
2019-03-15T02:38:53.484Z,10.33
2019-03-15T02:41:23.900Z,8.40
2019-03-15T02:43:53.432Z,11.80
2019-03-15T02:46:22.839Z,13.87
2019-03-15T02:48:52.310Z,15.90
2019-03-15T02:51:23.355Z,13.80
2019-03-15T02:53:52.909Z,10.60
2019-03-15T02:56:22.406Z,8.60
2019-03-15T02:58:51.852Z,10.70
2019-03-15T03:01:21.304Z,6.73
2019-03-15T03:03:50.753Z,7.70
2019-03-15T03:06:20.213Z,11.23
2019-03-15T03:08:49.691Z,9.93
2019-03-15T03:11:19.498Z,9.47
2019-03-15T03:13:49.735Z,10.43
2019-03-15T03:16:19.568Z,10.70
2019-03-15T03:18:49.018Z,10.63
2019-03-15T03:21:18.505Z,10.63
2019-03-15T03:23:47.893Z,12.70
2019-03-15T03:26:17.366Z,14.10
2019-03-15T03:28:46.977Z,7.20
2019-03-15T03:31:16.473Z,15.57
2019-03-15T03:33:46.234Z,5.57
2019-03-15T03:36:15.659Z,9.13
2019-03-15T03:38:45.429Z,9.20
2019-03-15T03:41:14.885Z,19.63
2019-03-15T03:43:44.480Z,9.33
2019-03-15T03:46:14.330Z,12.80
2019-03-15T03:48:43.817Z,9.47
2019-03-15T03:51:13.242Z,9.23
2019-03-15T03:53:42.801Z,15.20
2019-03-15T03:56:12.222Z,7.73
2019-03-15T03:58:41.657Z,6.17
2019-03-15T04:01:11.868Z,7.90
2019-03-15T04:03:41.366Z,8.67
2019-03-15T04:06:10.913Z,11.67
2019-03-15T04:08:41.220Z,16.20
2019-03-15T04:11:10.679Z,8.93
2019-03-15T04:13:40.051Z,14.20
2019-03-15T04:16:09.515Z,9.13
2019-03-15T04:18:38.981Z,14.83
2019-03-15T04:21:08.478Z,9.23
2019-03-15T04:23:38.457Z,12.80
2019-03-15T04:26:08.596Z,17.30
2019-03-15T04:28:38.034Z,8.23
2019-03-15T04:31:07.881Z,10.30
2019-03-15T04:33:37.790Z,13.80
2019-03-15T04:36:07.210Z,10.07
2019-03-15T04:38:36.636Z,9.97
2019-03-15T04:41:06.163Z,8.70
2019-03-15T04:43:35.636Z,10.60
2019-03-15T04:46:05.101Z,18.57
2019-03-15T04:48:34.497Z,13.30
2019-03-15T04:51:03.960Z,9.83
2019-03-15T04:53:33.419Z,10.40
2019-03-15T04:56:02.842Z,12.47
2019-03-15T04:58:32.341Z,15.27
2019-03-15T05:01:01.755Z,10.60
2019-03-15T05:03:31.349Z,10.83
2019-03-15T05:06:03.542Z,11.70
2019-03-15T05:08:31.870Z,15.33
2019-03-15T05:11:01.354Z,10.53
2019-03-15T05:13:30.790Z,9.90
2019-03-15T05:16:00.258Z,15.17
2019-03-15T05:18:29.650Z,6.23
2019-03-15T05:20:59.421Z,11.43
2019-03-15T05:23:28.842Z,11.10
2019-03-15T05:25:58.326Z,12.67
2019-03-15T05:28:27.745Z,12.80
2019-03-15T05:30:57.249Z,14.27
2019-03-15T05:33:27.067Z,15.10
2019-03-15T05:35:56.563Z,8.30
2019-03-15T05:38:25.990Z,13.50
2019-03-15T05:40:55.895Z,10.73
2019-03-15T05:43:25.778Z,8.37
2019-03-15T05:45:55.534Z,13.90
2019-03-15T05:48:25.470Z,15.47
2019-03-15T05:50:55.166Z,15.90
2019-03-15T05:53:24.634Z,10.90
2019-03-15T05:55:54.101Z,20.97
2019-03-15T05:58:23.550Z,12.20
2019-03-15T06:00:53.054Z,14.17
2019-03-15T06:03:22.526Z,14.63
2019-03-15T06:05:51.966Z,17.20
2019-03-15T06:08:21.842Z,13.93
2019-03-15T06:10:54.629Z,9.20
2019-03-15T06:13:22.883Z,13.40
2019-03-15T06:15:52.286Z,22.53
2019-03-15T06:18:22.061Z,15.50
2019-03-15T06:20:51.961Z,16.30
2019-03-15T06:23:21.791Z,11.03
2019-03-15T06:25:51.374Z,16.03
2019-03-15T06:28:20.825Z,16.63
2019-03-15T06:30:50.343Z,15.93
2019-03-15T06:33:20.142Z,15.43
2019-03-15T06:35:49.538Z,20.60
2019-03-15T06:38:18.951Z,18.97
2019-03-15T06:40:48.389Z,14.70
2019-03-15T06:43:18.253Z,18.07
2019-03-15T06:45:47.729Z,16.60
2019-03-15T06:48:17.154Z,17.83
2019-03-15T06:50:46.582Z,19.70
2019-03-15T06:53:16.046Z,18.00
2019-03-15T06:55:45.497Z,15.30
2019-03-15T06:58:15.274Z,19.13
2019-03-15T07:00:44.796Z,14.83
2019-03-15T07:03:14.206Z,24.93
2019-03-15T07:05:43.702Z,18.40
2019-03-15T07:08:13.164Z,14.57
2019-03-15T07:10:44.146Z,19.63
2019-03-15T07:13:13.772Z,11.30
2019-03-15T07:15:44.494Z,18.03
2019-03-15T07:18:14.112Z,13.17
2019-03-15T07:20:43.607Z,24.23
2019-03-15T07:23:13.118Z,19.43
2019-03-15T07:25:42.564Z,16.30
2019-03-15T07:28:12.166Z,19.17
2019-03-15T07:30:41.650Z,20.10
2019-03-15T07:33:11.551Z,23.63
2019-03-15T07:35:41.006Z,17.93
2019-03-15T07:38:10.452Z,20.43
2019-03-15T07:40:40.313Z,20.00
2019-03-15T07:43:10.108Z,18.73
2019-03-15T07:45:39.587Z,18.10
2019-03-15T07:48:21.364Z,20.90
2019-03-15T07:50:40.197Z,19.00
2019-03-15T07:53:09.682Z,19.57
2019-03-15T07:55:39.086Z,20.90
2019-03-15T07:58:08.574Z,14.80
2019-03-15T08:00:38.032Z,15.93
2019-03-15T08:03:07.518Z,24.97
2019-03-15T08:05:36.950Z,21.33
2019-03-15T08:08:06.422Z,18.17
2019-03-15T08:10:35.896Z,20.80
2019-03-15T08:13:05.354Z,19.30
2019-03-15T08:15:35.147Z,18.50
2019-03-15T08:18:04.561Z,19.20
2019-03-15T08:20:34.030Z,17.00
2019-03-15T08:23:03.909Z,16.07
2019-03-15T08:25:33.282Z,16.53
2019-03-15T08:28:02.714Z,19.50
2019-03-15T08:30:32.222Z,14.60
2019-03-15T08:33:10.070Z,19.30
2019-03-15T08:35:32.710Z,12.53
2019-03-15T08:38:05.287Z,19.90
2019-03-15T08:40:33.779Z,12.50
2019-03-15T08:43:03.246Z,16.50
2019-03-15T08:45:32.729Z,20.00
2019-03-15T08:48:02.185Z,11.13
2019-03-15T08:50:31.653Z,11.13
2019-03-15T08:53:01.072Z,15.30
2019-03-15T08:55:30.992Z,11.43
2019-03-15T08:58:13.014Z,17.23
2019-03-15T09:00:31.588Z,10.47
2019-03-15T09:03:01.045Z,14.87
2019-03-15T09:05:30.473Z,12.20
2019-03-15T09:07:59.945Z,10.97
2019-03-15T09:10:29.502Z,10.37
2019-03-15T09:12:58.970Z,9.53
2019-03-15T09:15:28.432Z,12.40
2019-03-15T09:17:57.888Z,11.17
2019-03-15T09:20:30.375Z,9.57
2019-03-15T09:22:58.984Z,13.30
2019-03-15T09:25:28.974Z,8.03
2019-03-15T09:27:58.474Z,9.83
2019-03-15T09:30:28.171Z,8.07
2019-03-15T09:32:57.666Z,9.00
2019-03-15T09:35:27.150Z,9.60
2019-03-15T09:37:57.157Z,8.87
2019-03-15T09:40:26.599Z,8.60
2019-03-15T09:42:59.710Z,8.93
2019-03-15T09:45:27.669Z,8.97
2019-03-15T09:47:57.157Z,10.00
2019-03-15T09:50:33.842Z,8.77
2019-03-15T09:52:57.767Z,11.67
2019-03-15T09:55:32.983Z,8.93
2019-03-15T09:57:58.381Z,9.87
2019-03-15T10:00:27.783Z,9.03
2019-03-15T10:02:57.272Z,9.17
2019-03-15T10:05:26.754Z,8.97
2019-03-15T10:07:56.180Z,9.03
2019-03-15T10:10:25.607Z,13.63
2019-03-15T10:13:05.313Z,13.33
2019-03-15T10:15:26.823Z,14.60
2019-03-15T10:17:56.410Z,10.50
2019-03-15T10:20:25.817Z,11.90
2019-03-15T10:23:05.575Z,10.87
2019-03-15T10:25:26.850Z,10.50
2019-03-15T10:27:57.160Z,10.53
2019-03-15T10:30:26.608Z,9.80
2019-03-15T10:32:56.222Z,12.00
2019-03-15T10:35:25.649Z,13.00
2019-03-15T10:37:55.535Z,12.57
2019-03-15T10:40:25.020Z,12.50
2019-03-15T10:42:55.676Z,12.37
2019-03-15T10:45:25.859Z,13.83
2019-03-15T10:47:55.286Z,14.23
2019-03-15T10:50:24.798Z,15.50
2019-03-15T10:52:54.584Z,11.63
2019-03-15T10:55:24.000Z,13.27
2019-03-15T10:57:53.774Z,12.93
2019-03-15T11:00:23.294Z,15.77
2019-03-15T11:02:52.757Z,11.90
2019-03-15T11:05:22.214Z,11.23
2019-03-15T11:07:51.675Z,11.30
2019-03-15T11:10:21.210Z,14.27
2019-03-15T11:12:50.742Z,14.80
2019-03-15T11:15:20.114Z,13.30
2019-03-15T11:17:50.018Z,14.53
2019-03-15T11:20:19.518Z,12.00
2019-03-15T11:22:49.372Z,12.50
2019-03-15T11:25:18.841Z,13.30
2019-03-15T11:27:48.310Z,8.83
2019-03-15T11:30:17.778Z,14.47
2019-03-15T11:32:47.565Z,10.40
2019-03-15T11:35:17.034Z,15.20
2019-03-15T11:37:46.869Z,9.93
2019-03-15T11:40:18.910Z,11.40
2019-03-15T11:42:47.550Z,13.73
2019-03-15T11:45:16.950Z,11.90
2019-03-15T11:48:01.840Z,11.30
2019-03-15T11:50:17.454Z,11.07
2019-03-15T11:52:46.890Z,7.33
2019-03-15T11:55:16.707Z,10.67
2019-03-15T11:57:46.721Z,11.80
2019-03-15T12:00:16.672Z,12.20
2019-03-15T12:02:46.456Z,10.87
2019-03-15T12:05:15.991Z,9.80
2019-03-15T12:07:45.410Z,10.67
2019-03-15T12:10:15.326Z,6.17
2019-03-15T12:12:45.096Z,8.47
2019-03-15T12:15:14.580Z,15.07
2019-03-15T12:17:44.074Z,11.60
2019-03-15T12:20:13.612Z,11.90
2019-03-15T12:22:43.080Z,9.40
2019-03-15T12:25:13.110Z,12.10
2019-03-15T12:27:42.611Z,13.70
2019-03-15T12:30:12.634Z,14.57
2019-03-15T12:32:42.102Z,13.00
2019-03-15T12:35:11.668Z,11.70
2019-03-15T12:37:41.037Z,10.87
2019-03-15T12:40:11.110Z,13.47
2019-03-15T12:42:40.576Z,12.97
2019-03-15T12:45:10.746Z,14.00
2019-03-15T12:47:40.612Z,9.07
2019-03-15T12:50:10.269Z,11.53
2019-03-15T12:52:47.369Z,18.47
2019-03-15T12:55:11.130Z,15.17
2019-03-15T12:57:40.587Z,21.53
2019-03-15T13:00:12.168Z,15.20
2019-03-15T13:02:41.995Z,15.73
2019-03-15T13:05:11.482Z,12.90
2019-03-15T13:07:40.907Z,11.83
2019-03-15T13:10:11.766Z,9.13
2019-03-15T13:12:41.244Z,12.03
2019-03-15T13:15:12.069Z,14.90
2019-03-15T13:17:41.453Z,11.50
2019-03-15T13:20:11.547Z,10.80
2019-03-15T13:22:41.057Z,10.47
2019-03-15T13:25:10.555Z,14.67
2019-03-15T13:27:40.005Z,13.33
2019-03-15T13:30:10.170Z,13.83
2019-03-15T13:32:39.619Z,17.00
2019-03-15T13:35:09.133Z,16.77
2019-03-15T13:37:38.573Z,24.80
2019-03-15T13:40:08.495Z,18.57
2019-03-15T13:42:38.093Z,11.57
2019-03-15T13:45:09.081Z,8.60
2019-03-15T13:47:39.036Z,5.13
2019-03-15T13:50:10.211Z,7.83
2019-03-15T13:52:39.712Z,7.30
2019-03-15T13:55:09.266Z,9.60
2019-03-15T13:57:38.798Z,5.70
2019-03-15T14:00:09.581Z,10.33
2019-03-15T14:02:39.107Z,5.63
2019-03-15T14:05:08.535Z,6.67
2019-03-15T14:07:37.965Z,10.27
2019-03-15T14:10:08.904Z,7.50
2019-03-15T14:12:38.362Z,8.00
2019-03-15T14:15:09.292Z,5.13
2019-03-15T14:17:38.883Z,7.30
2019-03-15T14:20:09.197Z,7.47
2019-03-15T14:22:38.983Z,21.87
2019-03-15T14:25:09.832Z,11.67
2019-03-15T14:27:39.242Z,11.60
2019-03-15T14:30:10.463Z,14.90
2019-03-15T14:32:40.349Z,11.67
2019-03-15T14:35:10.597Z,21.67
2019-03-15T14:37:40.307Z,7.30
2019-03-15T14:40:10.111Z,14.03
2019-03-15T14:42:40.325Z,8.40
2019-03-15T14:45:10.141Z,10.13
2019-03-15T14:47:39.682Z,9.53
2019-03-15T14:50:09.256Z,8.53
2019-03-15T14:52:39.040Z,8.57
2019-03-15T14:55:08.708Z,10.97
2019-03-15T14:57:51.068Z,12.50
2019-03-15T15:00:11.391Z,6.70
2019-03-15T15:02:40.844Z,7.37
2019-03-15T15:05:11.165Z,10.90
2019-03-15T15:07:40.667Z,9.53
2019-03-15T15:10:10.793Z,10.83
2019-03-15T15:12:40.894Z,11.50
2019-03-15T15:15:12.079Z,8.07
2019-03-15T15:17:41.668Z,8.90
2019-03-15T15:20:11.385Z,9.63
2019-03-15T15:22:40.805Z,9.17
2019-03-15T15:25:10.415Z,7.20
2019-03-15T15:27:39.814Z,5.47
2019-03-15T15:30:09.745Z,13.13
2019-03-15T15:32:39.433Z,9.00
2019-03-15T15:35:09.772Z,7.20
2019-03-15T15:37:39.199Z,8.57
2019-03-15T15:40:09.943Z,7.33
2019-03-15T15:42:39.395Z,5.70
2019-03-15T15:45:09.401Z,5.60
2019-03-15T15:47:38.871Z,9.03
2019-03-15T15:50:09.082Z,8.47
2019-03-15T15:52:38.489Z,8.63
2019-03-15T15:55:08.743Z,8.07
2019-03-15T15:57:38.227Z,8.83
2019-03-15T16:00:09.085Z,5.53
2019-03-15T16:02:38.556Z,5.60
2019-03-15T16:05:08.778Z,5.77
2019-03-15T16:07:38.745Z,7.67
2019-03-15T16:10:09.616Z,5.60
2019-03-15T16:12:39.134Z,8.70
2019-03-15T16:15:09.454Z,6.60
2019-03-15T16:17:38.915Z,7.27
2019-03-15T16:20:08.927Z,3.77
2019-03-15T16:22:38.402Z,5.80
2019-03-15T16:25:08.334Z,9.87
2019-03-15T16:27:37.800Z,4.87
2019-03-15T16:30:08.799Z,11.23
2019-03-15T16:32:38.568Z,6.87
2019-03-15T16:35:09.723Z,6.73
2019-03-15T16:37:39.255Z,5.10
2019-03-15T16:40:08.923Z,5.63
2019-03-15T16:42:38.698Z,8.03
2019-03-15T16:45:10.755Z,10.23
2019-03-15T16:47:40.219Z,10.80
2019-03-15T16:50:11.311Z,9.53
2019-03-15T16:52:40.763Z,8.40
2019-03-15T16:55:10.724Z,5.83
2019-03-15T16:57:40.150Z,10.63
2019-03-15T17:00:10.882Z,7.60
2019-03-15T17:02:40.362Z,8.33
2019-03-15T17:05:10.178Z,9.57
2019-03-15T17:07:39.542Z,7.23
2019-03-15T17:10:10.096Z,8.13
2019-03-15T17:12:39.513Z,7.23
2019-03-15T17:15:10.542Z,10.03
2019-03-15T17:17:39.984Z,7.17
2019-03-15T17:20:10.670Z,5.77
2019-03-15T17:22:40.149Z,8.23
2019-03-15T17:25:10.245Z,8.70
2019-03-15T17:27:40.621Z,8.20
2019-03-15T17:30:11.864Z,7.20
2019-03-15T17:32:41.242Z,8.13
2019-03-15T17:35:11.158Z,7.37
2019-03-15T17:37:40.511Z,6.80
2019-03-15T17:40:11.632Z,8.17
2019-03-15T17:42:41.096Z,4.17
2019-03-15T17:45:10.835Z,8.33
2019-03-15T17:47:40.343Z,4.13
2019-03-15T17:50:12.546Z,4.30
2019-03-15T17:52:42.055Z,8.67
2019-03-15T17:55:11.574Z,6.90
2019-03-15T17:57:44.087Z,6.33
2019-03-15T18:00:16.509Z,8.47
2019-03-15T18:02:45.965Z,12.83
2019-03-15T18:05:15.618Z,7.77
2019-03-15T18:07:45.114Z,7.53
2019-03-15T18:10:14.586Z,7.13
2019-03-15T18:12:44.060Z,6.07
2019-03-15T18:15:13.516Z,10.13
2019-03-15T18:17:43.032Z,6.00
2019-03-15T18:20:12.543Z,9.40
2019-03-15T18:22:42.329Z,7.40
2019-03-15T18:25:12.387Z,6.30
2019-03-15T18:27:41.946Z,7.00
2019-03-15T18:30:12.026Z,8.90
2019-03-15T18:32:41.508Z,14.97
2019-03-15T18:35:11.119Z,5.10
2019-03-15T18:37:40.590Z,5.83
2019-03-15T18:40:10.888Z,9.33
2019-03-15T18:42:40.617Z,5.43
2019-03-15T18:45:11.676Z,5.80
2019-03-15T18:47:41.986Z,6.63
2019-03-15T18:50:14.286Z,3.90
2019-03-15T18:52:43.741Z,6.70
2019-03-15T18:55:13.204Z,7.67
2019-03-15T18:57:42.642Z,7.40
2019-03-15T19:00:14.843Z,8.37
2019-03-15T19:02:44.285Z,6.10
2019-03-15T19:05:13.682Z,5.83
2019-03-15T19:07:43.422Z,4.27
2019-03-15T19:10:13.789Z,7.13
2019-03-15T19:12:43.248Z,8.13
2019-03-15T19:15:13.858Z,6.67
2019-03-15T19:17:43.449Z,6.10
2019-03-15T19:20:13.296Z,3.23
2019-03-15T19:22:43.083Z,7.13
2019-03-15T19:25:12.865Z,6.57
2019-03-15T19:27:42.810Z,7.90
2019-03-15T19:30:13.362Z,7.50
2019-03-15T19:32:42.923Z,4.10
2019-03-15T19:35:12.420Z,8.23
2019-03-15T19:37:41.902Z,13.40
2019-03-15T19:40:12.381Z,9.83
2019-03-15T19:42:44.885Z,6.73
2019-03-15T19:45:13.605Z,7.20
2019-03-15T19:47:43.079Z,6.73
2019-03-15T19:50:14.407Z,4.47
2019-03-15T19:52:43.894Z,7.60
2019-03-15T19:55:13.099Z,9.30
2019-03-15T19:57:42.531Z,7.00
2019-03-15T20:00:14.143Z,7.73
2019-03-15T20:02:43.578Z,5.60
2019-03-15T20:05:13.031Z,5.40
2019-03-15T20:07:42.859Z,8.40
2019-03-15T20:10:16.096Z,6.50
2019-03-15T20:12:44.494Z,11.47
2019-03-15T20:15:14.301Z,5.90
2019-03-15T20:17:43.839Z,5.00
2019-03-15T20:20:13.412Z,7.50
2019-03-15T20:22:42.882Z,7.10
2019-03-15T20:25:12.677Z,5.57
2019-03-15T20:27:42.141Z,8.47
2019-03-15T20:30:21.075Z,6.00
2019-03-15T20:32:45.595Z,7.70
2019-03-15T20:35:15.363Z,6.93
2019-03-15T20:37:45.171Z,11.00
2019-03-15T20:40:14.797Z,10.80
2019-03-15T20:42:44.694Z,4.80
2019-03-15T20:45:14.902Z,9.57
2019-03-15T20:47:44.355Z,5.43
2019-03-15T20:50:14.480Z,11.00
2019-03-15T20:52:43.994Z,6.87
2019-03-15T20:55:14.073Z,6.23
2019-03-15T20:57:43.891Z,8.60
2019-03-15T21:00:14.854Z,5.03
2019-03-15T21:02:44.393Z,4.50
2019-03-15T21:05:13.846Z,5.73
2019-03-15T21:07:43.984Z,9.67
2019-03-15T21:10:13.739Z,9.97
2019-03-15T21:12:43.222Z,5.93
2019-03-15T21:15:13.190Z,10.07
2019-03-15T21:17:42.994Z,5.53
2019-03-15T21:20:12.700Z,7.23
2019-03-15T21:22:42.179Z,15.13
2019-03-15T21:25:11.734Z,9.70
2019-03-15T21:27:52.963Z,9.80
2019-03-15T21:30:14.182Z,7.73
2019-03-15T21:32:43.626Z,7.90
2019-03-15T21:35:13.116Z,9.47
2019-03-15T21:37:42.554Z,6.23
2019-03-15T21:40:12.256Z,10.40
2019-03-15T21:42:42.014Z,10.17
2019-03-15T21:45:11.540Z,6.93
2019-03-15T21:47:41.667Z,9.53
2019-03-15T21:50:12.303Z,5.93
2019-03-15T21:52:41.707Z,10.80
2019-03-15T21:55:11.268Z,10.27
2019-03-15T21:57:40.723Z,7.73
2019-03-15T22:00:12.038Z,5.53
2019-03-15T22:02:41.529Z,5.80
2019-03-15T22:05:10.926Z,7.47
2019-03-15T22:07:40.369Z,10.10
2019-03-15T22:10:10.380Z,8.00
2019-03-15T22:12:39.877Z,6.77
2019-03-15T22:15:09.662Z,10.37
2019-03-15T22:17:39.722Z,5.63
2019-03-15T22:20:09.852Z,8.53
2019-03-15T22:22:39.300Z,6.70
2019-03-15T22:25:08.746Z,9.60
2019-03-15T22:27:38.145Z,6.83
2019-03-15T22:30:08.109Z,10.17
2019-03-15T22:32:37.645Z,8.87
2019-03-15T22:35:07.464Z,6.33
2019-03-15T22:37:36.897Z,7.47
2019-03-15T22:40:06.914Z,11.63
2019-03-15T22:42:36.408Z,10.47
2019-03-15T22:45:06.176Z,5.77
2019-03-15T22:47:35.685Z,7.60
2019-03-15T22:50:05.237Z,7.07
2019-03-15T22:52:34.642Z,6.87
2019-03-15T22:55:04.102Z,7.33
2019-03-15T22:57:34.280Z,9.87
2019-03-15T23:00:04.538Z,8.63
2019-03-15T23:02:34.003Z,10.30
2019-03-15T23:05:03.502Z,11.83
2019-03-15T23:07:33.366Z,5.30
2019-03-15T23:10:02.764Z,6.97
2019-03-15T23:12:32.474Z,11.80
2019-03-15T23:15:02.464Z,7.00
2019-03-15T23:17:32.062Z,9.37
2019-03-15T23:20:01.532Z,11.90
2019-03-15T23:22:31.023Z,9.07
2019-03-15T23:25:00.547Z,8.67
2019-03-15T23:27:30.358Z,6.50
2019-03-15T23:29:59.794Z,7.90
2019-03-15T23:32:29.280Z,8.97
2019-03-15T23:34:59.065Z,5.63
2019-03-15T23:37:28.439Z,7.50
2019-03-15T23:39:57.910Z,7.97
2019-03-15T23:42:27.343Z,9.20
2019-03-15T23:44:57.241Z,7.67
2019-03-15T23:47:26.722Z,12.60
2019-03-15T23:49:56.168Z,9.27
2019-03-15T23:52:25.539Z,5.67
2019-03-15T23:54:55.005Z,7.53
2019-03-15T23:57:24.424Z,10.33
2019-03-15T23:59:53.899Z,5.40
