createdAt,value
2022-10-26T00:00:26.993Z,5.50
2022-10-26T00:02:55.577Z,5.50
2022-10-26T00:05:23.479Z,4.75
2022-10-26T00:07:51.373Z,4.75
2022-10-26T00:10:21.703Z,4.25
2022-10-26T00:12:52.041Z,4.50
2022-10-26T00:15:19.893Z,4.75
2022-10-26T00:17:48.150Z,4.00
2022-10-26T00:20:16.472Z,4.50
2022-10-26T00:22:44.632Z,4.50
2022-10-26T00:25:12.529Z,4.00
2022-10-26T00:27:40.388Z,4.75
2022-10-26T00:30:12.284Z,3.75
2022-10-26T00:35:23.097Z,3.50
2022-10-26T00:37:57.031Z,4.25
2022-10-26T00:40:29.306Z,3.50
2022-10-26T00:42:57.569Z,4.25
2022-10-26T00:45:27.529Z,3.50
2022-10-26T00:47:57.557Z,3.50
2022-10-26T00:50:27.631Z,4.25
2022-10-26T00:52:55.834Z,3.00
2022-10-26T00:55:25.960Z,4.00
2022-10-26T00:57:53.795Z,2.75
2022-10-26T01:00:21.856Z,3.50
2022-10-26T01:02:52.082Z,3.50
2022-10-26T01:05:20.546Z,3.50
2022-10-26T01:07:48.611Z,3.75
2022-10-26T01:10:16.987Z,3.50
2022-10-26T01:12:45.102Z,2.50
2022-10-26T01:15:13.105Z,2.50
2022-10-26T01:17:51.051Z,2.50
2022-10-26T01:20:33.484Z,2.75
2022-10-26T01:23:03.254Z,3.50
2022-10-26T01:25:52.245Z,2.25
2022-10-26T01:28:29.294Z,2.50
2022-10-26T01:30:58.550Z,3.00
2022-10-26T01:33:32.642Z,1.50
2022-10-26T01:36:20.531Z,2.50
2022-10-26T01:38:53.794Z,2.50
2022-10-26T01:41:25.042Z,2.50
2022-10-26T01:43:55.783Z,2.50
2022-10-26T01:46:25.501Z,2.50
2022-10-26T01:48:55.144Z,2.25
2022-10-26T01:51:23.091Z,2.00
2022-10-26T01:53:51.315Z,2.50
2022-10-26T01:56:21.033Z,3.50
2022-10-26T01:59:28.117Z,2.50
2022-10-26T02:02:18.948Z,2.50
2022-10-26T02:04:53.172Z,1.50
2022-10-26T02:07:24.387Z,2.25
2022-10-26T02:09:58.324Z,2.50
2022-10-26T02:12:32.239Z,2.25
2022-10-26T02:15:03.003Z,2.50
2022-10-26T02:17:35.306Z,2.50
2022-10-26T02:20:04.501Z,2.50
2022-10-26T02:22:34.269Z,3.00
2022-10-26T02:25:02.661Z,1.50
2022-10-26T02:27:32.653Z,2.50
2022-10-26T02:30:00.505Z,1.50
2022-10-26T02:32:30.247Z,2.50
2022-10-26T02:35:00.014Z,1.50
2022-10-26T02:37:27.930Z,2.50
2022-10-26T02:39:55.978Z,1.75
2022-10-26T02:42:24.214Z,2.00
2022-10-26T02:44:53.275Z,1.50
2022-10-26T02:47:21.137Z,1.50
2022-10-26T02:49:49.011Z,1.25
2022-10-26T02:52:20.788Z,2.50
2022-10-26T02:54:53.363Z,2.25
2022-10-26T02:57:23.109Z,2.50
2022-10-26T02:59:50.966Z,1.75
2022-10-26T03:02:19.337Z,1.50
2022-10-26T03:04:47.281Z,1.50
2022-10-26T03:07:15.125Z,2.50
2022-10-26T03:09:44.413Z,2.75
2022-10-26T03:12:12.559Z,1.50
2022-10-26T03:14:41.363Z,1.50
2022-10-26T03:17:09.375Z,1.50
2022-10-26T03:19:37.218Z,1.50
2022-10-26T03:22:05.538Z,1.50
2022-10-26T03:24:33.439Z,1.50
2022-10-26T03:27:02.781Z,1.50
2022-10-26T03:29:30.666Z,2.00
2022-10-26T03:31:58.931Z,1.50
2022-10-26T03:34:26.809Z,1.50
2022-10-26T03:36:54.635Z,1.50
2022-10-26T03:39:22.546Z,1.50
2022-10-26T03:41:50.445Z,1.50
2022-10-26T03:44:19.720Z,2.00
2022-10-26T03:46:47.622Z,1.25
2022-10-26T03:49:15.528Z,1.50
2022-10-26T03:51:43.423Z,1.50
2022-10-26T03:54:11.736Z,1.50
2022-10-26T03:56:39.627Z,1.75
2022-10-26T03:59:07.493Z,1.25
2022-10-26T04:01:36.816Z,1.75
2022-10-26T04:04:05.194Z,1.50
2022-10-26T04:06:33.241Z,1.00
2022-10-26T04:09:02.510Z,1.00
2022-10-26T04:11:30.424Z,1.50
2022-10-26T04:13:59.696Z,3.00
2022-10-26T04:16:31.064Z,3.25
2022-10-26T04:19:02.638Z,4.25
2022-10-26T04:21:32.870Z,3.50
2022-10-26T04:24:01.131Z,3.25
2022-10-26T04:26:28.994Z,4.00
2022-10-26T04:28:56.869Z,4.50
2022-10-26T04:31:24.734Z,4.00
2022-10-26T04:33:53.042Z,4.25
2022-10-26T04:36:22.354Z,5.50
2022-10-26T04:38:50.424Z,3.50
2022-10-26T04:41:18.631Z,3.50
2022-10-26T04:43:46.488Z,4.25
2022-10-26T04:46:16.755Z,3.50
2022-10-26T04:48:44.928Z,3.25
2022-10-26T04:51:13.176Z,4.25
2022-10-26T04:53:42.699Z,3.50
2022-10-26T04:56:10.557Z,4.25
2022-10-26T04:58:38.412Z,3.50
2022-10-26T05:01:06.631Z,3.50
2022-10-26T05:03:35.014Z,3.50
2022-10-26T05:06:03.009Z,3.50
2022-10-26T05:08:31.006Z,4.50
2022-10-26T05:11:00.357Z,3.25
2022-10-26T05:13:28.704Z,4.50
2022-10-26T05:15:56.651Z,3.25
2022-10-26T05:18:24.546Z,3.75
2022-10-26T05:20:53.746Z,3.00
2022-10-26T05:23:22.147Z,2.75
2022-10-26T05:25:50.134Z,3.50
2022-10-26T05:28:19.951Z,3.25
2022-10-26T05:30:47.825Z,3.00
2022-10-26T05:33:16.125Z,3.00
2022-10-26T05:35:44.021Z,2.75
2022-10-26T05:38:12.508Z,3.00
2022-10-26T05:40:40.408Z,2.50
2022-10-26T05:43:10.047Z,3.00
2022-10-26T05:45:40.221Z,3.75
2022-10-26T05:48:08.183Z,3.00
2022-10-26T05:50:36.545Z,3.00
2022-10-26T05:53:04.480Z,2.50
2022-10-26T05:55:33.133Z,3.75
2022-10-26T05:58:01.592Z,3.00
2022-10-26T06:00:30.181Z,2.50
2022-10-26T06:03:14.966Z,2.75
2022-10-26T06:05:47.317Z,2.50
2022-10-26T06:08:15.682Z,2.50
2022-10-26T06:10:44.041Z,2.50
2022-10-26T06:13:12.741Z,2.50
2022-10-26T06:15:46.447Z,2.50
2022-10-26T06:18:19.158Z,2.50
2022-10-26T06:20:51.770Z,2.50
2022-10-26T06:23:35.211Z,2.50
2022-10-26T06:26:05.518Z,2.50
2022-10-26T06:28:37.368Z,3.50
2022-10-26T06:31:05.272Z,2.00
2022-10-26T06:33:34.812Z,2.00
2022-10-26T06:36:13.448Z,2.25
2022-10-26T06:38:41.465Z,2.50
2022-10-26T06:41:09.958Z,2.50
2022-10-26T06:43:38.356Z,2.50
2022-10-26T06:46:09.706Z,2.00
2022-10-26T06:48:46.757Z,1.50
2022-10-26T06:51:16.466Z,2.50
2022-10-26T06:53:46.603Z,2.50
2022-10-26T06:56:14.633Z,2.50
2022-10-26T06:58:42.638Z,2.50
2022-10-26T07:01:12.021Z,2.50
2022-10-26T07:03:41.602Z,2.50
2022-10-26T07:06:10.299Z,2.25
2022-10-26T07:08:38.301Z,2.50
2022-10-26T07:11:06.423Z,2.50
2022-10-26T07:13:34.599Z,2.50
2022-10-26T07:16:02.556Z,2.25
2022-10-26T07:18:30.403Z,2.00
2022-10-26T07:20:59.632Z,3.00
2022-10-26T07:23:27.907Z,1.75
2022-10-26T07:25:55.801Z,2.00
2022-10-26T07:28:23.680Z,1.50
2022-10-26T07:30:55.949Z,1.50
2022-10-26T07:33:24.413Z,1.50
2022-10-26T07:35:52.911Z,2.50
2022-10-26T07:38:22.194Z,2.25
2022-10-26T07:40:50.545Z,1.50
2022-10-26T07:43:18.858Z,1.00
2022-10-26T07:45:49.660Z,1.50
2022-10-26T07:48:17.532Z,1.50
2022-10-26T07:50:45.420Z,1.00
2022-10-26T07:53:13.578Z,1.75
2022-10-26T07:55:42.776Z,2.25
2022-10-26T07:58:10.708Z,1.00
2022-10-26T08:00:38.676Z,2.00
2022-10-26T08:03:06.799Z,0.75
2022-10-26T08:05:34.662Z,1.25
2022-10-26T08:08:02.495Z,2.00
2022-10-26T08:10:30.340Z,1.50
2022-10-26T08:12:59.887Z,1.75
2022-10-26T08:15:27.800Z,1.50
2022-10-26T08:17:55.652Z,2.00
2022-10-26T08:20:23.520Z,1.50
2022-10-26T08:22:52.906Z,1.00
2022-10-26T08:25:21.589Z,1.50
2022-10-26T08:27:49.614Z,1.50
2022-10-26T08:30:18.945Z,1.50
2022-10-26T08:32:48.673Z,2.50
2022-10-26T08:35:17.013Z,2.25
2022-10-26T08:37:44.829Z,1.50
2022-10-26T08:40:15.929Z,1.75
2022-10-26T08:42:45.461Z,1.50
2022-10-26T08:45:28.740Z,1.50
2022-10-26T08:48:00.175Z,2.00
2022-10-26T08:50:28.999Z,1.50
2022-10-26T08:53:02.260Z,1.50
2022-10-26T08:55:35.955Z,1.50
2022-10-26T08:58:04.304Z,1.50
2022-10-26T09:00:33.541Z,1.00
2022-10-26T09:03:01.724Z,1.50
2022-10-26T09:05:36.746Z,1.50
2022-10-26T09:08:07.459Z,1.50
2022-10-26T09:10:51.429Z,1.25
2022-10-26T09:13:23.905Z,1.50
2022-10-26T09:15:59.195Z,1.50
2022-10-26T09:18:34.312Z,1.75
2022-10-26T09:21:28.893Z,1.00
2022-10-26T09:24:02.622Z,1.50
2022-10-26T09:26:33.290Z,2.00
2022-10-26T09:29:03.725Z,1.50
2022-10-26T09:31:34.000Z,1.50
2022-10-26T09:34:02.250Z,1.50
2022-10-26T09:36:30.177Z,1.50
2022-10-26T09:38:59.325Z,1.50
2022-10-26T09:41:31.815Z,1.00
2022-10-26T09:44:04.022Z,0.50
2022-10-26T09:46:34.911Z,0.50
2022-10-26T09:49:05.547Z,1.25
2022-10-26T09:51:33.476Z,0.50
2022-10-26T09:54:03.079Z,1.00
2022-10-26T09:56:30.988Z,1.25
2022-10-26T09:59:02.215Z,1.00
2022-10-26T10:01:35.540Z,1.00
2022-10-26T10:04:22.550Z,1.50
2022-10-26T10:06:51.389Z,1.50
2022-10-26T10:09:20.964Z,1.50
2022-10-26T10:11:55.294Z,1.00
2022-10-26T10:14:24.046Z,0.50
2022-10-26T10:16:53.746Z,1.50
2022-10-26T10:19:29.496Z,0.75
2022-10-26T10:21:58.398Z,1.50
2022-10-26T10:24:30.838Z,0.75
2022-10-26T10:27:00.886Z,1.25
2022-10-26T10:29:28.950Z,0.00
2022-10-26T10:31:57.696Z,0.25
2022-10-26T10:34:25.589Z,1.25
2022-10-26T10:36:54.817Z,1.00
2022-10-26T10:39:39.006Z,0.50
2022-10-26T10:42:12.457Z,1.00
2022-10-26T10:44:40.316Z,1.50
2022-10-26T10:47:08.329Z,1.50
2022-10-26T10:49:36.213Z,1.00
2022-10-26T10:52:05.885Z,1.00
2022-10-26T10:54:34.449Z,1.25
2022-10-26T10:57:08.037Z,1.25
2022-10-26T10:59:44.580Z,0.50
2022-10-26T11:02:34.574Z,0.75
2022-10-26T11:05:12.777Z,0.50
2022-10-26T11:07:46.125Z,1.50
2022-10-26T11:10:14.739Z,1.50
2022-10-26T11:12:45.438Z,0.50
2022-10-26T11:15:15.511Z,0.50
2022-10-26T11:17:47.902Z,0.50
2022-10-26T11:20:17.950Z,1.25
2022-10-26T11:23:02.361Z,1.00
2022-10-26T11:25:31.503Z,0.75
2022-10-26T11:28:01.066Z,0.50
2022-10-26T11:30:28.931Z,0.50
2022-10-26T11:32:59.368Z,0.00
2022-10-26T11:35:29.204Z,0.50
2022-10-26T11:38:02.345Z,0.25
2022-10-26T11:40:34.533Z,1.50
2022-10-26T11:43:08.017Z,1.00
2022-10-26T11:45:37.205Z,1.25
2022-10-26T11:48:07.932Z,1.00
2022-10-26T11:50:39.493Z,1.75
2022-10-26T11:53:10.788Z,0.75
2022-10-26T11:55:38.782Z,0.75
2022-10-26T11:58:06.662Z,0.50
2022-10-26T12:00:35.181Z,0.75
2022-10-26T12:03:05.540Z,2.00
2022-10-26T12:05:35.784Z,1.50
2022-10-26T12:08:05.492Z,0.75
2022-10-26T12:10:35.640Z,1.75
2022-10-26T12:13:08.749Z,1.75
2022-10-26T12:18:54.554Z,1.00
2022-10-26T12:21:23.012Z,0.75
2022-10-26T12:23:57.980Z,0.50
2022-10-26T12:26:54.998Z,0.00
2022-10-26T12:29:39.837Z,0.50
2022-10-26T12:32:49.489Z,0.50
2022-10-26T12:35:35.008Z,0.50
2022-10-26T12:38:03.450Z,1.25
2022-10-26T12:40:43.151Z,1.00
2022-10-26T12:43:40.566Z,0.50
2022-10-26T12:46:45.093Z,0.50
2022-10-26T12:49:55.641Z,0.50
2022-10-26T12:52:52.216Z,0.75
2022-10-26T12:55:47.456Z,0.50
2022-10-26T12:58:45.517Z,1.50
2022-10-26T13:01:24.942Z,0.50
2022-10-26T13:03:56.292Z,1.50
2022-10-26T13:06:36.918Z,0.50
2022-10-26T13:11:45.408Z,0.50
2022-10-26T13:14:20.316Z,0.50
2022-10-26T13:16:49.870Z,1.00
2022-10-26T13:19:27.797Z,0.50
2022-10-26T13:21:55.644Z,0.00
2022-10-26T13:24:24.652Z,0.50
2022-10-26T13:27:24.602Z,0.50
2022-10-26T13:30:18.988Z,0.75
2022-10-26T13:32:52.531Z,1.00
2022-10-26T13:35:20.453Z,0.75
2022-10-26T13:37:49.662Z,1.00
2022-10-26T13:40:19.313Z,0.50
2022-10-26T13:42:51.486Z,0.50
2022-10-26T13:45:20.886Z,1.25
2022-10-26T13:47:52.751Z,0.50
2022-10-26T13:50:21.711Z,0.75
2022-10-26T13:52:51.833Z,0.75
2022-10-26T13:55:23.214Z,0.50
2022-10-26T13:57:58.301Z,1.00
2022-10-26T14:00:26.231Z,0.50
2022-10-26T14:02:55.851Z,0.50
2022-10-26T14:05:23.751Z,0.50
2022-10-26T14:07:56.603Z,0.25
2022-10-26T14:10:26.600Z,0.50
2022-10-26T14:12:54.908Z,0.50
2022-10-26T14:15:25.042Z,0.50
2022-10-26T14:17:53.249Z,0.50
2022-10-26T14:20:24.061Z,0.75
2022-10-26T14:22:52.424Z,0.00
2022-10-26T14:25:30.974Z,0.00
2022-10-26T14:28:22.358Z,0.50
2022-10-26T14:30:51.693Z,0.50
2022-10-26T14:33:20.740Z,0.75
2022-10-26T14:35:50.105Z,0.50
2022-10-26T14:38:19.974Z,0.75
2022-10-26T14:40:47.843Z,0.50
2022-10-26T14:43:18.966Z,0.50
2022-10-26T14:45:49.921Z,0.50
2022-10-26T14:48:23.002Z,0.50
2022-10-26T14:51:11.847Z,0.50
2022-10-26T14:53:40.563Z,0.50
2022-10-26T14:56:19.739Z,0.50
2022-10-26T14:58:47.648Z,0.50
2022-10-26T15:01:16.917Z,0.75
2022-10-26T15:03:45.642Z,0.75
2022-10-26T15:06:42.925Z,0.50
2022-10-26T15:09:33.780Z,0.50
2022-10-26T15:12:04.014Z,0.50
2022-10-26T15:14:32.007Z,1.50
2022-10-26T15:17:00.014Z,1.50
2022-10-26T15:19:27.901Z,2.00
2022-10-26T15:21:57.443Z,2.00
2022-10-26T15:24:38.687Z,1.50
2022-10-26T15:27:13.988Z,2.50
2022-10-26T15:29:43.336Z,2.50
2022-10-26T15:32:29.201Z,2.50
2022-10-26T15:35:31.237Z,3.50
2022-10-26T15:38:01.653Z,3.25
2022-10-26T15:40:30.604Z,4.50
2022-10-26T15:43:00.780Z,3.50
2022-10-26T15:45:29.964Z,4.50
2022-10-26T15:47:58.716Z,5.25
2022-10-26T15:50:27.491Z,4.50
2022-10-26T15:52:57.361Z,4.25
2022-10-26T15:55:26.653Z,4.25
2022-10-26T15:57:54.551Z,4.75
2022-10-26T16:00:22.731Z,4.50
2022-10-26T16:02:50.907Z,5.75
2022-10-26T16:05:18.878Z,6.50
2022-10-26T16:07:48.102Z,7.25
2022-10-26T16:10:19.357Z,7.50
2022-10-26T16:12:50.835Z,7.75
2022-10-26T16:15:20.059Z,9.25
2022-10-26T16:17:48.179Z,11.50
2022-10-26T16:20:24.050Z,9.50
2022-10-26T16:22:52.795Z,11.25
2022-10-26T16:25:22.161Z,10.50
2022-10-26T16:27:51.483Z,11.00
2022-10-26T16:30:19.421Z,11.50
2022-10-26T16:32:47.871Z,13.75
2022-10-26T16:35:16.323Z,13.50
2022-10-26T16:37:44.185Z,15.00
2022-10-26T16:40:13.036Z,16.25
2022-10-26T16:42:43.829Z,17.00
2022-10-26T16:45:13.397Z,16.00
2022-10-26T16:47:41.570Z,16.25
2022-10-26T16:50:10.385Z,14.50
2022-10-26T16:52:38.408Z,14.25
2022-10-26T16:55:06.817Z,15.00
2022-10-26T16:57:36.109Z,14.50
2022-10-26T17:00:04.266Z,15.25
2022-10-26T17:02:33.936Z,14.50
2022-10-26T17:05:06.029Z,13.50
2022-10-26T17:07:36.323Z,15.00
2022-10-26T17:10:04.470Z,13.50
2022-10-26T17:12:32.350Z,12.75
2022-10-26T17:15:01.480Z,15.25
2022-10-26T17:17:29.656Z,13.00
2022-10-26T17:19:59.185Z,14.00
2022-10-26T17:22:27.116Z,14.75
2022-10-26T17:24:55.028Z,13.25
2022-10-26T17:27:23.247Z,13.00
2022-10-26T17:29:51.213Z,12.50
2022-10-26T17:32:19.116Z,12.25
2022-10-26T17:34:47.014Z,11.50
2022-10-26T17:37:16.603Z,12.00
2022-10-26T17:39:44.588Z,11.75
2022-10-26T17:42:12.466Z,13.25
2022-10-26T17:44:41.884Z,12.50
2022-10-26T17:47:11.217Z,12.50
2022-10-26T17:49:39.238Z,11.50
2022-10-26T17:52:07.249Z,11.00
2022-10-26T17:54:36.534Z,11.25
2022-10-26T17:57:04.788Z,11.75
2022-10-26T17:59:32.762Z,11.25
2022-10-26T18:02:00.947Z,10.75
2022-10-26T18:04:29.415Z,11.25
2022-10-26T18:06:57.955Z,11.50
2022-10-26T18:09:26.067Z,10.25
2022-10-26T18:11:56.075Z,10.50
2022-10-26T18:14:24.049Z,11.00
2022-10-26T18:16:52.122Z,11.50
2022-10-26T18:19:20.188Z,10.00
2022-10-26T18:21:48.086Z,9.75
2022-10-26T18:24:16.073Z,9.75
2022-10-26T18:26:44.202Z,9.75
2022-10-26T18:29:13.743Z,9.75
2022-10-26T18:31:41.630Z,10.00
2022-10-26T18:34:10.834Z,9.50
2022-10-26T18:36:39.187Z,10.00
2022-10-26T18:39:07.328Z,9.75
2022-10-26T18:41:35.186Z,10.25
2022-10-26T18:44:03.136Z,9.50
2022-10-26T18:46:33.932Z,10.75
2022-10-26T18:49:01.881Z,9.00
2022-10-26T18:51:31.056Z,9.50
2022-10-26T18:53:59.043Z,8.75
2022-10-26T18:56:27.298Z,9.75
2022-10-26T18:58:58.323Z,9.50
2022-10-26T19:01:27.010Z,9.50
2022-10-26T19:03:56.755Z,9.50
2022-10-26T19:06:26.214Z,9.50
2022-10-26T19:08:54.191Z,8.50
2022-10-26T19:11:23.080Z,8.50
2022-10-26T19:13:52.770Z,7.25
2022-10-26T19:16:40.619Z,9.50
2022-10-26T19:19:11.279Z,8.00
2022-10-26T19:21:39.145Z,8.75
2022-10-26T19:24:08.900Z,9.75
2022-10-26T19:26:41.103Z,8.00
2022-10-26T19:29:13.795Z,8.25
2022-10-26T19:31:41.797Z,8.75
2022-10-26T19:34:12.161Z,9.50
2022-10-26T19:36:44.732Z,8.25
2022-10-26T19:39:13.585Z,10.00
2022-10-26T19:41:41.510Z,9.25
2022-10-26T19:44:10.942Z,10.00
2022-10-26T19:46:39.582Z,11.00
2022-10-26T19:49:07.543Z,10.50
2022-10-26T19:51:36.848Z,9.75
2022-10-26T19:54:06.721Z,11.25
2022-10-26T19:56:35.041Z,10.00
2022-10-26T19:59:02.950Z,10.50
2022-10-26T20:01:30.946Z,10.25
2022-10-26T20:03:58.899Z,10.25
2022-10-26T20:06:27.163Z,10.50
2022-10-26T20:08:56.420Z,11.50
2022-10-26T20:11:24.284Z,10.50
2022-10-26T20:13:52.248Z,12.00
2022-10-26T20:16:20.397Z,11.00
2022-10-26T20:18:49.201Z,11.00
2022-10-26T20:21:17.763Z,12.00
2022-10-26T20:23:45.664Z,13.00
2022-10-26T20:26:18.736Z,13.50
2022-10-26T20:28:48.100Z,12.25
2022-10-26T20:31:15.991Z,11.75
2022-10-26T20:33:44.024Z,11.00
2022-10-26T20:36:11.931Z,11.00
2022-10-26T20:38:40.616Z,13.50
2022-10-26T20:41:11.615Z,14.50
2022-10-26T20:43:41.776Z,12.00
2022-10-26T20:46:12.296Z,13.25
2022-10-26T20:48:40.621Z,12.75
2022-10-26T20:53:49.246Z,13.75
2022-10-26T20:56:21.402Z,12.25
2022-10-26T20:58:51.295Z,12.75
2022-10-26T21:01:22.313Z,12.25
2022-10-26T21:03:50.237Z,11.25
2022-10-26T21:06:18.423Z,13.25
2022-10-26T21:08:46.292Z,11.75
2022-10-26T21:11:14.204Z,11.50
2022-10-26T21:13:42.070Z,11.50
2022-10-26T21:16:11.704Z,12.75
2022-10-26T21:18:39.612Z,11.50
2022-10-26T21:21:07.766Z,11.75
2022-10-26T21:23:37.332Z,11.00
2022-10-26T21:26:05.630Z,10.00
2022-10-26T21:28:35.216Z,11.75
2022-10-26T21:31:03.912Z,12.00
2022-10-26T21:33:33.200Z,11.75
2022-10-26T21:36:01.456Z,12.00
2022-10-26T21:38:29.644Z,10.75
2022-10-26T21:41:04.635Z,12.00
2022-10-26T21:43:32.539Z,11.50
2022-10-26T21:46:03.508Z,13.75
2022-10-26T21:48:33.420Z,13.00
2022-10-26T21:51:02.088Z,17.00
2022-10-26T21:53:29.938Z,15.00
2022-10-26T21:56:02.589Z,16.75
2022-10-26T21:58:30.452Z,16.50
2022-10-26T22:01:05.717Z,18.00
2022-10-26T22:03:35.166Z,17.00
2022-10-26T22:06:03.490Z,16.25
2022-10-26T22:08:31.398Z,16.50
2022-10-26T22:10:59.544Z,17.50
2022-10-26T22:13:27.416Z,16.75
2022-10-26T22:16:03.239Z,17.50
2022-10-26T22:18:31.131Z,16.00
2022-10-26T22:21:00.473Z,17.00
2022-10-26T22:23:28.357Z,15.75
2022-10-26T22:25:56.524Z,16.75
2022-10-26T22:28:24.456Z,16.25
2022-10-26T22:30:52.353Z,14.50
2022-10-26T22:33:20.220Z,15.75
2022-10-26T22:35:48.136Z,16.00
2022-10-26T22:38:17.404Z,16.75
2022-10-26T22:40:45.345Z,14.50
2022-10-26T22:43:13.224Z,14.75
2022-10-26T22:45:41.139Z,14.75
2022-10-26T22:50:42.072Z,14.50
2022-10-26T22:53:09.932Z,14.00
2022-10-26T22:55:42.189Z,14.00
2022-10-26T22:58:10.301Z,12.50
2022-10-26T23:00:38.285Z,13.00
2022-10-26T23:03:06.199Z,13.75
2022-10-26T23:05:34.054Z,12.00
2022-10-26T23:08:02.214Z,13.50
2022-10-26T23:10:30.101Z,12.00
2022-10-26T23:12:59.416Z,11.00
2022-10-26T23:15:27.299Z,11.25
2022-10-26T23:17:55.560Z,10.75
2022-10-26T23:20:23.389Z,10.50
2022-10-26T23:22:51.577Z,11.00
2022-10-26T23:25:19.747Z,10.50
2022-10-26T23:27:47.893Z,10.00
2022-10-26T23:30:17.344Z,11.00
2022-10-26T23:32:45.214Z,10.75
2022-10-26T23:35:13.121Z,10.25
2022-10-26T23:37:41.253Z,10.00
2022-10-26T23:40:10.662Z,9.50
2022-10-26T23:42:38.757Z,9.00
2022-10-26T23:45:09.686Z,9.25
2022-10-26T23:47:39.242Z,10.00
2022-10-26T23:50:08.186Z,8.75
2022-10-26T23:52:36.014Z,9.75
2022-10-26T23:55:03.891Z,9.25
2022-10-26T23:57:32.028Z,9.25
2022-10-26T23:59:59.941Z,9.50
