createdAt,value
2019-05-23T00:01:48.578Z,99.90
2019-05-23T00:04:22.631Z,99.90
2019-05-23T00:06:51.089Z,99.90
2019-05-23T00:09:20.091Z,99.90
2019-05-23T00:12:22.459Z,99.90
2019-05-23T00:14:54.981Z,99.90
2019-05-23T00:17:26.076Z,99.90
2019-05-23T00:19:55.359Z,99.90
2019-05-23T00:22:24.505Z,99.90
2019-05-23T00:24:53.328Z,99.90
2019-05-23T00:27:22.327Z,99.90
2019-05-23T00:29:50.836Z,99.90
2019-05-23T00:32:27.094Z,99.90
2019-05-23T00:34:55.796Z,99.90
2019-05-23T00:37:25.220Z,99.90
2019-05-23T00:39:53.685Z,99.90
2019-05-23T00:42:22.475Z,99.90
2019-05-23T00:44:52.527Z,99.90
2019-05-23T00:47:20.748Z,99.90
2019-05-23T00:49:49.393Z,99.90
2019-05-23T00:52:17.589Z,99.90
2019-05-23T00:54:45.717Z,99.90
2019-05-23T00:57:14.703Z,99.90
2019-05-23T00:59:43.777Z,99.90
2019-05-23T01:02:12.610Z,99.90
2019-05-23T01:04:42.200Z,99.90
2019-05-23T01:07:12.309Z,99.90
2019-05-23T01:09:42.284Z,99.90
2019-05-23T01:12:12.034Z,99.90
2019-05-23T01:14:41.005Z,99.90
2019-05-23T01:17:09.685Z,99.90
2019-05-23T01:19:38.785Z,99.90
2019-05-23T01:22:09.789Z,99.90
2019-05-23T01:24:47.149Z,99.90
2019-05-23T01:27:15.229Z,99.90
2019-05-23T01:29:49.482Z,99.90
2019-05-23T01:32:33.449Z,99.90
2019-05-23T01:35:04.071Z,99.90
2019-05-23T01:37:34.160Z,99.90
2019-05-23T01:40:04.478Z,99.90
2019-05-23T01:42:32.585Z,99.90
2019-05-23T01:45:01.767Z,99.90
2019-05-23T01:47:32.005Z,99.90
2019-05-23T01:50:01.683Z,99.90
2019-05-23T01:52:29.867Z,99.90
2019-05-23T01:54:58.559Z,99.90
2019-05-23T01:57:27.261Z,99.90
2019-05-23T02:00:17.450Z,99.90
2019-05-23T02:02:46.214Z,99.90
2019-05-23T02:05:14.751Z,99.90
2019-05-23T02:07:42.901Z,99.90
2019-05-23T02:10:12.745Z,99.90
2019-05-23T02:12:41.164Z,99.90
2019-05-23T02:15:11.473Z,99.90
2019-05-23T02:17:41.000Z,99.90
2019-05-23T02:20:11.942Z,99.90
2019-05-23T02:22:40.894Z,99.90
2019-05-23T02:25:11.969Z,99.90
2019-05-23T02:27:42.180Z,99.90
2019-05-23T02:30:32.324Z,99.90
2019-05-23T02:32:43.467Z,99.90
2019-05-23T02:35:12.295Z,99.90
2019-05-23T02:38:04.109Z,99.90
2019-05-23T02:40:51.631Z,99.90
2019-05-23T02:43:22.299Z,99.90
2019-05-23T02:45:57.004Z,99.90
2019-05-23T02:48:30.942Z,99.90
2019-05-23T02:51:04.661Z,99.90
2019-05-23T02:53:35.566Z,99.90
2019-05-23T02:56:08.219Z,99.90
2019-05-23T02:58:48.567Z,99.90
2019-05-23T03:01:51.495Z,99.90
2019-05-23T03:04:22.581Z,99.90
2019-05-23T03:06:51.883Z,99.90
2019-05-23T03:09:23.130Z,99.90
2019-05-23T03:11:56.703Z,99.90
2019-05-23T03:14:26.518Z,99.90
2019-05-23T03:16:58.671Z,99.90
2019-05-23T03:19:34.118Z,99.90
2019-05-23T03:22:27.832Z,99.90
2019-05-23T03:24:58.083Z,99.90
2019-05-23T03:27:26.459Z,99.90
2019-05-23T03:29:55.079Z,99.90
2019-05-23T03:32:46.293Z,99.90
2019-05-23T03:35:37.730Z,99.90
2019-05-23T03:38:07.931Z,99.90
2019-05-23T03:40:37.103Z,99.90
2019-05-23T03:43:06.004Z,99.90
2019-05-23T03:45:39.646Z,99.90
2019-05-23T03:48:08.699Z,99.90
2019-05-23T03:50:38.738Z,99.90
2019-05-23T03:53:09.915Z,99.90
2019-05-23T03:55:39.056Z,99.90
2019-05-23T03:58:09.801Z,99.90
2019-05-23T04:00:43.229Z,99.90
2019-05-23T04:03:12.325Z,99.90
2019-05-23T04:05:40.817Z,99.90
2019-05-23T04:08:10.513Z,99.90
2019-05-23T04:10:38.922Z,99.90
2019-05-23T04:13:07.601Z,99.90
2019-05-23T04:15:36.113Z,99.90
2019-05-23T04:18:04.879Z,99.90
2019-05-23T04:20:33.413Z,99.90
2019-05-23T04:23:03.657Z,99.90
2019-05-23T04:25:32.379Z,99.90
2019-05-23T04:28:01.035Z,99.90
2019-05-23T04:30:29.487Z,99.90
2019-05-23T04:32:58.016Z,99.90
2019-05-23T04:35:26.197Z,99.90
2019-05-23T04:37:54.333Z,99.90
2019-05-23T04:40:22.794Z,99.90
2019-05-23T04:42:51.338Z,99.90
2019-05-23T04:45:21.066Z,99.90
2019-05-23T04:47:49.314Z,99.90
2019-05-23T04:50:18.062Z,99.90
2019-05-23T04:52:47.032Z,99.90
2019-05-23T04:55:16.201Z,99.90
2019-05-23T04:57:49.465Z,99.90
2019-05-23T05:00:18.072Z,99.90
2019-05-23T05:02:48.022Z,99.90
2019-05-23T05:05:16.186Z,99.90
2019-05-23T05:07:44.899Z,99.90
2019-05-23T05:10:17.162Z,99.90
2019-05-23T05:12:46.789Z,99.90
2019-05-23T05:15:14.864Z,99.90
2019-05-23T05:17:44.140Z,99.90
2019-05-23T05:20:13.289Z,99.90
2019-05-23T05:22:42.177Z,99.90
2019-05-23T05:25:12.805Z,99.90
2019-05-23T05:27:41.914Z,99.90
2019-05-23T05:30:10.595Z,99.90
2019-05-23T05:32:44.889Z,99.90
2019-05-23T05:35:09.715Z,99.90
2019-05-23T05:37:38.425Z,99.90
2019-05-23T05:40:09.262Z,99.90
2019-05-23T05:42:40.683Z,99.90
2019-05-23T05:45:11.540Z,99.90
2019-05-23T05:47:39.900Z,99.90
2019-05-23T05:50:09.635Z,99.90
2019-05-23T05:52:38.460Z,99.90
2019-05-23T05:55:07.783Z,99.90
2019-05-23T05:57:38.230Z,99.90
2019-05-23T06:00:12.596Z,99.90
2019-05-23T06:02:39.216Z,99.90
2019-05-23T06:05:10.095Z,99.90
2019-05-23T06:07:43.006Z,99.90
2019-05-23T06:10:13.822Z,99.90
2019-05-23T06:12:42.225Z,99.90
2019-05-23T06:15:13.895Z,99.90
2019-05-23T06:17:42.257Z,99.90
2019-05-23T06:20:10.828Z,99.90
2019-05-23T06:22:42.033Z,99.90
2019-05-23T06:25:14.977Z,99.90
2019-05-23T06:27:43.542Z,99.90
2019-05-23T06:30:13.244Z,99.90
2019-05-23T06:32:41.998Z,99.90
2019-05-23T06:35:13.347Z,99.90
2019-05-23T06:37:42.118Z,99.90
2019-05-23T06:40:10.635Z,99.90
2019-05-23T06:42:39.034Z,99.90
2019-05-23T06:45:08.430Z,99.90
2019-05-23T06:47:36.999Z,99.90
2019-05-23T06:50:09.993Z,99.90
2019-05-23T06:52:38.245Z,99.90
2019-05-23T06:55:06.781Z,99.90
2019-05-23T06:57:35.576Z,99.90
2019-05-23T07:00:04.494Z,99.90
2019-05-23T07:02:33.187Z,99.90
2019-05-23T07:05:01.329Z,99.90
2019-05-23T07:07:45.621Z,99.90
2019-05-23T07:10:13.245Z,99.90
2019-05-23T07:12:41.352Z,99.90
2019-05-23T07:15:10.322Z,99.90
2019-05-23T07:17:39.032Z,99.90
2019-05-23T07:20:06.998Z,99.90
2019-05-23T07:22:34.838Z,99.90
2019-05-23T07:25:04.672Z,99.90
2019-05-23T07:27:32.739Z,99.90
2019-05-23T07:30:00.646Z,99.90
2019-05-23T07:32:28.322Z,99.90
2019-05-23T07:34:56.307Z,99.90
2019-05-23T07:37:23.897Z,99.90
2019-05-23T07:39:52.039Z,99.90
2019-05-23T07:42:19.618Z,99.90
2019-05-23T07:44:49.053Z,99.80
2019-05-23T07:50:20.442Z,99.90
2019-05-23T07:52:49.025Z,99.90
2019-05-23T07:55:26.934Z,99.20
2019-05-23T07:57:55.244Z,97.80
2019-05-23T08:00:27.914Z,97.50
2019-05-23T08:02:58.861Z,94.50
2019-05-23T08:05:27.618Z,95.90
2019-05-23T08:07:56.316Z,94.90
2019-05-23T08:10:33.721Z,93.70
2019-05-23T08:12:54.196Z,95.30
2019-05-23T08:15:22.049Z,95.00
2019-05-23T08:17:49.898Z,94.30
2019-05-23T08:20:17.612Z,95.10
2019-05-23T08:22:46.105Z,95.60
2019-05-23T08:25:13.819Z,95.50
2019-05-23T08:27:41.907Z,89.40
2019-05-23T08:30:09.836Z,87.70
2019-05-23T08:32:38.070Z,82.80
2019-05-23T08:35:05.873Z,82.10
2019-05-23T08:37:33.763Z,84.80
2019-05-23T08:40:02.381Z,79.00
2019-05-23T08:42:30.364Z,83.80
2019-05-23T08:44:58.289Z,82.40
2019-05-23T08:47:25.993Z,80.20
2019-05-23T08:49:54.018Z,78.60
2019-05-23T08:52:42.123Z,75.50
2019-05-23T08:55:19.312Z,78.40
2019-05-23T08:57:47.799Z,78.50
2019-05-23T09:00:16.049Z,79.30
2019-05-23T09:02:44.455Z,78.50
2019-05-23T09:05:12.084Z,74.70
2019-05-23T09:07:39.947Z,77.40
2019-05-23T09:10:07.847Z,72.30
2019-05-23T09:12:35.813Z,74.00
2019-05-23T09:15:03.819Z,73.90
2019-05-23T09:17:31.387Z,74.80
2019-05-23T09:19:59.288Z,77.70
2019-05-23T09:22:28.451Z,75.40
2019-05-23T09:24:56.074Z,73.00
2019-05-23T09:27:23.695Z,70.90
2019-05-23T09:29:51.479Z,72.20
2019-05-23T09:32:21.443Z,74.00
2019-05-23T09:34:49.004Z,73.30
2019-05-23T09:37:17.733Z,67.80
2019-05-23T09:39:47.108Z,70.70
2019-05-23T09:42:14.632Z,67.60
2019-05-23T09:44:42.227Z,73.20
2019-05-23T09:47:10.094Z,72.80
2019-05-23T09:49:37.554Z,71.80
2019-05-23T09:52:07.145Z,71.80
2019-05-23T09:54:34.809Z,65.60
2019-05-23T09:57:03.073Z,66.50
2019-05-23T09:59:31.357Z,66.60
2019-05-23T10:02:01.060Z,65.80
2019-05-23T10:04:31.112Z,68.90
2019-05-23T10:07:07.086Z,68.90
2019-05-23T10:09:34.926Z,66.20
2019-05-23T10:12:03.306Z,68.00
2019-05-23T10:14:33.321Z,69.00
2019-05-23T10:17:01.083Z,66.60
2019-05-23T10:19:29.150Z,65.60
2019-05-23T10:21:57.586Z,65.60
2019-05-23T10:24:25.302Z,67.10
2019-05-23T10:26:53.772Z,67.60
2019-05-23T10:29:21.562Z,66.20
2019-05-23T10:31:49.306Z,67.40
2019-05-23T10:34:17.217Z,63.10
2019-05-23T10:36:45.020Z,63.70
2019-05-23T10:39:13.111Z,62.90
2019-05-23T10:41:41.025Z,62.70
2019-05-23T10:44:09.448Z,62.40
2019-05-23T10:46:37.242Z,62.40
2019-05-23T10:49:05.141Z,61.60
2019-05-23T10:51:32.989Z,61.10
2019-05-23T10:54:00.790Z,63.60
2019-05-23T10:56:29.129Z,64.10
2019-05-23T10:58:56.937Z,62.90
2019-05-23T11:01:26.279Z,63.30
2019-05-23T11:03:54.337Z,60.80
2019-05-23T11:06:22.848Z,60.60
2019-05-23T11:08:50.593Z,61.40
2019-05-23T11:11:18.273Z,64.10
2019-05-23T11:13:46.181Z,63.70
2019-05-23T11:16:18.707Z,59.00
2019-05-23T11:18:46.283Z,59.20
2019-05-23T11:21:13.960Z,59.70
2019-05-23T11:23:46.327Z,58.00
2019-05-23T11:26:13.958Z,58.50
2019-05-23T11:28:41.889Z,59.50
2019-05-23T11:31:11.424Z,57.60
2019-05-23T11:33:39.402Z,57.80
2019-05-23T11:36:08.213Z,58.80
2019-05-23T11:38:35.910Z,58.00
2019-05-23T11:41:03.619Z,57.30
2019-05-23T11:43:31.314Z,57.30
2019-05-23T11:46:06.392Z,56.80
2019-05-23T11:48:34.114Z,57.40
2019-05-23T11:51:02.039Z,55.60
2019-05-23T11:53:30.602Z,56.40
2019-05-23T11:55:58.196Z,56.50
2019-05-23T11:58:26.836Z,57.30
2019-05-23T12:01:33.478Z,58.50
2019-05-23T12:04:29.660Z,58.90
2019-05-23T12:07:10.418Z,58.20
2019-05-23T12:09:38.016Z,57.70
2019-05-23T12:12:06.003Z,59.90
2019-05-23T12:14:34.325Z,58.30
2019-05-23T12:17:02.048Z,57.70
2019-05-23T12:19:29.572Z,58.30
2019-05-23T12:21:57.764Z,56.80
2019-05-23T12:24:26.090Z,58.20
2019-05-23T12:26:53.771Z,58.00
2019-05-23T12:32:05.367Z,58.50
2019-05-23T12:34:33.727Z,57.10
2019-05-23T12:37:18.147Z,57.90
2019-05-23T12:39:31.244Z,55.50
2019-05-23T12:41:58.890Z,55.40
2019-05-23T12:44:26.843Z,55.50
2019-05-23T12:46:54.507Z,58.10
2019-05-23T12:49:39.818Z,58.50
2019-05-23T12:52:10.252Z,57.10
2019-05-23T12:54:38.130Z,57.10
2019-05-23T12:57:06.427Z,56.40
2019-05-23T12:59:35.421Z,57.10
2019-05-23T13:02:05.394Z,54.90
2019-05-23T13:04:33.406Z,55.70
2019-05-23T13:07:01.075Z,56.50
2019-05-23T13:09:29.141Z,56.50
2019-05-23T13:11:57.091Z,56.50
2019-05-23T13:14:25.046Z,54.40
2019-05-23T13:16:53.073Z,55.60
2019-05-23T13:19:20.667Z,56.50
2019-05-23T13:21:48.275Z,56.90
2019-05-23T13:24:16.204Z,58.00
2019-05-23T13:26:43.948Z,58.20
2019-05-23T13:29:11.625Z,59.30
2019-05-23T13:31:39.361Z,56.30
2019-05-23T13:34:07.569Z,56.40
2019-05-23T13:36:35.472Z,57.40
2019-05-23T13:39:06.259Z,57.70
2019-05-23T13:41:33.798Z,58.70
2019-05-23T13:44:01.423Z,57.90
2019-05-23T13:46:29.351Z,57.60
2019-05-23T13:49:06.364Z,55.60
2019-05-23T13:51:34.841Z,55.80
2019-05-23T13:54:12.784Z,56.20
2019-05-23T13:56:41.416Z,56.60
2019-05-23T13:59:09.501Z,57.60
2019-05-23T14:01:37.467Z,57.40
2019-05-23T14:04:05.251Z,56.70
2019-05-23T14:06:32.882Z,55.50
2019-05-23T14:09:02.436Z,55.40
2019-05-23T14:11:30.271Z,55.10
2019-05-23T14:17:30.079Z,55.60
2019-05-23T14:23:04.271Z,55.60
2019-05-23T14:25:32.030Z,54.80
2019-05-23T14:28:15.933Z,54.70
2019-05-23T14:31:06.191Z,52.00
2019-05-23T14:34:05.358Z,52.50
2019-05-23T14:37:02.490Z,52.40
2019-05-23T14:39:36.250Z,51.90
2019-05-23T14:42:23.859Z,52.10
2019-05-23T14:44:51.935Z,53.80
2019-05-23T14:47:38.227Z,54.90
2019-05-23T14:50:22.924Z,54.80
2019-05-23T14:52:52.605Z,55.90
2019-05-23T14:55:21.967Z,57.50
2019-05-23T14:57:50.750Z,57.80
2019-05-23T15:00:19.432Z,55.30
2019-05-23T15:02:49.358Z,55.00
2019-05-23T15:05:17.281Z,56.30
2019-05-23T15:07:45.248Z,58.20
2019-05-23T15:10:14.434Z,58.70
2019-05-23T15:12:42.123Z,57.20
2019-05-23T15:15:11.451Z,58.50
2019-05-23T15:17:39.704Z,59.90
2019-05-23T15:23:11.280Z,57.00
2019-05-23T15:25:38.975Z,59.90
2019-05-23T15:31:05.656Z,60.90
2019-05-23T15:33:33.340Z,61.50
2019-05-23T15:36:00.999Z,58.20
2019-05-23T15:38:28.872Z,57.30
2019-05-23T15:40:56.608Z,58.00
2019-05-23T15:43:24.275Z,57.40
2019-05-23T15:45:51.957Z,57.70
2019-05-23T15:48:19.644Z,58.40
2019-05-23T15:50:50.096Z,59.90
2019-05-23T15:59:36.663Z,60.00
2019-05-23T16:02:20.612Z,61.40
2019-05-23T16:04:49.383Z,61.50
2019-05-23T16:07:17.157Z,62.20
2019-05-23T16:09:44.956Z,63.50
2019-05-23T16:12:13.825Z,64.80
2019-05-23T16:14:42.026Z,64.30
2019-05-23T16:17:11.146Z,63.40
2019-05-23T16:19:39.144Z,63.10
2019-05-23T16:22:07.205Z,63.60
2019-05-23T16:24:35.877Z,65.90
2019-05-23T16:27:06.063Z,65.50
2019-05-23T16:29:34.728Z,65.60
2019-05-23T16:32:10.995Z,65.30
2019-05-23T16:34:48.852Z,67.20
2019-05-23T16:37:16.758Z,68.70
2019-05-23T16:39:47.840Z,69.00
2019-05-23T16:42:15.499Z,68.60
2019-05-23T16:44:43.605Z,69.00
2019-05-23T16:47:11.366Z,69.90
2019-05-23T16:49:39.650Z,70.20
2019-05-23T16:52:26.767Z,70.00
2019-05-23T16:54:56.206Z,69.10
2019-05-23T16:57:45.707Z,70.20
2019-05-23T17:00:37.446Z,69.90
2019-05-23T17:03:24.560Z,71.40
2019-05-23T17:06:08.448Z,71.30
2019-05-23T17:08:58.287Z,71.00
2019-05-23T17:11:46.603Z,70.20
2019-05-23T17:14:27.510Z,69.80
2019-05-23T17:17:13.184Z,71.20
2019-05-23T17:19:45.708Z,71.00
2019-05-23T17:22:38.499Z,69.40
2019-05-23T17:25:34.498Z,71.20
2019-05-23T17:28:32.948Z,70.20
2019-05-23T17:31:03.257Z,70.60
2019-05-23T17:33:30.873Z,72.50
2019-05-23T17:35:58.506Z,72.30
2019-05-23T17:38:26.630Z,72.70
2019-05-23T17:40:54.725Z,74.00
2019-05-23T17:48:52.462Z,72.10
2019-05-23T17:51:20.439Z,72.80
2019-05-23T17:53:48.041Z,72.20
2019-05-23T17:56:15.781Z,73.10
2019-05-23T17:58:43.443Z,74.00
2019-05-23T18:01:11.127Z,72.90
2019-05-23T18:03:39.018Z,75.50
2019-05-23T18:06:07.007Z,75.80
2019-05-23T18:08:36.807Z,75.90
2019-05-23T18:11:04.703Z,75.70
2019-05-23T18:13:33.216Z,77.40
2019-05-23T18:16:00.796Z,78.30
2019-05-23T18:18:29.223Z,79.80
2019-05-23T18:20:56.915Z,80.80
2019-05-23T18:23:24.441Z,80.50
2019-05-23T18:25:52.033Z,82.20
2019-05-23T18:28:20.329Z,82.70
2019-05-23T18:31:07.789Z,83.30
2019-05-23T18:33:33.621Z,85.00
2019-05-23T18:36:03.118Z,85.90
2019-05-23T18:38:31.783Z,87.00
2019-05-23T18:41:04.332Z,87.10
2019-05-23T18:43:29.450Z,88.70
2019-05-23T18:46:00.249Z,88.30
2019-05-23T18:48:27.951Z,90.00
2019-05-23T18:50:56.186Z,90.40
2019-05-23T18:56:09.541Z,91.90
2019-05-23T18:58:37.466Z,91.00
2019-05-23T19:01:12.193Z,91.70
2019-05-23T19:03:40.224Z,91.90
2019-05-23T19:06:08.180Z,92.80
2019-05-23T19:08:36.437Z,94.10
2019-05-23T19:11:19.371Z,94.40
2019-05-23T19:13:34.397Z,94.40
2019-05-23T19:16:02.709Z,94.50
2019-05-23T19:18:30.308Z,95.00
2019-05-23T19:20:58.641Z,95.30
2019-05-23T19:23:26.859Z,95.20
2019-05-23T19:25:54.948Z,95.70
2019-05-23T19:28:23.996Z,96.10
2019-05-23T19:30:52.034Z,97.20
2019-05-23T19:33:19.901Z,97.50
2019-05-23T19:35:49.025Z,97.80
2019-05-23T19:38:16.649Z,99.00
2019-05-23T19:43:47.914Z,98.70
2019-05-23T19:46:14.268Z,99.90
2019-05-23T19:48:42.462Z,99.90
2019-05-23T19:51:10.113Z,99.90
2019-05-23T19:53:38.022Z,99.90
2019-05-23T19:56:06.546Z,99.90
2019-05-23T19:58:34.903Z,99.90
2019-05-23T20:01:05.184Z,99.90
2019-05-23T20:03:34.066Z,99.90
2019-05-23T20:06:02.883Z,99.90
2019-05-23T20:08:31.447Z,99.90
2019-05-23T20:11:05.578Z,99.90
2019-05-23T20:13:36.919Z,99.90
2019-05-23T20:16:05.590Z,99.90
2019-05-23T20:18:34.138Z,99.90
2019-05-23T20:21:03.325Z,99.90
2019-05-23T20:23:34.945Z,99.90
2019-05-23T20:26:07.958Z,99.90
2019-05-23T20:28:39.794Z,99.90
2019-05-23T20:31:12.392Z,99.90
2019-05-23T20:33:41.392Z,99.90
2019-05-23T20:36:13.302Z,99.90
2019-05-23T20:38:43.930Z,99.90
2019-05-23T20:41:13.464Z,99.90
2019-05-23T20:43:42.488Z,99.90
2019-05-23T20:46:11.282Z,99.90
2019-05-23T20:48:40.539Z,99.90
2019-05-23T20:51:09.879Z,99.90
2019-05-23T20:53:39.214Z,99.90
2019-05-23T20:56:07.751Z,99.90
2019-05-23T20:58:36.632Z,99.90
2019-05-23T21:01:35.338Z,99.90
2019-05-23T21:04:06.921Z,99.90
2019-05-23T21:06:35.574Z,99.90
2019-05-23T21:09:05.837Z,99.90
2019-05-23T21:11:35.578Z,99.90
2019-05-23T21:14:04.842Z,99.90
2019-05-23T21:16:33.670Z,99.90
2019-05-23T21:19:03.245Z,99.90
2019-05-23T21:21:32.070Z,99.90
2019-05-23T21:24:06.789Z,99.90
2019-05-23T21:26:35.668Z,99.90
2019-05-23T21:29:05.417Z,99.90
2019-05-23T21:31:35.734Z,99.90
2019-05-23T21:34:06.578Z,99.90
2019-05-23T21:36:36.384Z,99.90
2019-05-23T21:39:08.007Z,99.90
2019-05-23T21:41:38.365Z,99.90
2019-05-23T21:44:07.078Z,99.90
2019-05-23T21:46:35.808Z,99.90
2019-05-23T21:49:04.165Z,99.90
2019-05-23T21:51:32.817Z,99.90
2019-05-23T21:54:00.728Z,99.90
2019-05-23T21:56:28.778Z,99.90
2019-05-23T21:58:57.620Z,99.90
2019-05-23T22:01:43.856Z,99.90
2019-05-23T22:04:41.000Z,99.90
2019-05-23T22:07:10.610Z,99.90
2019-05-23T22:09:39.057Z,99.90
2019-05-23T22:12:12.002Z,99.90
2019-05-23T22:14:40.485Z,99.90
2019-05-23T22:17:08.768Z,99.90
2019-05-23T22:19:36.990Z,99.90
2019-05-23T22:22:05.990Z,99.90
2019-05-23T22:24:34.546Z,99.90
2019-05-23T22:27:02.905Z,99.90
2019-05-23T22:29:30.944Z,99.90
2019-05-23T22:31:58.991Z,99.90
2019-05-23T22:34:53.674Z,99.90
2019-05-23T22:37:24.165Z,99.90
2019-05-23T22:39:52.216Z,99.90
2019-05-23T22:42:23.300Z,99.90
2019-05-23T22:44:52.176Z,99.90
2019-05-23T22:47:20.189Z,99.90
2019-05-23T22:49:48.948Z,99.90
2019-05-23T22:52:17.016Z,99.90
2019-05-23T22:54:45.188Z,99.90
2019-05-23T22:57:13.382Z,99.90
2019-05-23T22:59:41.920Z,99.90
2019-05-23T23:02:13.090Z,99.90
2019-05-23T23:04:41.416Z,99.90
2019-05-23T23:07:09.520Z,99.90
2019-05-23T23:09:38.156Z,99.90
2019-05-23T23:12:06.212Z,99.90
2019-05-23T23:14:34.544Z,99.90
2019-05-23T23:17:02.661Z,99.90
2019-05-23T23:19:31.296Z,99.90
2019-05-23T23:21:59.445Z,99.90
2019-05-23T23:24:27.481Z,99.90
2019-05-23T23:26:56.064Z,99.90
2019-05-23T23:29:24.157Z,99.90
2019-05-23T23:31:52.294Z,99.90
2019-05-23T23:34:20.464Z,99.90
2019-05-23T23:36:49.099Z,99.90
2019-05-23T23:39:17.528Z,99.90
2019-05-23T23:41:45.850Z,99.90
2019-05-23T23:44:14.394Z,99.90
2019-05-23T23:47:00.935Z,99.90
2019-05-23T23:49:46.810Z,99.90
2019-05-23T23:52:33.474Z,99.90
2019-05-23T23:55:19.471Z,99.90
2019-05-23T23:57:59.122Z,99.90
