createdAt,value
2016-04-27T00:00:30.841Z,99.99
2016-04-27T00:01:30.796Z,99.99
2016-04-27T00:02:30.768Z,99.99
2016-04-27T00:03:30.740Z,99.99
2016-04-27T00:04:30.711Z,99.99
2016-04-27T00:05:30.682Z,99.99
2016-04-27T00:06:30.654Z,99.99
2016-04-27T00:07:30.625Z,99.99
2016-04-27T00:08:30.582Z,99.99
2016-04-27T00:09:30.553Z,99.99
2016-04-27T00:10:30.523Z,99.99
2016-04-27T00:11:30.495Z,99.99
2016-04-27T00:12:30.467Z,99.99
2016-04-27T00:13:30.439Z,99.99
2016-04-27T00:14:30.409Z,99.99
2016-04-27T00:15:30.381Z,99.99
2016-04-27T00:16:30.352Z,99.99
2016-04-27T00:17:30.308Z,99.99
2016-04-27T00:18:30.280Z,99.99
2016-04-27T00:19:30.250Z,99.99
2016-04-27T00:20:30.223Z,99.99
2016-04-27T00:21:30.975Z,99.99
2016-04-27T00:22:30.009Z,99.99
2016-04-27T00:23:30.122Z,99.99
2016-04-27T00:24:30.093Z,99.99
2016-04-27T00:25:30.064Z,99.99
2016-04-27T00:26:30.035Z,99.99
2016-04-27T00:27:30.007Z,99.99
2016-04-27T00:28:29.963Z,99.99
2016-04-27T00:29:29.935Z,99.99
2016-04-27T00:30:29.905Z,99.99
2016-04-27T00:31:29.893Z,99.99
2016-04-27T00:32:29.849Z,99.99
2016-04-27T00:33:29.805Z,99.99
2016-04-27T00:34:29.791Z,99.99
2016-04-27T00:35:29.748Z,99.99
2016-04-27T00:36:29.765Z,99.99
2016-04-27T00:37:29.690Z,99.99
2016-04-27T00:38:29.662Z,99.99
2016-04-27T00:39:29.633Z,99.99
2016-04-27T00:40:29.587Z,99.99
2016-04-27T00:41:29.605Z,99.99
2016-04-27T00:42:29.478Z,99.99
2016-04-27T00:43:29.518Z,99.99
2016-04-27T00:44:31.082Z,99.99
2016-04-27T00:45:29.465Z,99.99
2016-04-27T00:46:29.405Z,99.99
2016-04-27T00:47:29.376Z,99.99
2016-04-27T00:48:29.348Z,99.99
2016-04-27T00:49:29.320Z,99.99
2016-04-27T00:50:29.291Z,99.99
2016-04-27T00:51:31.512Z,99.99
2016-04-27T00:52:29.234Z,99.99
2016-04-27T00:53:29.189Z,99.99
2016-04-27T00:54:29.160Z,99.99
2016-04-27T00:55:29.133Z,99.99
2016-04-27T00:56:29.104Z,99.99
2016-04-27T00:57:29.091Z,99.99
2016-04-27T00:58:29.061Z,99.99
2016-04-27T00:59:29.019Z,99.99
2016-04-27T01:00:28.989Z,99.99
2016-04-27T01:01:28.945Z,99.99
2016-04-27T01:02:28.917Z,99.99
2016-04-27T01:03:28.888Z,99.99
2016-04-27T01:04:28.860Z,99.99
2016-04-27T01:05:28.830Z,99.99
2016-04-27T01:06:28.694Z,99.99
2016-04-27T01:07:28.774Z,99.99
2016-04-27T01:08:28.745Z,99.99
2016-04-27T01:09:28.717Z,99.99
2016-04-27T01:10:28.673Z,99.99
2016-04-27T01:11:28.643Z,99.99
2016-04-27T01:12:28.615Z,99.99
2016-04-27T01:13:28.587Z,99.99
2016-04-27T01:14:28.559Z,99.99
2016-04-27T01:15:28.545Z,99.99
2016-04-27T01:16:28.485Z,99.99
2016-04-27T01:17:28.473Z,99.99
2016-04-27T01:18:28.428Z,99.99
2016-04-27T01:19:28.400Z,99.99
2016-04-27T01:20:28.387Z,99.99
2016-04-27T01:21:28.342Z,99.99
2016-04-27T01:22:28.320Z,99.99
2016-04-27T01:23:28.293Z,99.99
2016-04-27T01:24:28.249Z,99.99
2016-04-27T01:25:28.220Z,99.99
2016-04-27T01:26:28.192Z,99.99
2016-04-27T01:27:28.147Z,99.99
2016-04-27T01:28:28.119Z,99.99
2016-04-27T01:29:28.091Z,99.99
2016-04-27T01:30:28.063Z,99.99
2016-04-27T01:31:28.049Z,99.99
2016-04-27T01:32:28.005Z,99.99
2016-04-27T01:33:27.977Z,99.99
2016-04-27T01:34:27.933Z,99.99
2016-04-27T01:35:27.919Z,99.99
2016-04-27T01:36:27.875Z,99.99
2016-04-27T01:37:27.847Z,99.99
2016-04-27T01:38:27.818Z,99.99
2016-04-27T01:39:27.790Z,99.99
2016-04-27T01:40:27.760Z,99.99
2016-04-27T01:41:27.732Z,99.99
2016-04-27T01:42:27.704Z,99.99
2016-04-27T01:43:27.675Z,99.99
2016-04-27T01:44:27.646Z,99.99
2016-04-27T01:45:27.618Z,99.99
2016-04-27T01:46:27.590Z,99.99
2016-04-27T01:47:27.561Z,99.99
2016-04-27T01:48:27.517Z,99.99
2016-04-27T01:49:27.490Z,99.99
2016-04-27T01:50:27.461Z,99.99
2016-04-27T01:51:27.291Z,99.99
2016-04-27T01:52:27.404Z,99.99
2016-04-27T01:53:27.376Z,99.99
2016-04-27T01:54:27.346Z,99.99
2016-04-27T01:55:27.317Z,99.99
2016-04-27T01:56:27.274Z,99.99
2016-04-27T01:57:27.245Z,99.99
2016-04-27T01:58:27.217Z,99.99
2016-04-27T01:59:27.187Z,99.99
2016-04-27T02:00:27.144Z,99.99
2016-04-27T02:01:26.975Z,99.99
2016-04-27T02:02:27.087Z,99.99
2016-04-27T02:03:27.073Z,99.99
2016-04-27T02:04:27.030Z,99.99
2016-04-27T02:05:27.001Z,99.99
2016-04-27T02:06:28.051Z,99.99
2016-04-27T02:07:26.928Z,99.99
2016-04-27T02:08:26.900Z,99.99
2016-04-27T02:09:26.872Z,99.99
2016-04-27T02:10:26.843Z,99.99
2016-04-27T02:11:26.814Z,99.99
2016-04-27T02:12:26.785Z,99.99
2016-04-27T02:13:26.757Z,99.99
2016-04-27T02:14:26.728Z,99.99
2016-04-27T02:15:26.699Z,99.99
2016-04-27T02:16:26.671Z,99.99
2016-04-27T02:17:26.627Z,99.99
2016-04-27T02:18:26.599Z,99.99
2016-04-27T02:19:26.570Z,99.99
2016-04-27T02:20:26.541Z,99.99
2016-04-27T02:21:26.513Z,99.99
2016-04-27T02:22:26.485Z,99.99
2016-04-27T02:23:26.456Z,99.99
2016-04-27T02:24:26.412Z,99.99
2016-04-27T02:25:26.383Z,99.99
2016-04-27T02:26:26.371Z,99.99
2016-04-27T02:27:26.325Z,99.99
2016-04-27T02:28:26.297Z,99.99
2016-04-27T02:29:26.269Z,99.99
2016-04-27T02:30:26.240Z,99.99
2016-04-27T02:31:26.211Z,99.99
2016-04-27T02:32:26.167Z,99.99
2016-04-27T02:33:26.139Z,99.99
2016-04-27T02:34:26.111Z,99.99
2016-04-27T02:35:26.081Z,99.99
2016-04-27T02:36:26.054Z,99.99
2016-04-27T02:37:26.024Z,99.99
2016-04-27T02:38:25.997Z,99.99
2016-04-27T02:39:25.967Z,99.99
2016-04-27T02:40:25.939Z,99.99
2016-04-27T02:41:25.911Z,99.99
2016-04-27T02:42:25.874Z,99.99
2016-04-27T02:43:25.887Z,99.99
2016-04-27T02:44:25.899Z,99.99
2016-04-27T02:45:25.914Z,99.99
2016-04-27T02:46:25.927Z,99.99
2016-04-27T02:47:25.935Z,99.99
2016-04-27T02:48:25.922Z,99.99
2016-04-27T02:49:25.909Z,99.99
2016-04-27T02:50:25.881Z,99.99
2016-04-27T02:51:26.305Z,99.99
2016-04-27T02:52:25.852Z,99.99
2016-04-27T02:53:25.830Z,99.99
2016-04-27T02:54:25.805Z,99.99
2016-04-27T02:55:25.783Z,99.99
2016-04-27T02:56:25.743Z,99.99
2016-04-27T02:57:25.595Z,99.99
2016-04-27T02:58:25.708Z,99.99
2016-04-27T02:59:25.667Z,99.99
2016-04-27T03:00:25.656Z,99.99
2016-04-27T03:01:25.613Z,99.99
2016-04-27T03:02:25.602Z,99.99
2016-04-27T03:03:25.621Z,99.99
2016-04-27T03:04:25.531Z,99.99
2016-04-27T03:05:25.519Z,99.99
2016-04-27T03:06:25.351Z,99.99
2016-04-27T03:07:25.432Z,99.99
2016-04-27T03:08:25.419Z,99.99
2016-04-27T03:09:25.376Z,99.99
2016-04-27T03:10:25.347Z,99.99
2016-04-27T03:11:25.319Z,99.99
2016-04-27T03:12:25.276Z,99.99
2016-04-27T03:13:25.263Z,99.99
2016-04-27T03:14:25.218Z,99.99
2016-04-27T03:15:25.189Z,99.99
2016-04-27T03:16:25.177Z,99.99
2016-04-27T03:17:25.133Z,99.99
2016-04-27T03:18:25.103Z,99.99
2016-04-27T03:19:25.075Z,99.99
2016-04-27T03:20:25.047Z,99.99
2016-04-27T03:21:25.019Z,99.99
2016-04-27T03:22:24.989Z,99.99
2016-04-27T03:23:24.946Z,99.99
2016-04-27T03:24:24.917Z,99.99
2016-04-27T03:25:24.905Z,99.99
2016-04-27T03:26:24.860Z,99.99
2016-04-27T03:27:24.831Z,99.99
2016-04-27T03:28:24.803Z,99.99
2016-04-27T03:29:24.774Z,99.99
2016-04-27T03:30:24.746Z,99.99
2016-04-27T03:31:24.702Z,99.99
2016-04-27T03:32:24.688Z,99.99
2016-04-27T03:33:24.660Z,99.99
2016-04-27T03:34:24.632Z,99.99
2016-04-27T03:35:24.587Z,99.99
2016-04-27T03:36:24.606Z,99.99
2016-04-27T03:37:24.546Z,99.99
2016-04-27T03:38:24.501Z,99.99
2016-04-27T03:39:24.473Z,99.99
2016-04-27T03:40:24.445Z,99.99
2016-04-27T03:41:24.415Z,99.99
2016-04-27T03:42:24.387Z,99.99
2016-04-27T03:43:24.359Z,99.99
2016-04-27T03:44:24.314Z,99.99
2016-04-27T03:45:24.301Z,99.99
2016-04-27T03:46:24.273Z,99.99
2016-04-27T03:47:24.229Z,99.99
2016-04-27T03:48:24.216Z,99.99
2016-04-27T03:49:24.187Z,99.99
2016-04-27T03:50:24.143Z,99.99
2016-04-27T03:51:25.037Z,99.99
2016-04-27T03:52:24.102Z,99.99
2016-04-27T03:53:24.073Z,99.99
2016-04-27T03:54:24.030Z,99.99
2016-04-27T03:55:24.000Z,99.99
2016-04-27T03:56:23.972Z,99.99
2016-04-27T03:57:23.943Z,99.99
2016-04-27T03:58:23.899Z,99.99
2016-04-27T03:59:23.886Z,99.99
2016-04-27T04:00:23.857Z,99.99
2016-04-27T04:01:23.829Z,99.99
2016-04-27T04:02:23.785Z,99.99
2016-04-27T04:03:23.757Z,99.99
2016-04-27T04:04:23.727Z,99.99
2016-04-27T04:05:23.700Z,99.99
2016-04-27T04:06:23.671Z,99.99
2016-04-27T04:07:23.643Z,99.99
2016-04-27T04:08:23.614Z,99.99
2016-04-27T04:09:23.586Z,99.99
2016-04-27T04:10:23.557Z,99.99
2016-04-27T04:11:23.530Z,99.99
2016-04-27T04:12:23.500Z,99.99
2016-04-27T04:13:23.456Z,99.99
2016-04-27T04:14:23.427Z,99.99
2016-04-27T04:15:23.399Z,99.99
2016-04-27T04:16:23.370Z,99.99
2016-04-27T04:17:23.343Z,99.99
2016-04-27T04:18:23.311Z,99.99
2016-04-27T04:19:23.282Z,99.99
2016-04-27T04:20:23.254Z,99.99
2016-04-27T04:21:23.821Z,99.99
2016-04-27T04:22:23.200Z,99.99
2016-04-27T04:23:23.156Z,99.99
2016-04-27T04:24:23.127Z,99.99
2016-04-27T04:25:23.114Z,99.99
2016-04-27T04:26:23.070Z,99.99
2016-04-27T04:27:23.058Z,99.99
2016-04-27T04:28:23.013Z,99.99
2016-04-27T04:29:23.016Z,99.99
2016-04-27T04:30:22.957Z,99.99
2016-04-27T04:31:22.913Z,99.99
2016-04-27T04:32:22.899Z,99.99
2016-04-27T04:33:22.871Z,99.99
2016-04-27T04:34:22.842Z,99.99
2016-04-27T04:35:22.798Z,99.99
2016-04-27T04:36:22.784Z,99.99
2016-04-27T04:37:25.884Z,99.99
2016-04-27T04:38:22.712Z,99.99
2016-04-27T04:39:22.699Z,99.99
2016-04-27T04:40:22.654Z,99.99
2016-04-27T04:41:22.626Z,99.99
2016-04-27T04:42:22.598Z,99.99
2016-04-27T04:43:22.569Z,99.99
2016-04-27T04:44:22.541Z,99.99
2016-04-27T04:45:22.512Z,99.99
2016-04-27T04:46:22.484Z,99.99
2016-04-27T04:47:22.455Z,99.99
2016-04-27T04:48:22.426Z,99.99
2016-04-27T04:49:22.398Z,99.99
2016-04-27T04:50:22.369Z,99.99
2016-04-27T04:51:22.341Z,99.99
2016-04-27T04:52:22.297Z,99.99
2016-04-27T04:53:22.268Z,99.99
2016-04-27T04:54:22.240Z,99.99
2016-04-27T04:55:22.211Z,99.99
2016-04-27T04:56:24.041Z,99.99
2016-04-27T04:57:22.154Z,99.99
2016-04-27T04:58:22.125Z,99.99
2016-04-27T04:59:22.096Z,99.99
2016-04-27T05:00:22.068Z,99.99
2016-04-27T05:01:22.041Z,99.99
2016-04-27T05:02:22.011Z,99.99
2016-04-27T05:03:21.983Z,99.99
2016-04-27T05:04:21.954Z,99.99
2016-04-27T05:05:21.926Z,99.99
2016-04-27T05:06:21.897Z,99.99
2016-04-27T05:07:21.868Z,99.99
2016-04-27T05:08:21.840Z,99.99
2016-04-27T05:09:21.795Z,99.99
2016-04-27T05:10:21.767Z,99.99
2016-04-27T05:11:21.738Z,99.99
2016-04-27T05:12:21.726Z,99.99
2016-04-27T05:13:21.682Z,99.99
2016-04-27T05:14:21.653Z,99.99
2016-04-27T05:15:21.624Z,99.99
2016-04-27T05:16:21.580Z,99.99
2016-04-27T05:17:21.567Z,99.99
2016-04-27T05:18:21.538Z,99.99
2016-04-27T05:19:21.509Z,99.99
2016-04-27T05:20:21.466Z,99.99
2016-04-27T05:21:21.453Z,99.99
2016-04-27T05:22:21.425Z,99.99
2016-04-27T05:23:21.380Z,99.99
2016-04-27T05:24:21.352Z,99.99
2016-04-27T05:25:21.322Z,99.99
2016-04-27T05:26:21.294Z,99.99
2016-04-27T05:27:21.281Z,99.99
2016-04-27T05:28:21.252Z,99.99
2016-04-27T05:29:21.209Z,99.99
2016-04-27T05:30:21.180Z,99.99
2016-04-27T05:31:21.152Z,99.99
2016-04-27T05:32:21.139Z,99.99
2016-04-27T05:33:21.094Z,99.99
2016-04-27T05:34:21.082Z,99.99
2016-04-27T05:35:21.052Z,99.99
2016-04-27T05:36:21.009Z,99.99
2016-04-27T05:37:20.965Z,99.99
2016-04-27T05:38:20.952Z,99.99
2016-04-27T05:39:20.923Z,99.99
2016-04-27T05:40:20.910Z,99.99
2016-04-27T05:41:20.851Z,99.99
2016-04-27T05:42:20.837Z,99.99
2016-04-27T05:43:20.809Z,99.99
2016-04-27T05:44:20.764Z,99.99
2016-04-27T05:45:20.751Z,99.99
2016-04-27T05:46:20.739Z,99.99
2016-04-27T05:47:20.679Z,99.99
2016-04-27T05:48:20.667Z,99.99
2016-04-27T05:49:20.622Z,99.99
2016-04-27T05:50:20.593Z,99.99
2016-04-27T05:51:20.564Z,99.99
2016-04-27T05:52:21.302Z,99.99
2016-04-27T05:53:20.508Z,99.99
2016-04-27T05:54:20.495Z,99.99
2016-04-27T05:55:20.435Z,99.99
2016-04-27T05:56:20.422Z,99.99
2016-04-27T05:57:20.394Z,99.99
2016-04-27T05:58:20.365Z,99.99
2016-04-27T05:59:20.336Z,99.99
2016-04-27T06:00:20.292Z,99.99
2016-04-27T06:01:20.310Z,99.99
2016-04-27T06:02:20.235Z,99.99
2016-04-27T06:03:20.222Z,99.99
2016-04-27T06:04:20.194Z,99.99
2016-04-27T06:05:20.165Z,99.99
2016-04-27T06:06:20.136Z,99.99
2016-04-27T06:07:19.935Z,99.99
2016-04-27T06:08:20.063Z,99.99
2016-04-27T06:09:20.035Z,99.99
2016-04-27T06:10:20.006Z,99.99
2016-04-27T06:11:19.979Z,99.99
2016-04-27T06:12:19.965Z,99.99
2016-04-27T06:13:19.921Z,99.99
2016-04-27T06:14:19.893Z,99.99
2016-04-27T06:15:19.864Z,99.99
2016-04-27T06:16:19.820Z,99.99
2016-04-27T06:17:19.806Z,99.99
2016-04-27T06:18:19.762Z,99.99
2016-04-27T06:19:19.734Z,99.99
2016-04-27T06:20:19.705Z,99.99
2016-04-27T06:21:19.693Z,99.99
2016-04-27T06:22:20.054Z,99.99
2016-04-27T06:23:19.620Z,99.99
2016-04-27T06:24:19.592Z,99.99
2016-04-27T06:25:19.578Z,99.99
2016-04-27T06:26:19.550Z,99.99
2016-04-27T06:27:19.505Z,99.96
2016-04-27T06:28:19.477Z,99.99
2016-04-27T06:29:19.464Z,99.99
2016-04-27T06:30:19.435Z,99.99
2016-04-27T06:31:19.391Z,99.99
2016-04-27T06:32:19.363Z,99.99
2016-04-27T06:33:19.333Z,99.99
2016-04-27T06:34:19.305Z,99.99
2016-04-27T06:35:19.277Z,99.99
2016-04-27T06:36:19.248Z,99.99
2016-04-27T06:37:19.501Z,99.99
2016-04-27T06:38:19.190Z,99.99
2016-04-27T06:39:19.163Z,99.99
2016-04-27T06:40:19.134Z,99.99
2016-04-27T06:41:19.105Z,99.99
2016-04-27T06:42:19.077Z,99.99
2016-04-27T06:43:19.048Z,99.99
2016-04-27T06:44:19.035Z,99.99
2016-04-27T06:45:18.991Z,99.99
2016-04-27T06:46:18.962Z,99.68
2016-04-27T06:47:18.934Z,99.99
2016-04-27T06:48:18.906Z,99.99
2016-04-27T06:49:18.877Z,99.99
2016-04-27T06:50:18.849Z,99.96
2016-04-27T06:51:18.820Z,99.99
2016-04-27T06:52:18.634Z,99.87
2016-04-27T06:53:18.779Z,99.39
2016-04-27T06:54:18.719Z,99.11
2016-04-27T06:55:18.706Z,99.3
2016-04-27T06:56:19.411Z,98.63
2016-04-27T06:57:18.648Z,98.44
2016-04-27T06:58:18.636Z,98.87
2016-04-27T06:59:18.608Z,98.54
2016-04-27T07:00:18.563Z,97.83
2016-04-27T07:01:18.534Z,97.55
2016-04-27T07:02:18.491Z,98.21
2016-04-27T07:03:18.477Z,98.21
2016-04-27T07:04:18.449Z,98.21
2016-04-27T07:05:18.419Z,98.21
2016-04-27T07:06:18.391Z,97.74
2016-04-27T07:07:18.207Z,98.02
2016-04-27T07:08:18.335Z,97.92
2016-04-27T07:09:18.306Z,98.02
2016-04-27T07:10:18.262Z,98.59
2016-04-27T07:11:18.249Z,98.68
2016-04-27T07:12:18.205Z,98.97
2016-04-27T07:13:18.191Z,98.59
2016-04-27T07:14:18.163Z,98.68
2016-04-27T07:15:18.134Z,98.63
2016-04-27T07:16:18.106Z,98.4
2016-04-27T07:17:18.077Z,98.44
2016-04-27T07:18:18.049Z,97.74
2016-04-27T07:19:18.021Z,97.83
2016-04-27T07:20:17.992Z,98.44
2016-04-27T07:21:17.963Z,98.73
2016-04-27T07:22:18.356Z,98.25
2016-04-27T07:23:20.625Z,98.16
2016-04-27T07:24:17.877Z,98.16
2016-04-27T07:25:17.849Z,97.55
2016-04-27T07:26:17.820Z,96.55
2016-04-27T07:27:17.791Z,96.55
2016-04-27T07:28:17.764Z,96.64
2016-04-27T07:29:17.734Z,94.89
2016-04-27T07:30:17.705Z,94.32
2016-04-27T07:31:17.694Z,93.56
2016-04-27T07:32:17.649Z,92.9
2016-04-27T07:33:17.620Z,92.61
2016-04-27T07:34:17.577Z,92.61
2016-04-27T07:35:17.579Z,92.18
2016-04-27T07:36:17.535Z,92.52
2016-04-27T07:37:18.210Z,92.94
2016-04-27T07:38:17.477Z,92.66
2016-04-27T07:39:17.449Z,92.33
2016-04-27T07:40:17.421Z,92.52
2016-04-27T07:41:17.391Z,92.71
2016-04-27T07:42:17.363Z,92.33
2016-04-27T07:43:17.335Z,92.33
2016-04-27T07:44:17.307Z,92.52
2016-04-27T07:45:17.293Z,92.33
2016-04-27T07:46:17.248Z,92.85
2016-04-27T07:47:17.221Z,93.32
2016-04-27T07:48:17.193Z,92.33
2016-04-27T07:49:17.163Z,92.14
2016-04-27T07:50:17.135Z,91.66
2016-04-27T07:51:17.106Z,93.23
2016-04-27T07:52:17.531Z,92.14
2016-04-27T07:53:17.174Z,92.8
2016-04-27T07:54:17.020Z,92.52
2016-04-27T07:55:16.992Z,92.52
2016-04-27T07:56:16.964Z,91.28
2016-04-27T07:57:16.934Z,89.05
2016-04-27T07:58:16.922Z,89.62
2016-04-27T07:59:16.877Z,90
2016-04-27T08:00:16.864Z,89.43
2016-04-27T08:01:16.836Z,87.82
2016-04-27T08:02:16.808Z,86.96
2016-04-27T08:03:16.780Z,83.78
2016-04-27T08:04:16.750Z,83.59
2016-04-27T08:05:16.722Z,82.54
2016-04-27T08:06:16.693Z,80.21
2016-04-27T08:07:19.447Z,78.91
2016-04-27T08:08:17.355Z,78.82
2016-04-27T08:09:17.186Z,75.78
2016-04-27T08:10:16.594Z,76.39
2016-04-27T08:11:16.566Z,76.2
2016-04-27T08:12:16.554Z,73.95
2016-04-27T08:13:16.524Z,70.31
2016-04-27T08:14:16.496Z,66.38
2016-04-27T08:15:16.468Z,63.7
2016-04-27T08:16:16.440Z,62.94
2016-04-27T08:17:16.426Z,62.34
2016-04-27T08:18:16.398Z,59.98
2016-04-27T08:19:16.384Z,58.07
2016-04-27T08:20:16.357Z,56.67
2016-04-27T08:21:16.359Z,58.64
2016-04-27T08:22:18.174Z,58.45
2016-04-27T08:23:16.146Z,59.41
2016-04-27T08:24:16.289Z,59.88
2016-04-27T08:25:16.276Z,59.56
2016-04-27T08:26:16.247Z,61.35
2016-04-27T08:27:16.234Z,61.41
2016-04-27T08:28:16.205Z,62.75
2016-04-27T08:29:19.068Z,63.1
2016-04-27T08:30:18.648Z,64.72
2016-04-27T08:31:18.573Z,65.39
2016-04-27T08:32:16.139Z,66.72
2016-04-27T08:33:18.591Z,65.2
2016-04-27T08:34:18.829Z,64.24
2016-04-27T08:35:18.706Z,64.72
2016-04-27T08:36:18.677Z,63.64
2016-04-27T08:37:19.572Z,63.1
2016-04-27T08:38:19.261Z,63.29
2016-04-27T08:39:18.733Z,63.29
2016-04-27T08:40:18.860Z,63.23
2016-04-27T08:41:18.488Z,62.43
2016-04-27T08:42:18.663Z,63.2
2016-04-27T08:43:18.634Z,64.15
2016-04-27T08:44:18.496Z,63.96
2016-04-27T08:45:18.623Z,63.67
2016-04-27T08:46:18.471Z,63.2
2016-04-27T08:47:18.410Z,64.21
2016-04-27T08:48:15.787Z,65.92
2016-04-27T08:49:18.572Z,66.5
2016-04-27T08:50:17.856Z,66.75
2016-04-27T08:51:18.109Z,65.92
2016-04-27T08:52:19.112Z,65.83
2016-04-27T08:53:15.707Z,66.63
2016-04-27T08:54:18.132Z,66.97
2016-04-27T08:55:18.228Z,65.64
2016-04-27T08:56:18.123Z,63.96
2016-04-27T08:57:15.609Z,63.26
2016-04-27T08:58:15.580Z,64.69
2016-04-27T08:59:15.568Z,66.56
2016-04-27T09:00:15.523Z,67.03
2016-04-27T09:01:15.511Z,67.32
2016-04-27T09:02:15.481Z,66.78
2016-04-27T09:03:15.453Z,68.3
2016-04-27T09:04:15.441Z,66.97
2016-04-27T09:05:15.412Z,66.02
2016-04-27T09:06:15.399Z,67.22
2016-04-27T09:07:16.745Z,68.65
2016-04-27T09:08:16.061Z,67.7
2016-04-27T09:09:15.329Z,67.41
2016-04-27T09:10:15.300Z,67.1
2016-04-27T09:11:15.272Z,67.38
2016-04-27T09:12:15.259Z,67.8
2016-04-27T09:13:15.230Z,68.9
2016-04-27T09:14:15.217Z,68.71
2016-04-27T09:15:15.188Z,67.57
2016-04-27T09:16:15.160Z,67.67
2016-04-27T09:17:15.147Z,67.29
2016-04-27T09:18:15.119Z,66.81
2016-04-27T09:19:15.090Z,68.43
2016-04-27T09:20:15.062Z,69.57
2016-04-27T09:21:15.049Z,69.57
2016-04-27T09:22:14.895Z,67.47
2016-04-27T09:23:15.007Z,67
2016-04-27T09:24:14.963Z,67.38
2016-04-27T09:25:14.950Z,68.43
2016-04-27T09:26:14.921Z,69.19
2016-04-27T09:27:14.923Z,69.48
2016-04-27T09:28:14.881Z,69.15
2016-04-27T09:29:14.867Z,69.29
2016-04-27T09:30:14.839Z,69.25
2016-04-27T09:31:14.794Z,70.58
2016-04-27T09:32:14.781Z,69.48
2016-04-27T09:33:14.753Z,69.67
2016-04-27T09:34:14.740Z,69.1
2016-04-27T09:35:14.711Z,70.24
2016-04-27T09:36:14.683Z,69.19
2016-04-27T09:37:14.655Z,69
2016-04-27T09:38:14.719Z,70.05
2016-04-27T09:39:14.613Z,69.95
2016-04-27T09:40:14.583Z,71
2016-04-27T09:41:14.572Z,70.81
2016-04-27T09:42:14.543Z,70.87
2016-04-27T09:43:14.514Z,70.2
2016-04-27T09:44:14.502Z,70.68
2016-04-27T09:45:14.472Z,70.77
2016-04-27T09:46:14.444Z,70.39
2016-04-27T09:47:14.416Z,70.58
2016-04-27T09:48:14.387Z,69.82
2016-04-27T09:49:14.374Z,69.57
2016-04-27T09:50:14.346Z,68.9
2016-04-27T09:51:14.318Z,68.43
2016-04-27T09:52:14.148Z,69.04
2016-04-27T09:53:14.135Z,69.04
2016-04-27T09:54:14.247Z,66.75
2016-04-27T09:55:14.218Z,64.18
2016-04-27T09:56:14.205Z,63.99
2016-04-27T09:57:14.177Z,64.18
2016-04-27T09:58:14.148Z,64.18
2016-04-27T09:59:14.120Z,64.08
2016-04-27T10:00:14.138Z,63.17
2016-04-27T10:01:14.078Z,62.97
2016-04-27T10:02:14.050Z,61.99
2016-04-27T10:03:14.037Z,61.9
2016-04-27T10:04:14.008Z,62.46
2016-04-27T10:05:13.995Z,62.27
2016-04-27T10:06:13.967Z,62.43
2016-04-27T10:07:13.939Z,63.39
2016-04-27T10:08:14.378Z,64.9
2016-04-27T10:09:13.896Z,64.24
2016-04-27T10:10:13.869Z,63.67
2016-04-27T10:11:13.839Z,64.34
2016-04-27T10:12:13.826Z,64.34
2016-04-27T10:13:13.814Z,64.9
2016-04-27T10:14:13.769Z,64.81
2016-04-27T10:15:13.757Z,65.86
2016-04-27T10:16:13.727Z,64.53
2016-04-27T10:17:13.700Z,64.65
2016-04-27T10:18:13.686Z,64.56
2016-04-27T10:19:13.643Z,65.42
2016-04-27T10:20:13.646Z,64.75
2016-04-27T10:21:13.601Z,64.4
2016-04-27T10:22:13.592Z,64.02
2016-04-27T10:23:14.405Z,63.54
2016-04-27T10:24:13.533Z,62.68
2016-04-27T10:25:13.503Z,63.07
2016-04-27T10:26:13.492Z,60.33
2016-04-27T10:27:13.462Z,59.76
2016-04-27T10:28:13.435Z,59.95
2016-04-27T10:29:13.423Z,58.52
2016-04-27T10:30:13.393Z,57.57
2016-04-27T10:31:13.365Z,58.52
2016-04-27T10:32:13.351Z,60.14
2016-04-27T10:33:13.323Z,60.05
2016-04-27T10:34:13.311Z,57.86
2016-04-27T10:35:13.282Z,57.48
2016-04-27T10:36:13.253Z,57.76
2016-04-27T10:37:13.225Z,58.43
2016-04-27T10:38:13.306Z,58.52
2016-04-27T10:39:13.183Z,57.89
2016-04-27T10:40:13.170Z,56.74
2016-04-27T10:41:13.141Z,57.03
2016-04-27T10:42:13.114Z,56.74
2016-04-27T10:43:13.100Z,57
2016-04-27T10:44:13.088Z,57.86
2016-04-27T10:45:13.058Z,57.7
2016-04-27T10:46:13.030Z,57.95
2016-04-27T10:47:13.017Z,58.72
2016-04-27T10:48:12.989Z,59
2016-04-27T10:49:12.991Z,59.09
2016-04-27T10:50:12.947Z,59.95
2016-04-27T10:51:12.919Z,58.81
2016-04-27T10:52:12.890Z,59.19
2016-04-27T10:53:13.268Z,58.24
2016-04-27T10:54:12.849Z,58.52
2016-04-27T10:55:12.821Z,59.67
2016-04-27T10:56:12.823Z,61.04
2016-04-27T10:57:12.778Z,58.75
2016-04-27T10:58:12.751Z,58.75
2016-04-27T10:59:12.737Z,58.26
2016-04-27T11:00:12.713Z,55.69
2016-04-27T11:01:12.683Z,55.69
2016-04-27T11:02:12.655Z,56.74
2016-04-27T11:03:12.642Z,56.36
2016-04-27T11:04:12.630Z,56.84
2016-04-27T11:05:12.602Z,56.84
2016-04-27T11:06:12.588Z,57
2016-04-27T11:07:12.559Z,58.04
2016-04-27T11:08:13.938Z,57.19
2016-04-27T11:09:12.502Z,56.9
2016-04-27T11:10:12.490Z,56.62
2016-04-27T11:11:12.461Z,56.81
2016-04-27T11:12:12.448Z,57.03
2016-04-27T11:13:12.419Z,58.26
2016-04-27T11:14:12.407Z,60.17
2016-04-27T11:15:12.378Z,61.04
2016-04-27T11:16:12.349Z,62.43
2016-04-27T11:17:12.336Z,62.72
2016-04-27T11:18:12.324Z,62.52
2016-04-27T11:19:12.279Z,63
2016-04-27T11:20:12.267Z,63.67
2016-04-27T11:21:12.237Z,63.99
2016-04-27T11:22:12.225Z,63
2016-04-27T11:23:12.306Z,60.72
2016-04-27T11:24:12.167Z,59.79
2016-04-27T11:25:12.139Z,58.36
2016-04-27T11:26:12.126Z,56.84
2016-04-27T11:27:12.113Z,55.91
2016-04-27T11:28:12.084Z,56.77
2016-04-27T11:29:12.072Z,57.72
2016-04-27T11:30:12.044Z,57.5
2016-04-27T11:31:12.031Z,56.93
2016-04-27T11:32:12.002Z,58.2
2016-04-27T11:33:11.973Z,57.82
2016-04-27T11:34:11.960Z,56.29
2016-04-27T11:35:11.932Z,56.58
2016-04-27T11:36:11.919Z,57.06
2016-04-27T11:37:11.891Z,57.06
2016-04-27T11:38:11.737Z,56.58
2016-04-27T11:39:11.849Z,56.96
2016-04-27T11:40:11.835Z,57.7
2016-04-27T11:41:11.807Z,56.93
2016-04-27T11:42:11.779Z,57.5
2016-04-27T11:43:11.750Z,58.55
2016-04-27T11:44:11.737Z,58.52
2016-04-27T11:45:11.709Z,59.09
2016-04-27T11:46:11.695Z,58.72
2016-04-27T11:47:11.667Z,58.72
2016-04-27T11:48:11.654Z,57.6
2016-04-27T11:49:11.668Z,57.79
2016-04-27T11:50:11.670Z,58.33
2016-04-27T11:51:11.701Z,58.91
2016-04-27T11:52:11.718Z,60.24
2016-04-27T11:53:11.749Z,59.76
2016-04-27T11:54:11.749Z,61.1
2016-04-27T11:55:11.768Z,62.43
2016-04-27T11:56:11.677Z,62.91
2016-04-27T11:57:11.727Z,62.72
2016-04-27T11:58:11.730Z,61.67
2016-04-27T11:59:11.711Z,61.96
2016-04-27T12:00:11.689Z,61.89
2016-04-27T12:01:11.681Z,60.55
2016-04-27T12:02:11.658Z,60.55
2016-04-27T12:03:11.635Z,61
2016-04-27T12:04:11.471Z,61.13
2016-04-27T12:05:11.601Z,60.65
2016-04-27T12:06:11.606Z,59.03
2016-04-27T12:07:11.563Z,58.65
2016-04-27T12:08:13.958Z,59.31
2016-04-27T12:09:13.322Z,56.84
2016-04-27T12:10:11.513Z,55.69
2016-04-27T12:11:11.486Z,55.5
2016-04-27T12:12:11.458Z,54.93
2016-04-27T12:13:11.445Z,54.26
2016-04-27T12:14:11.418Z,54.19
2016-04-27T12:15:11.390Z,55.5
2016-04-27T12:16:11.377Z,54.86
2016-04-27T12:17:11.349Z,54.36
2016-04-27T12:18:11.336Z,54.93
2016-04-27T12:19:12.635Z,55.21
2016-04-27T12:20:11.295Z,56.84
2016-04-27T12:21:11.266Z,56.17
2016-04-27T12:22:11.237Z,55.41
2016-04-27T12:23:11.224Z,55.6
2016-04-27T12:24:11.197Z,56.17
2016-04-27T12:25:12.136Z,56.26
2016-04-27T12:26:11.155Z,56.62
2016-04-27T12:27:11.126Z,57.67
2016-04-27T12:28:11.113Z,58.14
2016-04-27T12:29:11.084Z,58.14
2016-04-27T12:30:11.071Z,57.95
2016-04-27T12:31:11.043Z,59.26
2016-04-27T12:32:11.015Z,60.21
2016-04-27T12:33:10.845Z,62.21
2016-04-27T12:34:10.973Z,64.56
2016-04-27T12:35:10.960Z,69.76
2016-04-27T12:36:10.915Z,70.87
2016-04-27T12:37:10.903Z,71.5
2016-04-27T12:38:10.874Z,71.5
2016-04-27T12:39:13.909Z,73.21
2016-04-27T12:40:10.834Z,74.54
2016-04-27T12:41:10.804Z,74.26
2016-04-27T12:42:10.776Z,74.16
2016-04-27T12:43:10.762Z,73.02
2016-04-27T12:44:10.640Z,73.02
2016-04-27T12:45:10.706Z,74.35
2016-04-27T12:46:10.677Z,74.26
2016-04-27T12:47:10.664Z,74.44
2016-04-27T12:48:10.651Z,74.35
2016-04-27T12:49:10.607Z,75.49
2016-04-27T12:50:10.578Z,76.92
2016-04-27T12:51:10.550Z,76.54
2016-04-27T12:52:10.536Z,76.73
2016-04-27T12:53:11.352Z,77.39
2016-04-27T12:54:12.714Z,77.2