createdAt,value
2022-10-11T00:00:15.672Z,7.70
2022-10-11T00:02:43.030Z,7.60
2022-10-11T00:05:10.490Z,7.77
2022-10-11T00:07:38.444Z,7.60
2022-10-11T00:10:07.084Z,6.80
2022-10-11T00:12:35.308Z,7.77
2022-10-11T00:15:02.915Z,7.73
2022-10-11T00:17:30.020Z,7.73
2022-10-11T00:19:57.114Z,7.23
2022-10-11T00:22:24.334Z,7.60
2022-10-11T00:24:52.729Z,7.77
2022-10-11T00:27:20.037Z,7.27
2022-10-11T00:29:47.201Z,8.00
2022-10-11T00:32:14.002Z,8.27
2022-10-11T00:34:40.885Z,7.83
2022-10-11T00:37:08.176Z,7.17
2022-10-11T00:39:35.035Z,8.57
2022-10-11T00:42:02.019Z,8.20
2022-10-11T00:44:33.099Z,8.33
2022-10-11T00:47:10.447Z,7.53
2022-10-11T00:49:41.994Z,7.67
2022-10-11T00:52:31.334Z,8.10
2022-10-11T00:55:26.239Z,7.80
2022-10-11T00:57:54.246Z,7.63
2022-10-11T01:00:21.378Z,8.50
2022-10-11T01:02:48.869Z,8.03
2022-10-11T01:05:29.064Z,7.70
2022-10-11T01:07:57.796Z,7.43
2022-10-11T01:10:25.407Z,8.17
2022-10-11T01:13:15.798Z,8.43
2022-10-11T01:16:04.099Z,8.17
2022-10-11T01:18:41.376Z,7.60
2022-10-11T01:21:24.169Z,8.40
2022-10-11T01:24:10.496Z,8.30
2022-10-11T01:26:52.735Z,8.57
2022-10-11T01:29:40.510Z,8.13
2022-10-11T01:32:23.123Z,9.07
2022-10-11T01:34:53.293Z,8.10
2022-10-11T01:37:30.927Z,9.37
2022-10-11T01:40:15.785Z,8.27
2022-10-11T01:42:43.898Z,9.43
2022-10-11T01:45:15.893Z,9.20
2022-10-11T01:47:43.033Z,8.63
2022-10-11T01:50:38.140Z,8.93
2022-10-11T01:53:23.178Z,9.40
2022-10-11T01:55:57.600Z,8.50
2022-10-11T01:58:43.566Z,8.97
2022-10-11T02:01:31.864Z,8.63
2022-10-11T02:04:33.890Z,9.43
2022-10-11T02:07:19.199Z,8.77
2022-10-11T02:10:05.848Z,10.07
2022-10-11T02:12:43.473Z,9.43
2022-10-11T02:15:13.756Z,8.90
2022-10-11T02:17:48.080Z,9.30
2022-10-11T02:20:23.078Z,9.27
2022-10-11T02:22:55.400Z,9.57
2022-10-11T02:25:26.610Z,10.07
2022-10-11T02:27:59.067Z,9.40
2022-10-11T02:30:26.010Z,9.87
2022-10-11T02:32:54.474Z,9.27
2022-10-11T02:35:26.837Z,10.10
2022-10-11T02:37:59.234Z,12.63
2022-10-11T02:40:35.277Z,10.17
2022-10-11T02:43:05.043Z,9.17
2022-10-11T02:45:43.689Z,8.80
2022-10-11T02:48:12.594Z,9.33
2022-10-11T02:50:40.408Z,9.63
2022-10-11T02:53:08.251Z,10.33
2022-10-11T02:55:36.530Z,10.13
2022-10-11T02:58:03.485Z,10.30
2022-10-11T03:00:30.841Z,10.73
2022-10-11T03:02:57.766Z,10.03
2022-10-11T03:05:25.929Z,9.57
2022-10-11T03:07:52.914Z,10.43
2022-10-11T03:10:20.153Z,10.10
2022-10-11T03:12:47.595Z,9.80
2022-10-11T03:15:14.684Z,10.23
2022-10-11T03:17:41.551Z,11.07
2022-10-11T03:20:09.002Z,10.30
2022-10-11T03:22:36.250Z,10.47
2022-10-11T03:25:04.557Z,9.93
2022-10-11T03:27:33.413Z,10.23
2022-10-11T03:30:00.582Z,11.10
2022-10-11T03:32:27.914Z,10.87
2022-10-11T03:34:54.995Z,11.83
2022-10-11T03:37:22.219Z,10.27
2022-10-11T03:39:49.309Z,10.53
2022-10-11T03:42:16.924Z,11.87
2022-10-11T03:44:44.829Z,10.70
2022-10-11T03:47:12.811Z,10.63
2022-10-11T03:49:43.395Z,11.23
2022-10-11T03:52:11.598Z,10.53
2022-10-11T03:54:38.725Z,10.57
2022-10-11T03:57:06.733Z,11.37
2022-10-11T03:59:33.848Z,11.33
2022-10-11T04:02:00.814Z,11.30
2022-10-11T04:04:27.853Z,11.40
2022-10-11T04:06:54.700Z,12.00
2022-10-11T04:09:21.586Z,11.87
2022-10-11T04:11:48.688Z,11.23
2022-10-11T04:14:15.534Z,12.17
2022-10-11T04:16:42.440Z,16.37
2022-10-11T04:19:10.490Z,16.20
2022-10-11T04:21:37.658Z,16.47
2022-10-11T04:24:05.055Z,17.67
2022-10-11T04:26:32.036Z,17.03
2022-10-11T04:28:59.201Z,19.37
2022-10-11T04:31:26.242Z,19.70
2022-10-11T04:33:53.373Z,18.43
2022-10-11T04:36:20.386Z,15.57
2022-10-11T04:38:47.483Z,13.73
2022-10-11T04:41:15.700Z,13.73
2022-10-11T04:43:42.709Z,12.27
2022-10-11T04:46:11.331Z,13.23
2022-10-11T04:48:38.614Z,12.43
2022-10-11T04:51:05.973Z,12.47
2022-10-11T04:53:32.998Z,13.07
2022-10-11T04:56:06.339Z,13.70
2022-10-11T04:58:34.855Z,14.87
2022-10-11T05:01:01.746Z,14.97
2022-10-11T05:03:28.928Z,14.20
2022-10-11T05:05:55.880Z,14.73
2022-10-11T05:08:24.419Z,13.60
2022-10-11T05:11:04.012Z,13.97
2022-10-11T05:13:32.250Z,14.70
2022-10-11T05:15:59.149Z,14.13
2022-10-11T05:18:26.451Z,15.77
2022-10-11T05:21:20.042Z,14.87
2022-10-11T05:23:49.078Z,13.07
2022-10-11T05:26:16.706Z,14.87
2022-10-11T05:28:44.193Z,15.27
2022-10-11T05:31:11.395Z,13.47
2022-10-11T05:33:38.780Z,16.00
2022-10-11T05:36:07.120Z,15.33
2022-10-11T05:38:34.690Z,15.70
2022-10-11T05:41:05.716Z,15.43
2022-10-11T05:43:32.740Z,15.13
2022-10-11T05:45:59.604Z,15.83
2022-10-11T05:48:26.930Z,14.90
2022-10-11T05:50:59.310Z,15.00
2022-10-11T05:53:26.859Z,14.87
2022-10-11T05:55:54.238Z,14.60
2022-10-11T05:58:22.344Z,14.53
2022-10-11T06:00:49.452Z,16.23
2022-10-11T06:03:16.689Z,14.43
2022-10-11T06:05:44.644Z,14.17
2022-10-11T06:08:14.012Z,13.20
2022-10-11T06:10:41.257Z,14.03
2022-10-11T06:13:09.479Z,12.87
2022-10-11T06:15:39.171Z,13.07
2022-10-11T06:18:06.298Z,12.57
2022-10-11T06:20:33.431Z,12.43
2022-10-11T06:23:01.078Z,12.53
2022-10-11T06:25:27.984Z,14.07
2022-10-11T06:27:55.055Z,11.77
2022-10-11T06:30:22.170Z,13.27
2022-10-11T06:32:49.141Z,12.80
2022-10-11T06:35:16.328Z,12.03
2022-10-11T06:37:43.489Z,13.03
2022-10-11T06:40:11.049Z,13.20
2022-10-11T06:42:38.042Z,12.73
2022-10-11T06:45:05.516Z,11.90
2022-10-11T06:47:33.659Z,12.40
2022-10-11T06:50:00.693Z,13.00
2022-10-11T06:52:27.694Z,12.93
2022-10-11T06:54:54.763Z,12.13
2022-10-11T06:57:21.864Z,13.53
2022-10-11T06:59:48.753Z,14.00
2022-10-11T07:02:15.854Z,8.33
2022-10-11T07:04:42.728Z,13.20
2022-10-11T07:07:12.407Z,13.00
2022-10-11T07:09:39.432Z,14.20
2022-10-11T07:12:07.248Z,13.00
2022-10-11T07:14:35.236Z,14.93
2022-10-11T07:17:02.704Z,14.63
2022-10-11T07:19:29.964Z,15.73
2022-10-11T07:21:57.327Z,15.00
2022-10-11T07:24:26.402Z,14.70
2022-10-11T07:26:53.444Z,15.23
2022-10-11T07:29:20.633Z,14.67
2022-10-11T07:31:48.836Z,13.90
2022-10-11T07:34:16.067Z,15.37
2022-10-11T07:36:42.901Z,14.87
2022-10-11T07:39:09.983Z,13.80
2022-10-11T07:41:43.075Z,14.20
2022-10-11T07:44:12.440Z,14.30
2022-10-11T07:46:39.265Z,14.47
2022-10-11T07:49:06.135Z,13.30
2022-10-11T07:51:33.351Z,13.00
2022-10-11T07:54:03.487Z,15.03
2022-10-11T07:56:34.340Z,13.33
2022-10-11T07:59:05.405Z,14.10
2022-10-11T08:01:33.509Z,14.67
2022-10-11T08:04:00.517Z,13.10
2022-10-11T08:06:32.904Z,13.93
2022-10-11T08:09:01.374Z,13.03
2022-10-11T08:11:34.541Z,12.20
2022-10-11T08:14:02.269Z,12.97
2022-10-11T08:16:29.104Z,9.87
2022-10-11T08:18:57.170Z,12.17
2022-10-11T08:21:24.775Z,12.53
2022-10-11T08:23:51.612Z,12.00
2022-10-11T08:26:18.500Z,11.23
2022-10-11T08:28:45.673Z,10.57
2022-10-11T08:31:16.440Z,11.47
2022-10-11T08:33:44.057Z,11.40
2022-10-11T08:36:11.548Z,7.90
2022-10-11T08:38:39.350Z,12.40
2022-10-11T08:41:27.316Z,6.13
2022-10-11T08:43:54.136Z,11.10
2022-10-11T08:46:30.906Z,7.70
2022-10-11T08:49:00.008Z,8.97
2022-10-11T08:51:35.720Z,10.27
2022-10-11T08:54:07.343Z,10.27
2022-10-11T08:56:39.810Z,7.23
2022-10-11T08:59:41.623Z,10.77
2022-10-11T09:02:38.977Z,9.67
2022-10-11T09:05:17.374Z,9.00
2022-10-11T09:08:00.913Z,10.93
2022-10-11T09:10:30.757Z,10.13
2022-10-11T09:13:35.856Z,9.77
2022-10-11T09:16:26.013Z,8.93
2022-10-11T09:19:11.306Z,9.27
2022-10-11T09:21:46.056Z,8.80
2022-10-11T09:24:29.482Z,7.80
2022-10-11T09:26:59.852Z,10.37
2022-10-11T09:29:55.410Z,5.57
2022-10-11T09:32:23.241Z,7.40
2022-10-11T09:35:01.788Z,7.53
2022-10-11T09:37:37.999Z,6.40
2022-10-11T09:40:10.895Z,7.07
2022-10-11T09:42:37.744Z,6.90
2022-10-11T09:45:21.017Z,7.43
2022-10-11T09:47:50.238Z,5.90
2022-10-11T09:50:21.994Z,5.23
2022-10-11T09:52:54.737Z,3.20
2022-10-11T09:55:46.475Z,3.40
2022-10-11T09:58:27.023Z,4.47
2022-10-11T10:01:07.630Z,3.07
2022-10-11T10:03:37.546Z,3.67
2022-10-11T10:06:05.758Z,3.43
2022-10-11T10:08:32.994Z,3.30
2022-10-11T10:11:01.803Z,3.73
2022-10-11T10:13:33.869Z,3.80
2022-10-11T10:16:00.983Z,3.50
2022-10-11T10:18:34.773Z,2.23
2022-10-11T10:21:02.479Z,2.63
2022-10-11T10:23:35.108Z,3.13
2022-10-11T10:26:18.304Z,2.13
2022-10-11T10:28:54.806Z,3.43
2022-10-11T10:31:49.584Z,3.30
2022-10-11T10:34:35.324Z,3.50
2022-10-11T10:37:26.448Z,2.57
2022-10-11T10:40:03.509Z,2.53
2022-10-11T10:42:30.453Z,2.60
2022-10-11T10:44:58.708Z,2.03
2022-10-11T10:47:52.221Z,3.08
2022-10-11T10:50:40.523Z,2.23
2022-10-11T10:53:29.245Z,1.65
2022-10-11T10:56:01.284Z,1.85
2022-10-11T10:58:30.838Z,1.70
2022-10-11T11:01:15.128Z,1.63
2022-10-11T11:04:05.648Z,2.15
2022-10-11T11:06:46.601Z,1.52
2022-10-11T11:09:28.156Z,2.33
2022-10-11T11:12:13.498Z,2.45
2022-10-11T11:14:45.475Z,2.67
2022-10-11T11:17:21.443Z,3.00
2022-10-11T11:20:03.529Z,2.03
2022-10-11T11:22:46.045Z,4.93
2022-10-11T11:25:18.819Z,2.23
2022-10-11T11:28:09.751Z,2.00
2022-10-11T11:30:53.465Z,2.05
2022-10-11T11:33:57.605Z,2.47
2022-10-11T11:36:38.678Z,2.72
2022-10-11T11:39:10.553Z,2.00
2022-10-11T11:42:09.336Z,2.00
2022-10-11T11:44:51.410Z,2.53
2022-10-11T11:47:31.699Z,2.08
2022-10-11T11:50:22.402Z,1.88
2022-10-11T11:53:07.624Z,1.52
2022-10-11T11:55:43.542Z,1.60
2022-10-11T11:58:24.892Z,1.20
2022-10-11T12:01:30.244Z,1.40
2022-10-11T12:04:04.414Z,4.03
2022-10-11T12:06:33.471Z,2.97
2022-10-11T12:09:18.165Z,1.77
2022-10-11T12:12:29.600Z,1.75
2022-10-11T12:15:26.117Z,1.90
2022-10-11T12:17:55.952Z,2.97
2022-10-11T12:20:27.132Z,1.90
2022-10-11T12:23:00.502Z,1.60
2022-10-11T12:25:27.330Z,1.30
2022-10-11T12:27:59.593Z,1.38
2022-10-11T12:30:44.718Z,1.73
2022-10-11T12:33:21.883Z,2.15
2022-10-11T12:35:55.272Z,2.28
2022-10-11T12:38:22.096Z,4.20
2022-10-11T12:41:00.509Z,1.05
2022-10-11T12:43:33.311Z,1.55
2022-10-11T12:46:28.890Z,2.28
2022-10-11T12:49:20.516Z,1.50
2022-10-11T12:52:16.330Z,2.55
2022-10-11T12:54:48.964Z,2.13
2022-10-11T12:57:56.709Z,1.60
2022-10-11T13:00:29.210Z,1.60
2022-10-11T13:03:17.353Z,1.52
2022-10-11T13:05:49.700Z,1.70
2022-10-11T13:08:23.285Z,1.23
2022-10-11T13:10:51.123Z,1.45
2022-10-11T13:13:26.887Z,2.28
2022-10-11T13:15:57.446Z,1.90
2022-10-11T13:18:26.501Z,1.73
2022-10-11T13:20:53.453Z,1.75
2022-10-11T13:23:30.266Z,1.20
2022-10-11T13:25:57.268Z,1.65
2022-10-11T13:28:24.320Z,2.10
2022-10-11T13:30:56.299Z,2.33
2022-10-11T13:33:32.098Z,2.30
2022-10-11T13:36:04.647Z,2.65
2022-10-11T13:38:35.135Z,3.40
2022-10-11T13:41:05.881Z,2.58
2022-10-11T13:43:34.199Z,2.58
2022-10-11T13:46:05.193Z,1.85
2022-10-11T13:48:38.669Z,1.90
2022-10-11T13:51:26.663Z,1.92
2022-10-11T13:54:10.574Z,2.72
2022-10-11T13:56:49.450Z,1.42
2022-10-11T13:59:22.051Z,1.80
2022-10-11T14:01:50.022Z,1.85
2022-10-11T14:04:17.510Z,2.90
2022-10-11T14:06:47.383Z,1.95
2022-10-11T14:09:19.292Z,2.47
2022-10-11T14:11:46.390Z,5.10
2022-10-11T14:14:33.142Z,2.40
2022-10-11T14:17:20.939Z,2.55
2022-10-11T14:20:08.705Z,3.83
2022-10-11T14:22:37.914Z,2.00
2022-10-11T14:25:05.115Z,1.70
2022-10-11T14:27:32.056Z,2.03
2022-10-11T14:30:25.031Z,1.50
2022-10-11T14:32:48.234Z,2.65
2022-10-11T14:35:27.447Z,1.85
2022-10-11T14:37:54.625Z,2.10
2022-10-11T14:40:27.279Z,1.75
2022-10-11T14:42:54.934Z,1.92
2022-10-11T14:45:21.859Z,1.42
2022-10-11T14:47:49.726Z,1.58
2022-10-11T14:50:44.081Z,1.60
2022-10-11T14:53:12.234Z,1.75
2022-10-11T14:55:41.051Z,2.30
2022-10-11T14:58:09.333Z,2.10
2022-10-11T15:00:37.030Z,2.10
2022-10-11T15:03:07.159Z,2.22
2022-10-11T15:05:34.640Z,2.55
2022-10-11T15:08:06.516Z,3.97
2022-10-11T15:10:37.559Z,2.73
2022-10-11T15:13:07.065Z,3.20
2022-10-11T15:15:36.923Z,8.60
2022-10-11T15:18:06.582Z,6.07
2022-10-11T15:20:41.686Z,2.60
2022-10-11T15:23:10.661Z,3.63
2022-10-11T15:25:39.476Z,1.98
2022-10-11T15:28:08.070Z,3.47
2022-10-11T15:30:41.394Z,3.50
2022-10-11T15:33:08.773Z,3.60
2022-10-11T15:35:35.646Z,3.03
2022-10-11T15:38:02.788Z,3.97
2022-10-11T15:40:34.834Z,3.03
2022-10-11T15:43:02.087Z,3.13
2022-10-11T15:45:30.030Z,3.73
2022-10-11T15:47:57.360Z,3.50
2022-10-11T15:50:39.619Z,3.87
2022-10-11T15:53:08.218Z,3.70
2022-10-11T15:55:39.279Z,3.47
2022-10-11T15:58:07.496Z,4.40
2022-10-11T16:00:34.321Z,3.87
2022-10-11T16:03:01.148Z,5.50
2022-10-11T16:05:28.429Z,9.17
2022-10-11T16:07:55.409Z,8.63
2022-10-11T16:10:22.497Z,5.67
2022-10-11T16:12:49.905Z,4.37
2022-10-11T16:15:17.384Z,7.47
2022-10-11T16:17:45.284Z,7.13
2022-10-11T16:20:13.031Z,5.63
2022-10-11T16:22:40.069Z,5.30
2022-10-11T16:25:07.046Z,5.67
2022-10-11T16:27:34.191Z,6.83
2022-10-11T16:30:01.099Z,6.20
2022-10-11T16:32:28.474Z,6.87
2022-10-11T16:34:55.384Z,7.40
2022-10-11T16:37:22.241Z,7.30
2022-10-11T16:39:49.066Z,7.53
2022-10-11T16:42:15.909Z,8.20
2022-10-11T16:44:42.747Z,8.47
2022-10-11T16:47:09.607Z,9.00
2022-10-11T16:49:36.514Z,9.40
2022-10-11T16:52:04.545Z,10.53
2022-10-11T16:54:32.207Z,12.00
2022-10-11T16:57:00.067Z,15.77
2022-10-11T16:59:27.776Z,13.63
2022-10-11T17:01:55.265Z,14.97
2022-10-11T17:04:22.326Z,17.80
2022-10-11T17:06:50.976Z,17.17
2022-10-11T17:09:18.231Z,31.53
2022-10-11T17:11:45.110Z,28.77
2022-10-11T17:14:13.452Z,18.80
2022-10-11T17:16:40.637Z,18.37
2022-10-11T17:19:15.477Z,19.07
2022-10-11T17:21:42.852Z,17.40
2022-10-11T17:24:12.147Z,21.70
2022-10-11T17:26:39.011Z,19.37
2022-10-11T17:29:05.974Z,17.13
2022-10-11T17:31:32.872Z,18.27
2022-10-11T17:34:00.790Z,23.50
2022-10-11T17:36:34.797Z,24.57
2022-10-11T17:39:04.351Z,25.57
2022-10-11T17:41:32.345Z,17.77
2022-10-11T17:43:59.650Z,18.33
2022-10-11T17:46:28.100Z,18.00
2022-10-11T17:48:55.658Z,32.17
2022-10-11T17:51:23.064Z,32.60
2022-10-11T17:53:50.961Z,40.07
2022-10-11T17:56:25.270Z,59.20
2022-10-11T17:58:57.205Z,54.30
2022-10-11T18:01:26.835Z,57.93
2022-10-11T18:04:03.152Z,46.13
2022-10-11T18:06:33.664Z,58.90
2022-10-11T18:09:02.235Z,46.33
2022-10-11T18:11:30.705Z,45.73
2022-10-11T18:13:57.645Z,43.80
2022-10-11T18:16:27.158Z,35.43
2022-10-11T18:18:56.615Z,29.80
2022-10-11T18:21:27.710Z,24.23
2022-10-11T18:24:03.158Z,24.23
2022-10-11T18:26:30.904Z,28.57
2022-10-11T18:28:58.838Z,36.87
2022-10-11T18:31:28.757Z,35.87
2022-10-11T18:33:56.470Z,34.63
2022-10-11T18:36:25.714Z,34.00
2022-10-11T18:38:58.807Z,36.80
2022-10-11T18:41:31.640Z,32.27
2022-10-11T18:44:01.553Z,34.13
2022-10-11T18:46:29.463Z,32.77
2022-10-11T18:48:58.303Z,27.67
2022-10-11T18:51:37.914Z,27.57
2022-10-11T18:54:07.304Z,30.87
2022-10-11T18:56:36.514Z,28.57
2022-10-11T18:59:04.852Z,27.10
2022-10-11T19:01:36.192Z,26.50
2022-10-11T19:04:05.539Z,24.00
2022-10-11T19:06:35.342Z,22.47
2022-10-11T19:09:08.252Z,22.53
2022-10-11T19:11:35.325Z,22.57
2022-10-11T19:14:15.213Z,22.87
2022-10-11T19:16:49.451Z,22.83
2022-10-11T19:19:17.877Z,21.07
2022-10-11T19:21:45.068Z,20.10
2022-10-11T19:24:11.948Z,19.50
2022-10-11T19:26:41.300Z,20.80
2022-10-11T19:29:09.772Z,21.70
2022-10-11T19:31:40.945Z,23.67
2022-10-11T19:34:14.044Z,26.97
2022-10-11T19:36:44.491Z,22.13
2022-10-11T19:39:14.898Z,21.63
2022-10-11T19:41:42.471Z,20.17
2022-10-11T19:44:09.901Z,20.47
2022-10-11T19:46:51.025Z,18.90
2022-10-11T19:49:21.501Z,20.53
2022-10-11T19:51:48.392Z,20.67
2022-10-11T19:54:16.282Z,20.97
2022-10-11T19:56:44.882Z,24.50
2022-10-11T19:59:12.952Z,24.50
2022-10-11T20:01:41.370Z,22.43
2022-10-11T20:04:22.643Z,22.03
2022-10-11T20:06:57.614Z,21.40
2022-10-11T20:09:29.388Z,21.40
2022-10-11T20:11:56.870Z,20.73
2022-10-11T20:14:24.038Z,21.93
2022-10-11T20:16:52.564Z,21.10
2022-10-11T20:19:20.109Z,20.03
2022-10-11T20:21:47.788Z,19.63
2022-10-11T20:24:14.896Z,18.13
2022-10-11T20:26:41.998Z,19.00
2022-10-11T20:29:09.234Z,18.50
2022-10-11T20:31:40.859Z,18.50
2022-10-11T20:34:07.850Z,19.67
2022-10-11T20:36:36.285Z,20.37
2022-10-11T20:39:05.058Z,18.57
2022-10-11T20:41:37.049Z,18.63
2022-10-11T20:44:04.685Z,20.43
2022-10-11T20:46:34.591Z,17.53
2022-10-11T20:49:04.956Z,18.60
2022-10-11T20:51:34.349Z,17.53
2022-10-11T20:54:02.260Z,18.57
2022-10-11T20:56:30.916Z,17.13
2022-10-11T20:58:58.845Z,17.17
2022-10-11T21:01:32.383Z,18.43
2022-10-11T21:04:01.489Z,18.77
2022-10-11T21:06:30.663Z,17.33
2022-10-11T21:08:59.138Z,18.40
2022-10-11T21:11:31.259Z,21.23
2022-10-11T21:14:02.098Z,19.97
2022-10-11T21:16:29.354Z,18.33
2022-10-11T21:18:57.898Z,19.07
2022-10-11T21:21:25.449Z,17.23
2022-10-11T21:24:00.763Z,17.30
2022-10-11T21:26:30.042Z,17.00
2022-10-11T21:28:59.406Z,18.03
2022-10-11T21:31:32.753Z,17.90
2022-10-11T21:34:01.479Z,17.20
2022-10-11T21:36:28.428Z,17.53
2022-10-11T21:38:56.198Z,16.47
2022-10-11T21:41:31.190Z,16.93
2022-10-11T21:43:58.510Z,16.93
2022-10-11T21:49:19.172Z,15.80
2022-10-11T21:51:46.053Z,16.37
2022-10-11T21:54:13.068Z,16.77
2022-10-11T21:56:40.212Z,16.03
2022-10-11T21:59:11.078Z,14.17
2022-10-11T22:01:40.309Z,15.93
2022-10-11T22:04:07.985Z,15.47
2022-10-11T22:06:35.421Z,14.80
2022-10-11T22:09:03.764Z,14.03
2022-10-11T22:11:30.836Z,14.70
2022-10-11T22:13:57.867Z,14.63
2022-10-11T22:16:25.309Z,14.90
2022-10-11T22:18:54.082Z,14.63
2022-10-11T22:21:23.102Z,14.03
2022-10-11T22:23:52.116Z,14.03
2022-10-11T22:26:22.684Z,14.07
2022-10-11T22:28:50.164Z,15.03
2022-10-11T22:31:18.759Z,14.50
2022-10-11T22:36:13.266Z,14.60
2022-10-11T22:38:42.825Z,14.83
2022-10-11T22:41:10.248Z,13.63
2022-10-11T22:43:37.692Z,15.20
2022-10-11T22:46:05.724Z,14.47
2022-10-11T22:48:32.736Z,13.73
2022-10-11T22:51:00.203Z,14.83
2022-10-11T22:53:27.268Z,14.63
2022-10-11T22:55:55.188Z,14.47
2022-10-11T22:58:22.449Z,13.93
2022-10-11T23:00:49.544Z,14.37
2022-10-11T23:03:18.286Z,15.30
2022-10-11T23:05:57.873Z,15.10
2022-10-11T23:08:25.118Z,14.53
2022-10-11T23:10:52.424Z,16.17
2022-10-11T23:13:19.794Z,14.93
2022-10-11T23:15:46.903Z,14.33
2022-10-11T23:18:17.864Z,14.00
2022-10-11T23:20:45.183Z,14.53
2022-10-11T23:23:13.214Z,16.03
2022-10-11T23:25:41.247Z,15.77
2022-10-11T23:28:08.191Z,13.97
2022-10-11T23:30:35.246Z,14.30
2022-10-11T23:33:02.171Z,14.10
2022-10-11T23:35:29.303Z,14.53
2022-10-11T23:37:56.411Z,14.60
2022-10-11T23:40:23.254Z,14.93
2022-10-11T23:42:50.078Z,13.37
2022-10-11T23:45:17.304Z,14.77
2022-10-11T23:47:44.457Z,13.83
2022-10-11T23:50:17.514Z,14.63
2022-10-11T23:52:44.575Z,14.37
2022-10-11T23:55:11.402Z,14.00
2022-10-11T23:57:39.898Z,13.23
