createdAt,value
2019-04-19T00:00:04.551Z,3.80
2019-04-19T00:02:38.333Z,3.33
2019-04-19T00:05:06.263Z,4.00
2019-04-19T00:07:35.758Z,3.30
2019-04-19T00:10:23.669Z,4.07
2019-04-19T00:12:46.866Z,3.93
2019-04-19T00:15:09.680Z,3.60
2019-04-19T00:17:38.825Z,3.33
2019-04-19T00:20:43.092Z,4.20
2019-04-19T00:22:53.989Z,3.03
2019-04-19T00:25:09.400Z,4.27
2019-04-19T00:27:46.066Z,4.80
2019-04-19T00:30:24.313Z,4.47
2019-04-19T00:32:59.427Z,4.70
2019-04-19T00:35:09.523Z,3.73
2019-04-19T00:37:38.618Z,4.73
2019-04-19T00:40:35.015Z,4.37
2019-04-19T00:43:18.609Z,3.70
2019-04-19T00:46:05.824Z,4.60
2019-04-19T00:48:46.072Z,3.50
2019-04-19T00:50:59.845Z,4.23
2019-04-19T00:53:28.297Z,3.70
2019-04-19T00:55:57.341Z,4.57
2019-04-19T00:58:24.393Z,3.67
2019-04-19T01:00:49.095Z,4.20
2019-04-19T01:03:26.523Z,4.20
2019-04-19T01:05:58.125Z,3.33
2019-04-19T01:08:22.623Z,4.37
2019-04-19T01:11:06.027Z,4.20
2019-04-19T01:13:40.333Z,4.50
2019-04-19T01:16:03.068Z,4.33
2019-04-19T01:18:29.904Z,4.60
2019-04-19T01:20:50.150Z,4.13
2019-04-19T01:23:20.110Z,4.20
2019-04-19T01:25:54.655Z,4.13
2019-04-19T01:28:23.003Z,4.07
2019-04-19T01:30:50.760Z,4.00
2019-04-19T01:33:26.465Z,3.83
2019-04-19T01:35:55.338Z,4.83
2019-04-19T01:38:21.572Z,4.17
2019-04-19T01:41:07.666Z,4.60
2019-04-19T01:43:38.479Z,4.07
2019-04-19T01:46:14.552Z,4.60
2019-04-19T01:48:50.712Z,3.80
2019-04-19T01:51:36.807Z,4.20
2019-04-19T01:54:06.674Z,3.83
2019-04-19T01:56:19.727Z,4.63
2019-04-19T01:58:53.600Z,4.50
2019-04-19T02:01:22.092Z,4.00
2019-04-19T02:03:49.396Z,4.03
2019-04-19T02:06:21.378Z,4.67
2019-04-19T02:08:51.965Z,3.77
2019-04-19T02:11:49.443Z,4.30
2019-04-19T02:14:17.065Z,4.00
2019-04-19T02:16:41.385Z,4.67
2019-04-19T02:19:16.320Z,4.23
2019-04-19T02:21:44.320Z,4.73
2019-04-19T02:24:12.529Z,4.57
2019-04-19T02:26:50.047Z,4.67
2019-04-19T02:29:17.775Z,4.23
2019-04-19T02:32:09.182Z,5.00
2019-04-19T02:34:49.565Z,4.77
2019-04-19T02:44:44.976Z,4.60
2019-04-19T02:49:46.027Z,4.90
2019-04-19T02:52:22.165Z,5.53
2019-04-19T02:54:50.185Z,5.37
2019-04-19T03:00:17.035Z,5.20
2019-04-19T03:02:50.276Z,6.10
2019-04-19T03:07:15.959Z,6.27
2019-04-19T03:09:46.853Z,6.90
2019-04-19T03:12:38.456Z,6.00
2019-04-19T03:15:02.022Z,7.50
2019-04-19T03:17:35.093Z,6.23
2019-04-19T03:20:00.716Z,5.97
2019-04-19T03:22:31.063Z,6.73
2019-04-19T03:25:07.956Z,5.90
2019-04-19T03:27:24.430Z,5.97
2019-04-19T03:29:48.970Z,7.57
2019-04-19T03:32:55.697Z,6.53
2019-04-19T03:35:04.131Z,6.83
2019-04-19T03:37:38.064Z,6.67
2019-04-19T03:40:14.477Z,6.17
2019-04-19T03:42:40.937Z,5.87
2019-04-19T03:45:08.214Z,6.03
2019-04-19T03:47:47.237Z,5.93
2019-04-19T03:50:11.109Z,4.90
2019-04-19T03:52:37.622Z,5.23
2019-04-19T03:55:15.590Z,6.73
2019-04-19T03:57:31.488Z,5.40
2019-04-19T03:59:52.293Z,4.53
2019-04-19T04:02:24.551Z,5.67
2019-04-19T04:04:57.107Z,5.50
2019-04-19T04:07:25.773Z,5.50
2019-04-19T04:09:59.745Z,4.43
2019-04-19T04:12:39.584Z,4.77
2019-04-19T04:15:14.165Z,4.93
2019-04-19T04:17:35.370Z,5.77
2019-04-19T04:20:07.428Z,4.40
2019-04-19T04:22:40.100Z,5.47
2019-04-19T04:25:15.430Z,5.67
2019-04-19T04:27:49.712Z,5.10
2019-04-19T04:30:17.616Z,5.10
2019-04-19T04:32:51.468Z,5.10
2019-04-19T04:35:27.281Z,5.40
2019-04-19T04:37:52.594Z,5.03
2019-04-19T04:40:08.945Z,5.00
2019-04-19T04:42:44.394Z,6.37
2019-04-19T04:45:33.132Z,5.10
2019-04-19T04:48:01.386Z,5.03
2019-04-19T04:50:57.735Z,5.43
2019-04-19T04:53:13.032Z,6.03
2019-04-19T04:55:49.612Z,5.23
2019-04-19T04:58:22.034Z,5.20
2019-04-19T05:00:50.924Z,4.77
2019-04-19T05:03:35.589Z,6.10
2019-04-19T05:06:06.471Z,5.90
2019-04-19T05:08:37.363Z,4.90
2019-04-19T05:11:05.623Z,5.10
2019-04-19T05:13:33.427Z,5.20
2019-04-19T05:16:06.816Z,4.80
2019-04-19T05:18:34.641Z,4.90
2019-04-19T05:21:06.542Z,5.40
2019-04-19T05:23:32.242Z,5.40
2019-04-19T05:26:21.500Z,4.57
2019-04-19T05:28:38.616Z,4.77
2019-04-19T05:30:55.654Z,5.70
2019-04-19T05:33:34.265Z,5.00
2019-04-19T05:36:12.188Z,5.23
2019-04-19T05:38:44.922Z,5.47
2019-04-19T05:41:10.332Z,5.47
2019-04-19T05:44:14.282Z,4.93
2019-04-19T05:46:41.927Z,5.70
2019-04-19T05:49:04.740Z,4.63
2019-04-19T05:51:43.669Z,5.30
2019-04-19T05:53:55.177Z,5.93
2019-04-19T05:56:22.080Z,5.43
2019-04-19T05:59:02.756Z,6.50
2019-04-19T06:01:43.210Z,5.27
2019-04-19T06:04:11.752Z,4.60
2019-04-19T06:06:45.713Z,3.80
2019-04-19T06:08:52.030Z,4.47
2019-04-19T06:11:23.132Z,4.97
2019-04-19T06:14:12.698Z,5.03
2019-04-19T06:16:35.027Z,4.07
2019-04-19T06:19:17.011Z,5.10
2019-04-19T06:21:46.053Z,3.47
2019-04-19T06:24:23.386Z,4.23
2019-04-19T06:27:04.579Z,3.80
2019-04-19T06:29:25.614Z,3.70
2019-04-19T06:32:00.668Z,3.47
2019-04-19T06:34:21.599Z,4.03
2019-04-19T06:36:31.323Z,4.30
2019-04-19T06:38:59.798Z,3.70
2019-04-19T06:41:36.569Z,4.27
2019-04-19T06:44:09.514Z,4.30
2019-04-19T06:46:41.525Z,3.57
2019-04-19T06:49:04.882Z,4.20
2019-04-19T06:51:38.769Z,3.97
2019-04-19T06:54:03.961Z,3.90
2019-04-19T06:56:35.414Z,3.60
2019-04-19T06:59:10.391Z,3.57
2019-04-19T07:01:40.246Z,3.27
2019-04-19T07:04:02.093Z,3.83
2019-04-19T07:06:44.271Z,3.10
2019-04-19T07:09:29.381Z,3.70
2019-04-19T07:12:00.752Z,3.70
2019-04-19T07:14:08.574Z,3.87
2019-04-19T07:16:50.094Z,4.93
2019-04-19T07:19:20.206Z,4.30
2019-04-19T07:21:46.893Z,3.87
2019-04-19T07:24:30.712Z,4.07
2019-04-19T07:26:56.546Z,3.50
2019-04-19T07:29:04.321Z,3.87
2019-04-19T07:31:35.092Z,4.50
2019-04-19T07:34:13.503Z,4.20
2019-04-19T07:36:49.887Z,4.30
2019-04-19T07:39:25.657Z,4.73
2019-04-19T07:41:56.263Z,3.30
2019-04-19T07:44:25.592Z,3.77
2019-04-19T07:47:13.976Z,3.20
2019-04-19T07:49:40.493Z,3.90
2019-04-19T07:52:12.373Z,4.33
2019-04-19T07:54:35.699Z,3.50
2019-04-19T07:57:40.477Z,5.10
2019-04-19T08:00:01.053Z,3.97
2019-04-19T08:02:36.014Z,3.60
2019-04-19T08:07:41.517Z,4.13
2019-04-19T08:12:33.644Z,3.30
2019-04-19T08:15:06.371Z,4.37
2019-04-19T08:29:47.249Z,4.40
2019-04-19T08:32:10.815Z,3.93
2019-04-19T08:34:40.262Z,3.40
2019-04-19T08:37:19.927Z,3.13
2019-04-19T08:39:55.029Z,2.90
2019-04-19T08:42:31.071Z,3.40
2019-04-19T08:44:51.266Z,3.90
2019-04-19T08:47:26.194Z,3.50
2019-04-19T08:49:52.957Z,2.57
2019-04-19T08:52:27.255Z,3.30
2019-04-19T08:55:13.885Z,3.60
2019-04-19T08:57:26.053Z,3.80
2019-04-19T09:00:17.258Z,3.73
2019-04-19T09:02:41.028Z,3.40
2019-04-19T09:05:15.624Z,2.60
2019-04-19T09:10:27.237Z,3.50
2019-04-19T09:12:39.809Z,3.03
2019-04-19T09:15:12.551Z,3.40
2019-04-19T09:18:09.927Z,4.03
2019-04-19T09:20:15.809Z,3.67
2019-04-19T09:22:56.633Z,3.70
2019-04-19T09:25:28.899Z,3.10
2019-04-19T09:28:07.780Z,3.47
2019-04-19T09:30:37.936Z,2.73
2019-04-19T09:32:50.009Z,3.80
2019-04-19T09:35:21.904Z,2.53
2019-04-19T09:38:01.293Z,3.20
2019-04-19T09:40:29.364Z,3.13
2019-04-19T09:42:58.555Z,3.60
2019-04-19T09:45:20.986Z,3.10
2019-04-19T09:47:50.325Z,3.60
2019-04-19T09:50:35.802Z,3.20
2019-04-19T09:53:14.809Z,2.80
2019-04-19T09:55:43.314Z,2.73
2019-04-19T09:58:13.963Z,2.87
2019-04-19T10:00:26.739Z,3.40
2019-04-19T10:02:58.929Z,3.83
2019-04-19T10:05:24.124Z,3.70
2019-04-19T10:07:52.978Z,2.30
2019-04-19T10:10:22.755Z,3.10
2019-04-19T10:12:51.842Z,3.43
2019-04-19T10:15:28.408Z,2.97
2019-04-19T10:17:56.927Z,2.20
2019-04-19T10:20:27.287Z,3.00
2019-04-19T10:22:58.376Z,3.47
2019-04-19T10:25:27.702Z,2.37
2019-04-19T10:27:56.094Z,2.07
2019-04-19T10:30:32.317Z,2.57
2019-04-19T10:33:00.924Z,2.50
2019-04-19T10:35:29.537Z,2.90
2019-04-19T10:37:58.303Z,2.70
2019-04-19T10:40:27.799Z,2.83
2019-04-19T10:42:56.739Z,2.00
2019-04-19T10:45:25.902Z,2.47
2019-04-19T10:47:55.679Z,1.80
2019-04-19T10:50:35.835Z,2.43
2019-04-19T10:52:56.555Z,2.57
2019-04-19T10:55:26.704Z,2.17
2019-04-19T10:57:55.157Z,2.13
2019-04-19T11:00:24.853Z,2.43
2019-04-19T11:02:54.709Z,2.40
2019-04-19T11:05:24.872Z,1.93
2019-04-19T11:07:53.767Z,1.77
2019-04-19T11:10:22.661Z,1.67
2019-04-19T11:12:52.442Z,1.83
2019-04-19T11:15:22.362Z,2.00
2019-04-19T11:17:51.814Z,1.77
2019-04-19T11:20:31.862Z,2.80
2019-04-19T11:22:51.207Z,2.10
2019-04-19T11:25:20.172Z,1.80
2019-04-19T11:27:51.176Z,2.07
2019-04-19T11:30:32.934Z,3.27
2019-04-19T11:33:03.210Z,2.10
2019-04-19T11:35:39.560Z,1.77
2019-04-19T11:38:08.961Z,1.93
2019-04-19T11:40:37.530Z,2.50
2019-04-19T11:43:07.015Z,2.00
2019-04-19T11:45:37.729Z,1.90
2019-04-19T11:48:06.358Z,2.20
2019-04-19T11:50:35.867Z,1.90
2019-04-19T11:53:18.545Z,1.90
2019-04-19T11:55:56.246Z,1.90
2019-04-19T11:58:26.348Z,2.30
2019-04-19T12:01:03.734Z,1.77
2019-04-19T12:03:32.330Z,2.10
2019-04-19T12:06:02.276Z,2.70
2019-04-19T12:08:30.927Z,2.37
2019-04-19T12:11:00.104Z,2.20
2019-04-19T12:13:30.335Z,1.83
2019-04-19T12:15:59.070Z,2.03
2019-04-19T12:18:28.482Z,2.23
2019-04-19T12:20:57.497Z,2.20
2019-04-19T12:23:26.099Z,2.50
2019-04-19T12:25:55.607Z,1.90
2019-04-19T12:28:24.147Z,2.53
2019-04-19T12:30:55.606Z,2.10
2019-04-19T12:33:23.719Z,2.00
2019-04-19T12:35:53.047Z,2.00
2019-04-19T12:38:22.276Z,1.87
2019-04-19T12:40:56.139Z,2.57
2019-04-19T12:43:25.992Z,1.87
2019-04-19T12:45:55.537Z,1.70
2019-04-19T12:48:25.685Z,2.10
2019-04-19T12:50:55.607Z,1.83
2019-04-19T12:53:25.284Z,1.80
2019-04-19T12:55:54.084Z,2.00
2019-04-19T12:58:23.901Z,2.63
2019-04-19T13:00:58.560Z,1.93
2019-04-19T13:03:39.576Z,2.30
2019-04-19T13:06:13.438Z,2.20
2019-04-19T13:08:43.242Z,2.10
2019-04-19T13:11:11.933Z,1.53
2019-04-19T13:13:41.563Z,1.83
2019-04-19T13:16:10.317Z,2.00
2019-04-19T13:18:38.768Z,2.27
2019-04-19T13:21:08.160Z,2.10
2019-04-19T13:23:38.062Z,1.87
2019-04-19T13:26:07.264Z,1.90
2019-04-19T13:28:36.036Z,2.30
2019-04-19T13:31:05.988Z,1.93
2019-04-19T13:33:36.612Z,1.60
2019-04-19T13:36:07.431Z,1.90
2019-04-19T13:38:43.431Z,1.80
2019-04-19T13:41:30.106Z,2.20
2019-04-19T13:43:58.733Z,1.80
2019-04-19T13:46:28.508Z,2.13
2019-04-19T13:48:57.243Z,1.77
2019-04-19T13:51:24.808Z,1.63
2019-04-19T13:53:54.513Z,1.53
2019-04-19T13:56:24.592Z,1.60
2019-04-19T13:58:53.781Z,1.80
2019-04-19T14:01:22.695Z,1.90
2019-04-19T14:03:51.431Z,2.20
2019-04-19T14:06:20.149Z,2.00
2019-04-19T14:08:49.043Z,1.87
2019-04-19T14:11:19.297Z,2.07
2019-04-19T14:13:53.403Z,1.90
2019-04-19T14:16:18.768Z,1.67
2019-04-19T14:18:47.365Z,1.27
2019-04-19T14:21:17.075Z,1.53
2019-04-19T14:23:45.826Z,1.67
2019-04-19T14:26:18.884Z,1.17
2019-04-19T14:28:45.500Z,1.40
2019-04-19T14:31:14.451Z,1.30
2019-04-19T14:33:43.326Z,1.67
2019-04-19T14:36:11.842Z,1.63
2019-04-19T14:38:41.394Z,1.37
2019-04-19T14:41:11.511Z,1.40
2019-04-19T14:43:40.614Z,1.43
2019-04-19T14:46:11.095Z,1.37
2019-04-19T14:48:41.793Z,1.53
2019-04-19T14:51:18.409Z,1.60
2019-04-19T14:53:40.793Z,1.50
2019-04-19T14:56:09.663Z,1.70
2019-04-19T14:58:38.357Z,1.60
2019-04-19T15:01:24.847Z,1.40
2019-04-19T15:03:55.058Z,1.57
2019-04-19T15:06:23.905Z,1.50
2019-04-19T15:08:53.760Z,1.10
2019-04-19T15:11:23.417Z,1.30
2019-04-19T15:13:54.068Z,1.30
2019-04-19T15:16:23.197Z,1.23
2019-04-19T15:18:52.119Z,1.60
2019-04-19T15:21:22.035Z,1.63
2019-04-19T15:23:52.447Z,1.10
2019-04-19T15:26:22.592Z,1.30
2019-04-19T15:28:51.207Z,2.40
2019-04-19T15:31:20.651Z,2.07
2019-04-19T15:33:50.235Z,5.40
2019-04-19T15:36:19.728Z,2.83
2019-04-19T15:38:50.088Z,1.67
2019-04-19T15:41:19.887Z,1.90
2019-04-19T15:43:48.571Z,1.40
2019-04-19T15:46:17.691Z,1.60
2019-04-19T15:48:50.218Z,2.00
2019-04-19T15:51:24.703Z,1.43
2019-04-19T15:53:48.802Z,1.37
2019-04-19T15:56:18.187Z,1.70
2019-04-19T15:58:47.347Z,1.43
2019-04-19T16:01:17.634Z,1.30
2019-04-19T16:03:59.484Z,1.67
2019-04-19T16:06:30.135Z,2.00
2019-04-19T16:09:01.233Z,1.50
2019-04-19T16:11:49.052Z,2.00
2019-04-19T16:14:18.012Z,1.40
2019-04-19T16:16:47.429Z,1.57
2019-04-19T16:19:16.457Z,1.27
2019-04-19T16:21:50.155Z,1.70
2019-04-19T16:24:15.450Z,2.10
2019-04-19T16:26:44.812Z,1.33
2019-04-19T16:29:24.393Z,1.70
2019-04-19T16:31:44.684Z,1.80
2019-04-19T16:34:16.296Z,1.77
2019-04-19T16:36:43.958Z,1.70
2019-04-19T16:39:12.731Z,1.70
2019-04-19T16:41:42.503Z,2.50
2019-04-19T16:44:11.599Z,1.53
2019-04-19T16:46:41.108Z,1.23
2019-04-19T16:49:10.673Z,1.80
2019-04-19T16:51:45.862Z,1.63
2019-04-19T16:54:10.189Z,1.47
2019-04-19T16:56:39.679Z,1.80
2019-04-19T16:59:08.369Z,1.33
2019-04-19T17:01:36.903Z,1.90
2019-04-19T17:04:05.818Z,1.23
2019-04-19T17:06:34.529Z,1.63
2019-04-19T17:09:04.721Z,1.50
2019-04-19T17:11:34.235Z,1.57
2019-04-19T17:14:04.856Z,1.40
2019-04-19T17:16:50.826Z,1.10
2019-04-19T17:19:28.746Z,1.00
2019-04-19T17:22:06.176Z,1.40
2019-04-19T17:24:29.190Z,1.50
2019-04-19T17:26:58.734Z,1.50
2019-04-19T17:29:28.823Z,1.53
2019-04-19T17:31:58.340Z,1.73
2019-04-19T17:34:26.844Z,1.87
2019-04-19T17:36:55.977Z,1.83
2019-04-19T17:39:24.711Z,1.83
2019-04-19T17:41:54.553Z,1.40
2019-04-19T17:44:23.834Z,1.30
2019-04-19T17:46:52.457Z,1.67
2019-04-19T17:49:20.915Z,1.00
2019-04-19T17:51:58.804Z,1.27
2019-04-19T17:54:39.115Z,1.67
2019-04-19T17:56:51.158Z,1.23
2019-04-19T17:59:22.988Z,1.50
2019-04-19T18:01:52.989Z,1.20
2019-04-19T18:04:21.996Z,1.10
2019-04-19T18:06:56.434Z,2.20
2019-04-19T18:09:22.861Z,1.93
2019-04-19T18:11:51.493Z,2.03
2019-04-19T18:14:20.274Z,1.87
2019-04-19T18:16:48.811Z,1.53
2019-04-19T18:19:26.359Z,1.60
2019-04-19T18:21:48.183Z,1.53
2019-04-19T18:24:21.296Z,1.80
2019-04-19T18:26:47.048Z,1.57
2019-04-19T18:29:21.280Z,1.10
2019-04-19T18:31:50.976Z,1.63
2019-04-19T18:34:19.469Z,1.50
2019-04-19T18:36:51.718Z,1.50
2019-04-19T18:39:18.295Z,1.40
2019-04-19T18:41:47.622Z,1.60
2019-04-19T18:44:23.742Z,1.57
2019-04-19T18:46:46.820Z,1.90
2019-04-19T18:49:15.876Z,2.07
2019-04-19T18:51:47.090Z,1.60
2019-04-19T18:54:22.913Z,1.23
2019-04-19T18:56:48.822Z,1.87
2019-04-19T18:59:21.885Z,1.63
2019-04-19T19:01:46.366Z,1.60
2019-04-19T19:04:19.698Z,1.87
2019-04-19T19:06:48.080Z,1.40
2019-04-19T19:09:18.294Z,1.80
2019-04-19T19:11:58.567Z,1.07
2019-04-19T19:14:21.018Z,1.60
2019-04-19T19:16:51.327Z,1.60
2019-04-19T19:19:25.182Z,1.33
2019-04-19T19:21:50.385Z,1.50
2019-04-19T19:24:40.474Z,1.20
2019-04-19T19:27:00.970Z,1.27
2019-04-19T19:29:20.326Z,2.70
2019-04-19T19:31:50.425Z,8.20
2019-04-19T19:36:52.755Z,1.43
2019-04-19T19:39:30.386Z,1.73
2019-04-19T19:41:56.629Z,1.87
2019-04-19T19:44:37.365Z,1.60
2019-04-19T19:47:41.019Z,1.10
2019-04-19T19:50:13.751Z,2.10
2019-04-19T19:52:29.078Z,1.17
2019-04-19T19:55:02.657Z,1.27
2019-04-19T19:57:30.088Z,1.30
2019-04-19T20:00:01.854Z,2.20
2019-04-19T20:02:25.774Z,2.27
2019-04-19T20:04:47.681Z,2.10
2019-04-19T20:07:20.672Z,2.90
2019-04-19T20:09:50.087Z,2.30
2019-04-19T20:12:21.438Z,2.23
2019-04-19T20:14:50.966Z,1.57
2019-04-19T20:17:18.188Z,1.90
2019-04-19T20:19:49.559Z,2.37
2019-04-19T20:22:17.271Z,2.03
2019-04-19T20:24:55.239Z,1.77
2019-04-19T20:27:21.897Z,2.80
2019-04-19T20:29:55.190Z,1.90
2019-04-19T20:32:20.600Z,2.23
2019-04-19T20:34:47.728Z,2.53
2019-04-19T20:37:19.418Z,2.20
2019-04-19T20:39:48.442Z,2.13
2019-04-19T20:42:25.188Z,2.43
2019-04-19T20:45:00.360Z,2.23
2019-04-19T20:47:23.165Z,2.70
2019-04-19T20:49:49.988Z,2.30
2019-04-19T20:52:45.475Z,2.20
2019-04-19T20:55:25.082Z,2.43
2019-04-19T20:57:58.880Z,2.27
2019-04-19T21:00:40.655Z,2.30
2019-04-19T21:03:10.971Z,2.33
2019-04-19T21:05:44.540Z,2.57
2019-04-19T21:08:12.683Z,2.27
2019-04-19T21:10:49.994Z,3.33
2019-04-19T21:13:12.796Z,2.90
2019-04-19T21:15:41.783Z,4.30
2019-04-19T21:18:16.881Z,2.70
2019-04-19T21:20:41.047Z,2.30
2019-04-19T21:23:16.133Z,3.30
2019-04-19T21:25:47.963Z,3.80
2019-04-19T21:28:10.511Z,3.30
2019-04-19T21:30:45.052Z,3.27
2019-04-19T21:33:13.690Z,3.43
2019-04-19T21:35:48.492Z,3.23
2019-04-19T21:38:16.980Z,3.50
2019-04-19T21:40:43.484Z,2.87
2019-04-19T21:43:11.231Z,3.30
2019-04-19T21:45:43.214Z,4.10
2019-04-19T21:48:10.999Z,2.90
2019-04-19T21:50:43.798Z,3.33
2019-04-19T21:53:11.147Z,3.50
2019-04-19T21:55:42.700Z,4.10
2019-04-19T21:58:13.395Z,2.93
2019-04-19T22:00:56.285Z,3.60
2019-04-19T22:03:21.481Z,3.43
2019-04-19T22:05:47.412Z,3.63
2019-04-19T22:08:24.764Z,4.10
2019-04-19T22:10:48.307Z,4.23
2019-04-19T22:13:16.748Z,3.03
2019-04-19T22:15:52.124Z,4.43
2019-04-19T22:18:15.646Z,4.33
2019-04-19T22:20:51.335Z,3.00
2019-04-19T22:23:16.100Z,3.13
2019-04-19T22:25:52.590Z,2.70
2019-04-19T22:28:15.380Z,3.30
2019-04-19T22:30:48.733Z,3.17
2019-04-19T22:33:14.435Z,3.30
2019-04-19T22:35:46.944Z,3.70
2019-04-19T22:38:17.895Z,4.00
2019-04-19T22:40:45.030Z,3.17
2019-04-19T22:43:15.071Z,3.80
2019-04-19T22:45:44.560Z,2.40
2019-04-19T22:48:16.779Z,2.40
2019-04-19T22:50:44.492Z,3.20
2019-04-19T22:53:17.269Z,2.57
2019-04-19T22:55:52.206Z,4.17
2019-04-19T22:58:17.715Z,3.20
2019-04-19T23:00:47.134Z,4.00
2019-04-19T23:03:27.285Z,3.00
2019-04-19T23:05:50.369Z,4.00
2019-04-19T23:08:29.838Z,3.57
2019-04-19T23:10:57.046Z,4.03
2019-04-19T23:13:25.187Z,3.83
2019-04-19T23:15:58.897Z,3.50
2019-04-19T23:18:25.826Z,4.17
2019-04-19T23:20:55.735Z,4.40
2019-04-19T23:23:29.405Z,3.87
2019-04-19T23:26:06.195Z,3.73
2019-04-19T23:28:31.627Z,3.70
2019-04-19T23:31:01.981Z,4.00
2019-04-19T23:33:26.263Z,4.30
2019-04-19T23:35:55.529Z,3.93
2019-04-19T23:38:27.704Z,3.30
2019-04-19T23:40:55.223Z,3.40
2019-04-19T23:43:29.503Z,4.00
2019-04-19T23:45:54.216Z,3.30
2019-04-19T23:48:26.437Z,4.20
2019-04-19T23:50:54.559Z,4.07
2019-04-19T23:53:29.952Z,3.77
2019-04-19T23:55:54.191Z,3.57
2019-04-19T23:58:28.609Z,4.27
