createdAt,value
2022-08-22T00:00:51.109Z,0.00
2022-08-22T00:01:51.114Z,0.00
2022-08-22T00:02:42.243Z,0.00
2022-08-22T00:02:52.978Z,0.00
2022-08-22T00:02:58.168Z,0.00
2022-08-22T00:03:00.886Z,0.00
2022-08-22T00:03:01.581Z,0.00
2022-08-22T00:03:02.619Z,0.00
2022-08-22T00:03:03.387Z,0.00
2022-08-22T00:03:06.869Z,0.00
2022-08-22T00:03:07.363Z,0.00
2022-08-22T00:03:11.735Z,0.00
2022-08-22T00:03:16.108Z,0.00
2022-08-22T00:03:53.099Z,0.00
2022-08-22T00:04:51.102Z,0.00
2022-08-22T00:05:51.073Z,0.00
2022-08-22T00:06:51.061Z,0.00
2022-08-22T00:07:51.060Z,0.00
2022-08-22T00:08:51.069Z,0.00
2022-08-22T00:09:51.031Z,0.00
2022-08-22T00:10:51.023Z,0.00
2022-08-22T00:11:51.016Z,0.00
2022-08-22T00:12:51.008Z,0.00
2022-08-22T00:13:54.825Z,0.00
2022-08-22T00:14:51.988Z,0.00
2022-08-22T00:15:50.994Z,0.00
2022-08-22T00:16:50.983Z,0.00
2022-08-22T00:17:50.982Z,0.00
2022-08-22T00:18:50.988Z,0.00
2022-08-22T00:19:50.953Z,0.00
2022-08-22T00:20:50.947Z,0.00
2022-08-22T00:21:50.939Z,0.00
2022-08-22T00:22:50.931Z,0.00
2022-08-22T00:23:50.952Z,0.00
2022-08-22T00:24:50.916Z,0.00
2022-08-22T00:25:50.911Z,0.00
2022-08-22T00:26:51.899Z,0.00
2022-08-22T00:27:50.896Z,0.00
2022-08-22T00:28:50.911Z,0.00
2022-08-22T00:29:50.875Z,0.00
2022-08-22T00:30:50.871Z,0.00
2022-08-22T00:31:50.863Z,0.00
2022-08-22T00:32:50.855Z,0.00
2022-08-22T00:33:50.868Z,0.00
2022-08-22T00:34:50.836Z,0.00
2022-08-22T00:35:50.847Z,0.00
2022-08-22T00:36:50.819Z,0.00
2022-08-22T00:37:50.833Z,0.00
2022-08-22T00:38:50.832Z,0.00
2022-08-22T00:39:50.847Z,0.00
2022-08-22T00:40:50.787Z,0.00
2022-08-22T00:41:50.778Z,0.00
2022-08-22T00:42:50.773Z,0.00
2022-08-22T00:43:50.787Z,0.00
2022-08-22T00:44:50.758Z,0.00
2022-08-22T00:45:50.767Z,0.00
2022-08-22T00:46:50.741Z,0.00
2022-08-22T00:47:50.760Z,0.00
2022-08-22T00:48:50.754Z,0.00
2022-08-22T00:49:50.713Z,0.00
2022-08-22T00:50:51.704Z,0.00
2022-08-22T00:51:50.701Z,0.00
2022-08-22T00:52:50.691Z,0.00
2022-08-22T00:53:50.709Z,0.00
2022-08-22T00:54:50.683Z,0.00
2022-08-22T00:55:50.683Z,0.00
2022-08-22T00:56:50.659Z,0.00
2022-08-22T00:57:50.681Z,0.00
2022-08-22T00:58:50.672Z,0.00
2022-08-22T00:59:50.639Z,0.00
2022-08-22T01:00:50.662Z,0.00
2022-08-22T01:01:50.619Z,0.00
2022-08-22T01:02:52.714Z,0.00
2022-08-22T01:03:51.629Z,0.00
2022-08-22T01:04:50.592Z,0.00
2022-08-22T01:05:50.583Z,0.00
2022-08-22T01:06:50.579Z,0.00
2022-08-22T01:07:50.566Z,0.00
2022-08-22T01:08:50.590Z,0.00
2022-08-22T01:09:50.553Z,0.00
2022-08-22T01:10:50.552Z,0.00
2022-08-22T01:11:50.538Z,0.00
2022-08-22T01:12:50.524Z,0.00
2022-08-22T01:13:50.545Z,0.00
2022-08-22T01:14:50.511Z,0.00
2022-08-22T01:15:50.505Z,0.00
2022-08-22T01:16:50.495Z,0.00
2022-08-22T01:17:50.490Z,0.00
2022-08-22T01:18:50.524Z,0.00
2022-08-22T01:19:50.478Z,0.00
2022-08-22T01:20:50.472Z,0.00
2022-08-22T01:21:50.455Z,0.00
2022-08-22T01:22:50.447Z,0.00
2022-08-22T01:23:50.466Z,0.00
2022-08-22T01:24:50.434Z,0.00
2022-08-22T01:25:50.960Z,0.00
2022-08-22T01:26:50.422Z,0.00
2022-08-22T01:27:50.417Z,0.00
2022-08-22T01:28:50.432Z,0.00
2022-08-22T01:29:50.394Z,0.00
2022-08-22T01:30:50.399Z,0.00
2022-08-22T01:31:50.378Z,0.00
2022-08-22T01:32:50.377Z,0.00
2022-08-22T01:33:51.390Z,0.00
2022-08-22T01:34:50.354Z,0.00
2022-08-22T01:35:50.351Z,0.00
2022-08-22T01:36:50.333Z,0.00
2022-08-22T01:37:50.335Z,0.00
2022-08-22T01:38:50.353Z,0.00
2022-08-22T01:39:50.367Z,0.00
2022-08-22T01:40:53.898Z,0.00
2022-08-22T01:41:50.306Z,0.00
2022-08-22T01:42:50.291Z,0.00
2022-08-22T01:43:59.637Z,0.00
2022-08-22T01:44:51.270Z,0.00
2022-08-22T01:45:51.305Z,0.00
2022-08-22T01:46:50.267Z,0.00
2022-08-22T01:47:50.258Z,0.00
2022-08-22T01:49:23.878Z,0.00
2022-08-22T01:49:50.240Z,0.00
2022-08-22T01:50:50.234Z,0.00
2022-08-22T01:51:50.233Z,0.00
2022-08-22T01:52:50.222Z,0.00
2022-08-22T01:53:50.211Z,0.00
2022-08-22T01:54:50.229Z,0.00
2022-08-22T01:55:50.201Z,0.00
2022-08-22T01:56:50.194Z,0.00
2022-08-22T01:57:50.172Z,0.00
2022-08-22T01:58:51.186Z,0.00
2022-08-22T01:59:50.207Z,0.00
2022-08-22T02:00:50.190Z,0.00
2022-08-22T02:01:50.170Z,0.00
2022-08-22T02:02:50.175Z,0.00
2022-08-22T02:03:50.147Z,0.00
2022-08-22T02:04:50.154Z,0.00
2022-08-22T02:05:50.117Z,0.00
2022-08-22T02:06:50.120Z,0.00
2022-08-22T02:07:50.106Z,0.00
2022-08-22T02:08:50.098Z,0.00
2022-08-22T02:09:50.120Z,0.00
2022-08-22T02:10:50.085Z,0.00
2022-08-22T02:11:50.066Z,0.00
2022-08-22T02:12:51.066Z,0.00
2022-08-22T02:13:50.091Z,0.00
2022-08-22T02:14:50.053Z,0.00
2022-08-22T02:15:50.052Z,0.00
2022-08-22T02:16:50.045Z,0.00
2022-08-22T02:17:50.034Z,0.00
2022-08-22T02:18:50.058Z,0.00
2022-08-22T02:19:50.015Z,0.00
2022-08-22T02:20:50.016Z,0.00
2022-08-22T02:21:50.000Z,0.00
2022-08-22T02:22:49.993Z,0.00
2022-08-22T02:23:50.012Z,0.00
2022-08-22T02:24:49.979Z,0.00
2022-08-22T02:25:49.973Z,0.00
2022-08-22T02:26:49.963Z,0.00
2022-08-22T02:27:49.963Z,0.00
2022-08-22T02:28:56.503Z,0.00
2022-08-22T02:29:50.963Z,0.00
2022-08-22T02:30:49.928Z,0.00
2022-08-22T02:31:49.919Z,0.00
2022-08-22T02:32:49.915Z,0.00
2022-08-22T02:33:49.920Z,0.00
2022-08-22T02:34:49.932Z,0.00
2022-08-22T02:35:49.894Z,0.00
2022-08-22T02:36:49.885Z,0.00
2022-08-22T02:37:49.877Z,0.00
2022-08-22T02:38:49.865Z,0.00
2022-08-22T02:39:49.935Z,0.00
2022-08-22T02:40:49.853Z,0.00
2022-08-22T02:41:49.841Z,0.00
2022-08-22T02:42:49.840Z,0.00
2022-08-22T02:43:49.838Z,0.00
2022-08-22T02:44:49.839Z,0.00
2022-08-22T02:45:49.811Z,0.00
2022-08-22T02:46:49.805Z,0.00
2022-08-22T02:47:49.797Z,0.00
2022-08-22T02:48:49.791Z,0.00
2022-08-22T02:49:49.807Z,0.00
2022-08-22T02:50:49.775Z,0.00
2022-08-22T02:51:49.767Z,0.00
2022-08-22T02:52:49.753Z,0.00
2022-08-22T02:53:49.752Z,0.00
2022-08-22T02:54:49.769Z,0.00
2022-08-22T02:55:49.731Z,0.00
2022-08-22T02:56:49.726Z,0.00
2022-08-22T02:57:49.714Z,0.00
2022-08-22T02:58:49.708Z,0.00
2022-08-22T02:59:49.718Z,0.00
2022-08-22T03:00:49.708Z,0.00
2022-08-22T03:01:49.679Z,0.00
2022-08-22T03:02:49.677Z,0.00
2022-08-22T03:03:49.665Z,0.00
2022-08-22T03:04:49.683Z,0.00
2022-08-22T03:05:49.654Z,0.00
2022-08-22T03:06:49.649Z,0.00
2022-08-22T03:07:49.627Z,0.00
2022-08-22T03:08:51.020Z,0.00
2022-08-22T03:09:49.647Z,0.00
2022-08-22T03:10:49.615Z,0.00
2022-08-22T03:11:49.607Z,0.00
2022-08-22T03:12:49.595Z,0.00
2022-08-22T03:13:49.588Z,0.00
2022-08-22T03:14:49.603Z,0.00
2022-08-22T03:15:49.706Z,0.00
2022-08-22T03:16:49.570Z,0.00
2022-08-22T03:17:49.559Z,0.00
2022-08-22T03:18:49.550Z,0.00
2022-08-22T03:19:49.568Z,0.00
2022-08-22T03:20:49.539Z,0.00
2022-08-22T03:21:49.524Z,0.00
2022-08-22T03:22:49.515Z,0.00
2022-08-22T03:23:49.504Z,0.00
2022-08-22T03:24:50.537Z,0.00
2022-08-22T03:25:49.496Z,0.00
2022-08-22T03:26:49.490Z,0.00
2022-08-22T03:27:50.086Z,0.00
2022-08-22T03:28:59.585Z,0.00
2022-08-22T03:29:50.489Z,0.00
2022-08-22T03:30:49.462Z,0.00
2022-08-22T03:31:49.461Z,0.00
2022-08-22T03:32:49.438Z,0.00
2022-08-22T03:33:49.435Z,0.00
2022-08-22T03:34:49.449Z,0.00
2022-08-22T03:35:49.418Z,0.00
2022-08-22T03:36:49.411Z,0.00
2022-08-22T03:37:49.406Z,0.00
2022-08-22T03:38:49.392Z,0.00
2022-08-22T03:39:49.492Z,0.00
2022-08-22T03:40:49.380Z,0.00
2022-08-22T03:41:49.368Z,0.00
2022-08-22T03:42:49.363Z,0.00
2022-08-22T03:43:49.350Z,0.00
2022-08-22T03:44:49.375Z,0.00
2022-08-22T03:45:49.338Z,0.00
2022-08-22T03:46:49.330Z,0.00
2022-08-22T03:47:49.319Z,4.00
2022-08-22T03:48:49.320Z,4.00
2022-08-22T03:49:49.340Z,0.00
2022-08-22T03:50:49.302Z,4.00
2022-08-22T03:51:50.288Z,4.00
2022-08-22T03:52:49.282Z,4.00
2022-08-22T03:53:49.278Z,4.00
2022-08-22T03:54:49.277Z,4.00
2022-08-22T03:55:49.289Z,4.00
2022-08-22T03:56:49.250Z,4.00
2022-08-22T03:57:49.244Z,8.00
2022-08-22T03:58:49.238Z,8.00
2022-08-22T03:59:49.231Z,12.00
2022-08-22T04:00:49.322Z,16.00
2022-08-22T04:01:49.214Z,16.00
2022-08-22T04:02:49.209Z,20.00
2022-08-22T04:03:49.198Z,20.00
2022-08-22T04:04:49.187Z,20.00
2022-08-22T04:05:49.208Z,28.00
2022-08-22T04:06:49.182Z,32.00
2022-08-22T04:07:49.166Z,32.00
2022-08-22T04:08:49.162Z,36.00
2022-08-22T04:09:49.156Z,40.00
2022-08-22T04:10:49.172Z,44.00
2022-08-22T04:11:49.137Z,48.00
2022-08-22T04:12:49.130Z,56.00
2022-08-22T04:13:49.120Z,60.00
2022-08-22T04:14:49.111Z,68.00
2022-08-22T04:15:49.127Z,72.00
2022-08-22T04:16:49.401Z,76.00
2022-08-22T04:17:49.086Z,84.00
2022-08-22T04:18:49.080Z,92.00
2022-08-22T04:19:49.089Z,96.00
2022-08-22T04:20:49.094Z,104.00
2022-08-22T04:21:49.066Z,112.00
2022-08-22T04:22:49.058Z,120.00
2022-08-22T04:23:49.047Z,128.00
2022-08-22T04:24:52.436Z,136.00
2022-08-22T04:25:49.065Z,144.00
2022-08-22T04:26:49.024Z,152.00
2022-08-22T04:27:49.018Z,160.00
2022-08-22T04:28:49.007Z,172.00
2022-08-22T04:29:49.022Z,188.00
2022-08-22T04:30:49.038Z,196.00
2022-08-22T04:31:48.997Z,212.00
2022-08-22T04:32:48.983Z,232.00
2022-08-22T04:33:48.980Z,252.00
2022-08-22T04:34:48.968Z,272.00
2022-08-22T04:35:48.988Z,276.00
2022-08-22T04:36:48.961Z,280.00
2022-08-22T04:37:48.947Z,292.00
2022-08-22T04:38:48.934Z,304.00
2022-08-22T04:39:48.987Z,328.00
2022-08-22T04:40:48.954Z,360.00
2022-08-22T04:41:48.908Z,396.00
2022-08-22T04:42:48.903Z,436.00
2022-08-22T04:43:48.900Z,484.00
2022-08-22T04:44:48.893Z,528.00
2022-08-22T04:45:48.906Z,592.00
2022-08-22T04:46:48.874Z,664.00
2022-08-22T04:47:53.964Z,728.00
2022-08-22T04:48:49.856Z,784.00
2022-08-22T04:49:48.850Z,836.00
2022-08-22T04:50:48.882Z,888.00
2022-08-22T04:51:48.839Z,1424.00
2022-08-22T04:52:48.833Z,2816.00
2022-08-22T04:53:48.825Z,4592.00
2022-08-22T04:54:48.818Z,5440.00
2022-08-22T04:55:48.833Z,6016.00
2022-08-22T04:56:48.797Z,6496.00
2022-08-22T04:57:48.791Z,6976.00
2022-08-22T04:58:48.782Z,7456.00
2022-08-22T04:59:48.784Z,8096.00
2022-08-22T05:00:48.803Z,8544.00
2022-08-22T05:01:48.820Z,8928.00
2022-08-22T05:02:48.749Z,9376.00
2022-08-22T05:03:48.742Z,9856.00
2022-08-22T05:04:48.740Z,10496.00
2022-08-22T05:05:48.758Z,10688.00
2022-08-22T05:06:48.727Z,11168.00
2022-08-22T05:07:48.716Z,11808.00
2022-08-22T05:08:53.733Z,12640.00
2022-08-22T05:09:49.697Z,12896.00
2022-08-22T05:10:48.722Z,12832.00
2022-08-22T05:11:48.680Z,12640.00
2022-08-22T05:12:48.678Z,12704.00
2022-08-22T05:13:48.665Z,13728.00
2022-08-22T05:14:48.666Z,13760.00
2022-08-22T05:15:48.644Z,13312.00
2022-08-22T05:16:48.670Z,14080.00
2022-08-22T05:17:48.639Z,15200.00
2022-08-22T05:18:48.626Z,15840.00
2022-08-22T05:19:48.632Z,16640.00
2022-08-22T05:20:49.335Z,16896.00
2022-08-22T05:21:48.634Z,16928.00
2022-08-22T05:22:48.601Z,16768.00
2022-08-22T05:23:48.598Z,17248.00
2022-08-22T05:24:48.595Z,17824.00
2022-08-22T05:25:48.576Z,18176.00
2022-08-22T05:26:48.592Z,18976.00
2022-08-22T05:27:48.558Z,19392.00
2022-08-22T05:28:52.623Z,19968.00
2022-08-22T05:29:49.545Z,18144.00
2022-08-22T05:30:48.533Z,8604.00
2022-08-22T05:31:48.552Z,4236.00
2022-08-22T05:32:48.527Z,3600.00
2022-08-22T05:33:48.519Z,3128.00
2022-08-22T05:34:48.513Z,2900.00
2022-08-22T05:35:50.777Z,2816.00
2022-08-22T05:36:49.520Z,2772.00
2022-08-22T05:37:48.481Z,2740.00
2022-08-22T05:38:48.472Z,2708.00
2022-08-22T05:39:48.539Z,2688.00
2022-08-22T05:40:48.464Z,2680.00
2022-08-22T05:41:48.483Z,2684.00
2022-08-22T05:42:48.446Z,2688.00
2022-08-22T05:43:48.439Z,2708.00
2022-08-22T05:44:48.434Z,2736.00
2022-08-22T05:45:48.419Z,2764.00
2022-08-22T05:46:48.436Z,2808.00
2022-08-22T05:47:48.420Z,2856.00
2022-08-22T05:48:48.397Z,2908.00
2022-08-22T05:49:48.393Z,2976.00
2022-08-22T05:50:50.948Z,3052.00
2022-08-22T05:51:49.401Z,3136.00
2022-08-22T05:52:48.372Z,3220.00
2022-08-22T05:53:48.365Z,3328.00
2022-08-22T05:54:48.360Z,3432.00
2022-08-22T05:55:48.346Z,3528.00
2022-08-22T05:56:48.365Z,3620.00
2022-08-22T05:57:48.336Z,3708.00
2022-08-22T05:58:48.324Z,3792.00
2022-08-22T05:59:48.319Z,3888.00
2022-08-22T06:00:48.307Z,3972.00
2022-08-22T06:01:48.337Z,4052.00
2022-08-22T06:02:48.290Z,4128.00
2022-08-22T06:03:48.289Z,4196.00
2022-08-22T06:04:48.282Z,4260.00
2022-08-22T06:05:48.266Z,4324.00
2022-08-22T06:06:48.288Z,4344.00
2022-08-22T06:07:48.250Z,4332.00
2022-08-22T06:08:48.232Z,4284.00
2022-08-22T06:09:49.242Z,4200.00
2022-08-22T06:10:48.455Z,4096.00
2022-08-22T06:11:51.763Z,4004.00
2022-08-22T06:12:48.209Z,3908.00
2022-08-22T06:13:48.208Z,3804.00
2022-08-22T06:14:48.207Z,3700.00
2022-08-22T06:15:48.537Z,3600.00
2022-08-22T06:16:48.916Z,3528.00
2022-08-22T06:17:48.175Z,3460.00
2022-08-22T06:18:48.177Z,3388.00
2022-08-22T06:19:48.158Z,3308.00
2022-08-22T06:20:48.159Z,3232.00
2022-08-22T06:21:48.171Z,3152.00
2022-08-22T06:22:48.139Z,3080.00
2022-08-22T06:23:48.129Z,3020.00
2022-08-22T06:24:48.118Z,2960.00
2022-08-22T06:25:48.111Z,2912.00
2022-08-22T06:26:48.930Z,2860.00
2022-08-22T06:27:49.095Z,2820.00
2022-08-22T06:28:54.726Z,2780.00
2022-08-22T06:29:49.078Z,2748.00
2022-08-22T06:30:48.069Z,2716.00
2022-08-22T06:31:48.093Z,2696.00
2022-08-22T06:33:00.248Z,2676.00
2022-08-22T06:33:49.045Z,2648.00
2022-08-22T06:34:48.043Z,2640.00
2022-08-22T06:35:48.030Z,2628.00
2022-08-22T06:36:48.051Z,2616.00
2022-08-22T06:37:48.032Z,2608.00
2022-08-22T06:38:48.007Z,2600.00
2022-08-22T06:39:48.021Z,2600.00
2022-08-22T06:40:47.994Z,2592.00
2022-08-22T06:41:48.007Z,2592.00
2022-08-22T06:42:47.973Z,2584.00
2022-08-22T06:43:47.964Z,2576.00
2022-08-22T06:44:47.958Z,2572.00
2022-08-22T06:45:47.954Z,2572.00
2022-08-22T06:46:47.967Z,2568.00
2022-08-22T06:47:50.138Z,2572.00
2022-08-22T06:48:47.935Z,2572.00
2022-08-22T06:49:47.923Z,2572.00
2022-08-22T06:50:47.913Z,2572.00
2022-08-22T06:51:47.930Z,2572.00
2022-08-22T06:52:47.912Z,2576.00
2022-08-22T06:53:48.377Z,2576.00
2022-08-22T06:54:47.883Z,2584.00
2022-08-22T06:55:47.870Z,2588.00
2022-08-22T06:56:47.891Z,2592.00
2022-08-22T06:57:47.860Z,2600.00
2022-08-22T06:58:47.847Z,2604.00
2022-08-22T06:59:47.838Z,2608.00
2022-08-22T07:00:58.809Z,2616.00
2022-08-22T07:01:49.968Z,2624.00
2022-08-22T07:02:47.825Z,2628.00
2022-08-22T07:03:47.817Z,2632.00
2022-08-22T07:04:47.801Z,2636.00
2022-08-22T07:05:47.797Z,2648.00
2022-08-22T07:06:47.820Z,2652.00
2022-08-22T07:07:47.782Z,2660.00
2022-08-22T07:08:47.775Z,2664.00
2022-08-22T07:09:47.767Z,2672.00
2022-08-22T07:10:47.765Z,2680.00
2022-08-22T07:11:47.777Z,2684.00
2022-08-22T07:12:47.742Z,2688.00
2022-08-22T07:13:47.746Z,2692.00
2022-08-22T07:14:47.727Z,2688.00
2022-08-22T07:15:47.722Z,2688.00
2022-08-22T07:16:47.739Z,2696.00
2022-08-22T07:17:47.706Z,2696.00
2022-08-22T07:18:47.700Z,2708.00
2022-08-22T07:19:47.693Z,2712.00
2022-08-22T07:20:47.684Z,2716.00
2022-08-22T07:21:47.703Z,2716.00
2022-08-22T07:22:47.669Z,2716.00
2022-08-22T07:23:47.665Z,2712.00
2022-08-22T07:24:47.651Z,2704.00
2022-08-22T07:25:47.652Z,2700.00
2022-08-22T07:26:47.662Z,2696.00
2022-08-22T07:27:48.747Z,2692.00
2022-08-22T07:28:51.612Z,2692.00
2022-08-22T07:29:48.614Z,2696.00
2022-08-22T07:30:47.604Z,2700.00
2022-08-22T07:31:47.623Z,2704.00
2022-08-22T07:32:47.597Z,2704.00
2022-08-22T07:33:47.581Z,2704.00
2022-08-22T07:34:47.577Z,2696.00
2022-08-22T07:35:53.427Z,2692.00
2022-08-22T07:36:48.585Z,2684.00
2022-08-22T07:37:47.547Z,2680.00
2022-08-22T07:38:47.542Z,2672.00
2022-08-22T07:39:47.586Z,2668.00
2022-08-22T07:40:47.530Z,2664.00
2022-08-22T07:41:47.559Z,2664.00
2022-08-22T07:42:47.697Z,2660.00
2022-08-22T07:43:47.505Z,2664.00
2022-08-22T07:44:47.500Z,2660.00
2022-08-22T07:45:47.493Z,2656.00
2022-08-22T07:46:47.514Z,2652.00
2022-08-22T07:47:49.734Z,2656.00
2022-08-22T07:49:07.670Z,2648.00
2022-08-22T07:50:15.317Z,2648.00
2022-08-22T07:50:47.466Z,2656.00
2022-08-22T07:51:47.446Z,2656.00
2022-08-22T07:52:47.466Z,2656.00
2022-08-22T07:53:47.438Z,2652.00
2022-08-22T07:54:47.420Z,2656.00
2022-08-22T07:55:49.622Z,2656.00
2022-08-22T07:56:48.403Z,2648.00
2022-08-22T07:57:47.426Z,2648.00
2022-08-22T07:58:47.390Z,2644.00
2022-08-22T07:59:47.384Z,2640.00
2022-08-22T08:00:47.406Z,2640.00
2022-08-22T08:01:47.425Z,2640.00
2022-08-22T08:02:47.411Z,2636.00
2022-08-22T08:03:47.361Z,2640.00
2022-08-22T08:04:47.349Z,2636.00
2022-08-22T08:05:47.336Z,2636.00
2022-08-22T08:06:47.334Z,2632.00
2022-08-22T08:07:47.349Z,2636.00
2022-08-22T08:08:47.316Z,2636.00
2022-08-22T08:09:47.308Z,2632.00
2022-08-22T08:10:47.306Z,2636.00
2022-08-22T08:11:47.302Z,2636.00
2022-08-22T08:13:00.575Z,2640.00
2022-08-22T08:13:48.269Z,2640.00
2022-08-22T08:14:47.266Z,2640.00
2022-08-22T08:15:47.253Z,2636.00
2022-08-22T08:16:47.245Z,2640.00
2022-08-22T08:17:47.263Z,2640.00
2022-08-22T08:18:47.237Z,2636.00
2022-08-22T08:19:47.221Z,2636.00
2022-08-22T08:20:47.213Z,2636.00
2022-08-22T08:21:47.217Z,2636.00
2022-08-22T08:22:47.230Z,2632.00
2022-08-22T08:23:47.222Z,2628.00
2022-08-22T08:24:47.183Z,2628.00
2022-08-22T08:25:47.180Z,2624.00
2022-08-22T08:26:48.165Z,2624.00
2022-08-22T08:27:52.576Z,2620.00
2022-08-22T08:28:48.146Z,2616.00
2022-08-22T08:29:47.144Z,2616.00
2022-08-22T08:30:47.135Z,2620.00
2022-08-22T08:31:47.142Z,2620.00
2022-08-22T08:32:47.148Z,2616.00
2022-08-22T08:33:47.138Z,2612.00
2022-08-22T08:34:47.118Z,2616.00
2022-08-22T08:36:02.018Z,2608.00
2022-08-22T08:36:49.080Z,2612.00
2022-08-22T08:37:48.105Z,2616.00
2022-08-22T08:38:47.073Z,2620.00
2022-08-22T08:39:47.120Z,2624.00
2022-08-22T08:40:48.516Z,2628.00
2022-08-22T08:41:47.077Z,2624.00
2022-08-22T08:42:47.080Z,2620.00
2022-08-22T08:43:47.053Z,2620.00
2022-08-22T08:44:47.026Z,2616.00
2022-08-22T08:45:47.021Z,2620.00
2022-08-22T08:46:55.181Z,2620.00
2022-08-22T08:47:48.031Z,2624.00
2022-08-22T08:48:46.997Z,2620.00
2022-08-22T08:49:46.987Z,2620.00
2022-08-22T08:50:46.984Z,2620.00
2022-08-22T08:51:46.990Z,2628.00
2022-08-22T08:52:51.021Z,2628.00
2022-08-22T08:53:48.958Z,2628.00
2022-08-22T08:54:47.207Z,2632.00
2022-08-22T08:55:46.944Z,2632.00
2022-08-22T08:56:47.208Z,2632.00
2022-08-22T08:57:46.952Z,2628.00
2022-08-22T08:58:46.921Z,2632.00
2022-08-22T08:59:46.911Z,2636.00
2022-08-22T09:00:48.945Z,2640.00
2022-08-22T09:01:47.007Z,2644.00
2022-08-22T09:02:47.911Z,2644.00
2022-08-22T09:03:46.897Z,2640.00
2022-08-22T09:04:46.882Z,2636.00
2022-08-22T09:05:47.168Z,2632.00
2022-08-22T09:07:47.960Z,2632.00
2022-08-22T09:08:46.839Z,2628.00
2022-08-22T09:09:46.840Z,2632.00
2022-08-22T09:10:47.828Z,2636.00
2022-08-22T09:11:46.836Z,2640.00
2022-08-22T09:12:59.766Z,2636.00
2022-08-22T09:13:47.800Z,2636.00
2022-08-22T09:14:46.794Z,2632.00
2022-08-22T09:15:58.663Z,2632.00
2022-08-22T09:16:51.272Z,2628.00
2022-08-22T09:17:47.801Z,2624.00
2022-08-22T09:18:46.771Z,2620.00
2022-08-22T09:19:46.757Z,2616.00
2022-08-22T09:20:46.747Z,2620.00
2022-08-22T09:21:46.764Z,2620.00
2022-08-22T09:22:50.605Z,2624.00
2022-08-22T09:23:46.748Z,2632.00
2022-08-22T09:24:47.715Z,2636.00
2022-08-22T09:25:46.721Z,2640.00
2022-08-22T09:26:46.701Z,2628.00
2022-08-22T09:27:46.722Z,2624.00
2022-08-22T09:28:46.687Z,2624.00
2022-08-22T09:29:55.147Z,2616.00
2022-08-22T09:30:47.678Z,2616.00
2022-08-22T09:31:52.070Z,2616.00
2022-08-22T09:32:47.679Z,2604.00
2022-08-22T09:33:46.673Z,2608.00
2022-08-22T09:34:47.753Z,2612.00
2022-08-22T09:35:46.639Z,2616.00
2022-08-22T09:36:46.627Z,2620.00
2022-08-22T09:37:46.689Z,2628.00
2022-08-22T09:38:47.827Z,2632.00
2022-08-22T09:39:46.636Z,2640.00
2022-08-22T09:40:46.596Z,2644.00
2022-08-22T09:41:46.594Z,2656.00
2022-08-22T09:42:47.606Z,2656.00
2022-08-22T09:43:48.716Z,2648.00
2022-08-22T09:44:46.572Z,2652.00
2022-08-22T09:45:47.067Z,2664.00
2022-08-22T09:46:46.557Z,2660.00
2022-08-22T09:47:46.582Z,2636.00
2022-08-22T09:48:46.540Z,2624.00
2022-08-22T09:49:46.539Z,2628.00
2022-08-22T09:50:46.548Z,2636.00
2022-08-22T09:51:46.543Z,2636.00
2022-08-22T09:52:46.539Z,2636.00
2022-08-22T09:53:46.525Z,2636.00
2022-08-22T09:54:46.497Z,2640.00
2022-08-22T09:55:46.488Z,2656.00
2022-08-22T09:56:47.102Z,2668.00
2022-08-22T09:57:46.498Z,2676.00
2022-08-22T09:58:46.466Z,2680.00
2022-08-22T09:59:46.463Z,2684.00
2022-08-22T10:00:46.479Z,2688.00
2022-08-22T10:01:47.502Z,2688.00
2022-08-22T10:02:50.376Z,2672.00
2022-08-22T10:03:46.446Z,2672.00
2022-08-22T10:04:46.418Z,2680.00
2022-08-22T10:05:46.411Z,2680.00
2022-08-22T10:06:46.406Z,2668.00
2022-08-22T10:07:46.417Z,2668.00
2022-08-22T10:08:47.390Z,2576.00
2022-08-22T10:09:46.380Z,2664.00
2022-08-22T10:10:46.370Z,2700.00
2022-08-22T10:11:46.378Z,2692.00
2022-08-22T10:12:46.392Z,2688.00
2022-08-22T10:13:46.370Z,2688.00
2022-08-22T10:14:51.173Z,2660.00
2022-08-22T10:15:46.339Z,2672.00
2022-08-22T10:16:46.327Z,2696.00
2022-08-22T10:17:46.342Z,2704.00
2022-08-22T10:18:53.269Z,2720.00
2022-08-22T10:19:47.305Z,2760.00
2022-08-22T10:20:46.295Z,2444.00
2022-08-22T10:21:46.292Z,1976.00
2022-08-22T10:22:46.311Z,1336.00
2022-08-22T10:23:46.273Z,1268.00
2022-08-22T10:24:46.266Z,1280.00
2022-08-22T10:25:46.254Z,1316.00
2022-08-22T10:26:46.256Z,1400.00
2022-08-22T10:27:46.273Z,1456.00
2022-08-22T10:28:46.241Z,1424.00
2022-08-22T10:29:46.231Z,1484.00
2022-08-22T10:30:46.224Z,2092.00
2022-08-22T10:31:58.705Z,2916.00
2022-08-22T10:32:47.232Z,2936.00
2022-08-22T10:33:46.216Z,2956.00
2022-08-22T10:34:46.191Z,2964.00
2022-08-22T10:35:46.182Z,2940.00
2022-08-22T10:36:46.176Z,2916.00
2022-08-22T10:37:46.633Z,2924.00
2022-08-22T10:38:47.007Z,2880.00
2022-08-22T10:39:46.218Z,2908.00
2022-08-22T10:40:46.142Z,2856.00
2022-08-22T10:41:46.132Z,2916.00
2022-08-22T10:42:46.150Z,2952.00
2022-08-22T10:43:46.118Z,2948.00
2022-08-22T10:44:46.111Z,2912.00
2022-08-22T10:45:46.108Z,2904.00
2022-08-22T10:46:46.095Z,2916.00
2022-08-22T10:47:46.108Z,2844.00
2022-08-22T10:48:46.152Z,2664.00
2022-08-22T10:49:46.067Z,2804.00
2022-08-22T10:50:47.063Z,2480.00
2022-08-22T10:51:46.052Z,2456.00
2022-08-22T10:52:46.071Z,2672.00
2022-08-22T10:53:46.037Z,2752.00
2022-08-22T10:54:46.038Z,2516.00
2022-08-22T10:55:46.024Z,2828.00
2022-08-22T10:56:46.017Z,2728.00
2022-08-22T10:57:50.682Z,2828.00
2022-08-22T10:58:47.998Z,2824.00
2022-08-22T10:59:45.988Z,2808.00
2022-08-22T11:00:49.694Z,2792.00
2022-08-22T11:01:46.006Z,2772.00
2022-08-22T11:02:45.994Z,2768.00
2022-08-22T11:03:45.969Z,2744.00
2022-08-22T11:04:45.959Z,2748.00
2022-08-22T11:05:47.777Z,2788.00
2022-08-22T11:06:45.946Z,2780.00
2022-08-22T11:07:48.671Z,2808.00
2022-08-22T11:08:45.923Z,2812.00
2022-08-22T11:09:45.915Z,2808.00
2022-08-22T11:10:45.896Z,2808.00
2022-08-22T11:11:47.470Z,2816.00
2022-08-22T11:12:45.908Z,2824.00
2022-08-22T11:13:46.881Z,2828.00
2022-08-22T11:14:45.877Z,2828.00
2022-08-22T11:15:45.869Z,2824.00
2022-08-22T11:16:45.909Z,2824.00
2022-08-22T11:17:54.172Z,2812.00
2022-08-22T11:19:02.453Z,2808.00
2022-08-22T11:19:46.837Z,2832.00
2022-08-22T11:20:45.827Z,2856.00
2022-08-22T11:21:45.859Z,2880.00
2022-08-22T11:22:45.816Z,2896.00
2022-08-22T11:23:45.802Z,2924.00
2022-08-22T11:24:56.624Z,2928.00
2022-08-22T11:25:52.396Z,2916.00
2022-08-22T11:26:47.733Z,2892.00
2022-08-22T11:27:45.789Z,2876.00
2022-08-22T11:28:45.777Z,2864.00
2022-08-22T11:29:45.767Z,2856.00
2022-08-22T11:30:45.756Z,2852.00
2022-08-22T11:31:47.213Z,2856.00
2022-08-22T11:32:46.769Z,2868.00
2022-08-22T11:33:47.258Z,2888.00
2022-08-22T11:34:45.738Z,2900.00
2022-08-22T11:35:45.744Z,2920.00
2022-08-22T11:36:46.429Z,2936.00
2022-08-22T11:37:45.728Z,2932.00
2022-08-22T11:38:45.704Z,2932.00
2022-08-22T11:39:45.714Z,2916.00
2022-08-22T11:40:45.683Z,2892.00
2022-08-22T11:41:45.670Z,2900.00
2022-08-22T11:42:47.448Z,2848.00
2022-08-22T11:43:45.654Z,1412.00
2022-08-22T11:44:50.689Z,1376.00
2022-08-22T11:45:46.643Z,1412.00
2022-08-22T11:46:45.637Z,2044.00
2022-08-22T11:47:45.655Z,1880.00
2022-08-22T11:48:47.792Z,1684.00
2022-08-22T11:49:45.612Z,2184.00
2022-08-22T11:50:45.614Z,1416.00
2022-08-22T11:51:45.645Z,1360.00
2022-08-22T11:52:51.785Z,1312.00
2022-08-22T11:53:46.590Z,1284.00
2022-08-22T11:54:45.589Z,1260.00
2022-08-22T11:55:45.574Z,1420.00
2022-08-22T11:56:45.592Z,1224.00
2022-08-22T11:57:45.555Z,1236.00
2022-08-22T11:58:45.551Z,1224.00
2022-08-22T11:59:45.551Z,1808.00
2022-08-22T12:00:45.533Z,1556.00
2022-08-22T12:01:45.641Z,1420.00
2022-08-22T12:02:45.514Z,1800.00
2022-08-22T12:03:45.510Z,1864.00
2022-08-22T12:04:46.517Z,2660.00
2022-08-22T12:05:45.495Z,2668.00
2022-08-22T12:06:45.512Z,2668.00
2022-08-22T12:07:49.058Z,2684.00
2022-08-22T12:08:47.471Z,2700.00
2022-08-22T12:09:45.475Z,2692.00
2022-08-22T12:10:46.453Z,2692.00
2022-08-22T12:11:45.483Z,2704.00
2022-08-22T12:12:45.442Z,2700.00
2022-08-22T12:13:45.438Z,2700.00
2022-08-22T12:14:45.426Z,2716.00
2022-08-22T12:15:45.418Z,2720.00
2022-08-22T12:16:47.465Z,2716.00
2022-08-22T12:17:50.724Z,2712.00
2022-08-22T12:18:46.412Z,2712.00
2022-08-22T12:20:12.764Z,2688.00
2022-08-22T12:20:47.392Z,2696.00