createdAt,value
2018-05-11T00:00:17.704Z,97.65
2018-05-11T00:01:17.640Z,97.27
2018-05-11T00:02:17.721Z,97.55
2018-05-11T00:03:17.603Z,97.17
2018-05-11T00:04:17.632Z,96.98
2018-05-11T00:05:17.543Z,97.22
2018-05-11T00:06:17.541Z,97.08
2018-05-11T00:07:17.496Z,96.41
2018-05-11T00:08:17.559Z,96.22
2018-05-11T00:09:17.445Z,96.41
2018-05-11T00:10:17.470Z,96.79
2018-05-11T00:11:17.419Z,96.60
2018-05-11T00:12:17.487Z,96.41
2018-05-11T00:13:17.370Z,96.51
2018-05-11T00:14:18.417Z,97.27
2018-05-11T00:15:17.307Z,97.27
2018-05-11T00:16:18.329Z,97.17
2018-05-11T00:17:17.252Z,97.17
2018-05-11T00:18:17.320Z,98.03
2018-05-11T00:19:17.206Z,97.36
2018-05-11T00:20:17.237Z,97.55
2018-05-11T00:21:17.174Z,97.27
2018-05-11T00:22:17.245Z,98.41
2018-05-11T00:23:17.119Z,97.93
2018-05-11T00:24:17.158Z,97.84
2018-05-11T00:25:17.099Z,98.41
2018-05-11T00:26:17.064Z,98.22
2018-05-11T00:27:17.019Z,97.55
2018-05-11T00:28:18.104Z,97.27
2018-05-11T00:29:16.960Z,98.03
2018-05-11T00:30:17.006Z,98.22
2018-05-11T00:31:16.913Z,97.93
2018-05-11T00:32:17.001Z,98.22
2018-05-11T00:33:16.870Z,98.32
2018-05-11T00:34:16.913Z,97.65
2018-05-11T00:35:16.815Z,98.32
2018-05-11T00:36:16.824Z,98.17
2018-05-11T00:37:16.768Z,98.69
2018-05-11T00:38:16.840Z,98.41
2018-05-11T00:39:16.723Z,98.22
2018-05-11T00:40:16.785Z,98.22
2018-05-11T00:41:16.671Z,98.74
2018-05-11T00:42:16.662Z,98.88
2018-05-11T00:43:16.627Z,98.79
2018-05-11T00:44:16.678Z,98.74
2018-05-11T00:45:16.573Z,98.83
2018-05-11T00:46:16.584Z,98.17
2018-05-11T00:47:16.528Z,97.88
2018-05-11T00:48:16.608Z,97.98
2018-05-11T00:49:16.474Z,98.17
2018-05-11T00:50:16.519Z,98.46
2018-05-11T00:51:16.430Z,98.17
2018-05-11T00:52:16.424Z,98.17
2018-05-11T00:53:16.386Z,98.65
2018-05-11T00:54:17.462Z,99.02
2018-05-11T00:55:16.335Z,98.55
2018-05-11T00:56:16.360Z,98.36
2018-05-11T00:57:16.294Z,98.65
2018-05-11T00:58:16.358Z,99.22
2018-05-11T00:59:16.252Z,99.02
2018-05-11T01:00:16.270Z,99.02
2018-05-11T01:01:16.187Z,99.69
2018-05-11T01:02:16.284Z,99.99
2018-05-11T01:03:16.138Z,99.99
2018-05-11T01:04:16.203Z,99.99
2018-05-11T01:05:16.090Z,99.99
2018-05-11T01:06:16.106Z,99.99
2018-05-11T01:07:16.046Z,99.99
2018-05-11T01:08:16.120Z,99.99
2018-05-11T01:09:15.994Z,99.99
2018-05-11T01:10:16.032Z,99.88
2018-05-11T01:11:15.939Z,99.99
2018-05-11T01:12:15.945Z,99.99
2018-05-11T01:13:15.925Z,99.99
2018-05-11T01:14:15.959Z,99.99
2018-05-11T01:15:15.846Z,99.99
2018-05-11T01:16:15.932Z,99.99
2018-05-11T01:17:15.808Z,99.99
2018-05-11T01:18:15.779Z,99.99
2018-05-11T01:19:15.760Z,99.99
2018-05-11T01:20:15.797Z,99.79
2018-05-11T01:21:15.697Z,99.22
2018-05-11T01:22:15.676Z,99.98
2018-05-11T01:23:15.650Z,99.99
2018-05-11T01:24:15.624Z,99.99
2018-05-11T01:25:15.597Z,99.99
2018-05-11T01:26:15.639Z,99.99
2018-05-11T01:27:15.550Z,99.99
2018-05-11T01:28:15.548Z,99.99
2018-05-11T01:29:15.511Z,99.99
2018-05-11T01:30:15.553Z,99.98
2018-05-11T01:31:15.452Z,99.99
2018-05-11T01:32:15.431Z,99.79
2018-05-11T01:33:15.405Z,99.98
2018-05-11T01:34:15.387Z,99.31
2018-05-11T01:35:15.367Z,99.31
2018-05-11T01:36:15.393Z,99.98
2018-05-11T01:37:15.304Z,99.99
2018-05-11T01:38:15.285Z,99.99
2018-05-11T01:39:15.325Z,99.99
2018-05-11T01:40:15.237Z,99.99
2018-05-11T01:41:15.205Z,99.99
2018-05-11T01:42:15.187Z,99.99
2018-05-11T01:43:15.161Z,99.99
2018-05-11T01:44:15.143Z,99.99
2018-05-11T01:45:15.191Z,99.99
2018-05-11T01:46:15.089Z,99.99
2018-05-11T01:47:15.062Z,99.99
2018-05-11T01:48:15.043Z,99.99
2018-05-11T01:49:15.011Z,99.99
2018-05-11T01:50:14.991Z,99.99
2018-05-11T01:51:14.964Z,99.99
2018-05-11T01:52:14.944Z,99.99
2018-05-11T01:53:14.916Z,99.99
2018-05-11T01:54:14.891Z,99.99
2018-05-11T01:55:14.866Z,99.99
2018-05-11T01:56:14.845Z,99.99
2018-05-11T01:57:14.823Z,99.99
2018-05-11T01:58:14.794Z,99.99
2018-05-11T01:59:14.778Z,99.99
2018-05-11T02:00:14.745Z,99.99
2018-05-11T02:01:14.722Z,99.99
2018-05-11T02:02:14.702Z,99.88
2018-05-11T02:03:14.708Z,99.69
2018-05-11T02:04:14.645Z,99.99
2018-05-11T02:05:14.621Z,99.99
2018-05-11T02:06:14.598Z,99.79
2018-05-11T02:07:14.578Z,99.93
2018-05-11T02:08:14.546Z,99.99
2018-05-11T02:09:14.524Z,99.99
2018-05-11T02:10:14.499Z,99.99
2018-05-11T02:11:14.477Z,99.99
2018-05-11T02:12:14.451Z,99.99
2018-05-11T02:13:14.431Z,99.99
2018-05-11T02:14:14.398Z,99.99
2018-05-11T02:15:14.389Z,99.99
2018-05-11T02:16:14.361Z,99.99
2018-05-11T02:17:14.329Z,99.99
2018-05-11T02:18:14.300Z,99.99
2018-05-11T02:19:14.302Z,99.99
2018-05-11T02:20:14.254Z,99.99
2018-05-11T02:21:14.317Z,99.99
2018-05-11T02:22:14.221Z,99.99
2018-05-11T02:23:14.228Z,99.99
2018-05-11T02:24:14.156Z,99.99
2018-05-11T02:25:14.242Z,99.99
2018-05-11T02:26:14.113Z,99.99
2018-05-11T02:27:14.152Z,99.99
2018-05-11T02:28:14.058Z,99.99
2018-05-11T02:29:14.068Z,99.99
2018-05-11T02:30:14.016Z,99.99
2018-05-11T02:31:14.098Z,99.99
2018-05-11T02:32:13.961Z,99.99
2018-05-11T02:33:13.995Z,99.99
2018-05-11T02:34:13.913Z,99.99
2018-05-11T02:35:14.009Z,99.99
2018-05-11T02:36:13.867Z,99.99
2018-05-11T02:37:13.917Z,99.99
2018-05-11T02:38:13.813Z,99.99
2018-05-11T02:39:13.895Z,99.99
2018-05-11T02:40:13.836Z,99.99
2018-05-11T02:41:13.840Z,99.99
2018-05-11T02:42:13.710Z,99.99
2018-05-11T02:43:14.057Z,99.99
2018-05-11T02:44:13.955Z,99.99
2018-05-11T02:45:13.958Z,99.99
2018-05-11T02:46:13.842Z,99.99
2018-05-11T02:47:13.675Z,99.99
2018-05-11T02:48:13.884Z,99.99
2018-05-11T02:49:13.587Z,99.99
2018-05-11T02:50:13.511Z,99.99
2018-05-11T02:51:13.598Z,99.99
2018-05-11T02:52:13.470Z,99.99
2018-05-11T02:53:13.518Z,99.99
2018-05-11T02:54:13.413Z,99.99
2018-05-11T02:55:13.424Z,99.99
2018-05-11T02:56:13.377Z,99.99
2018-05-11T02:57:13.437Z,99.99
2018-05-11T02:58:13.332Z,99.99
2018-05-11T02:59:14.416Z,99.99
2018-05-11T03:00:13.267Z,99.99
2018-05-11T03:01:13.255Z,99.99
2018-05-11T03:02:13.223Z,99.99
2018-05-11T03:03:13.270Z,99.99
2018-05-11T03:04:13.173Z,99.99
2018-05-11T03:05:13.183Z,99.99
2018-05-11T03:06:13.155Z,99.99
2018-05-11T03:07:13.220Z,99.99
2018-05-11T03:08:13.103Z,99.99
2018-05-11T03:09:13.115Z,99.99
2018-05-11T03:10:13.011Z,99.99
2018-05-11T03:11:13.026Z,99.99
2018-05-11T03:12:12.968Z,99.99
2018-05-11T03:13:13.021Z,99.99
2018-05-11T03:14:12.932Z,99.99
2018-05-11T03:15:12.923Z,99.99
2018-05-11T03:16:12.868Z,99.99
2018-05-11T03:17:13.959Z,99.99
2018-05-11T03:18:12.815Z,99.99
2018-05-11T03:19:12.846Z,99.99
2018-05-11T03:20:12.827Z,99.99
2018-05-11T03:21:12.899Z,99.99
2018-05-11T03:22:12.720Z,99.99
2018-05-11T03:23:13.796Z,99.99
2018-05-11T03:24:12.685Z,99.99
2018-05-11T03:25:13.726Z,99.99
2018-05-11T03:26:12.620Z,99.99
2018-05-11T03:27:12.695Z,99.99
2018-05-11T03:28:12.575Z,99.99
2018-05-11T03:29:12.820Z,99.99
2018-05-11T03:30:12.552Z,99.99
2018-05-11T03:31:12.527Z,99.99
2018-05-11T03:32:12.470Z,99.99
2018-05-11T03:33:12.517Z,99.99
2018-05-11T03:34:12.424Z,99.99
2018-05-11T03:35:12.411Z,99.99
2018-05-11T03:36:12.372Z,99.99
2018-05-11T03:37:12.434Z,99.99
2018-05-11T03:38:12.330Z,99.99
2018-05-11T03:39:12.299Z,99.99
2018-05-11T03:40:12.281Z,99.99
2018-05-11T03:41:12.249Z,99.99
2018-05-11T03:42:12.218Z,99.99
2018-05-11T03:43:12.200Z,99.99
2018-05-11T03:44:12.173Z,99.99
2018-05-11T03:45:12.141Z,99.99
2018-05-11T03:46:12.122Z,99.99
2018-05-11T03:47:12.107Z,99.99
2018-05-11T03:48:12.074Z,99.99
2018-05-11T03:49:12.060Z,99.99
2018-05-11T03:50:12.045Z,99.99
2018-05-11T03:51:12.002Z,99.99
2018-05-11T03:52:11.983Z,99.99
2018-05-11T03:53:11.954Z,99.99
2018-05-11T03:54:11.923Z,99.99
2018-05-11T03:55:11.900Z,99.99
2018-05-11T03:56:11.872Z,99.99
2018-05-11T03:57:11.850Z,99.99
2018-05-11T03:58:11.832Z,99.99
2018-05-11T03:59:11.793Z,99.99
2018-05-11T04:00:11.793Z,99.99
2018-05-11T04:01:11.776Z,99.99
2018-05-11T04:02:11.730Z,99.99
2018-05-11T04:03:11.717Z,99.99
2018-05-11T04:04:11.681Z,99.99
2018-05-11T04:05:11.647Z,99.88
2018-05-11T04:06:11.629Z,99.88
2018-05-11T04:07:11.710Z,99.99
2018-05-11T04:08:11.575Z,99.99
2018-05-11T04:09:11.617Z,99.99
2018-05-11T04:10:11.529Z,99.99
2018-05-11T04:11:11.530Z,99.99
2018-05-11T04:12:11.473Z,99.99
2018-05-11T04:13:11.572Z,99.99
2018-05-11T04:14:11.432Z,99.99
2018-05-11T04:15:11.456Z,99.99
2018-05-11T04:16:11.380Z,99.99
2018-05-11T04:17:11.366Z,99.99
2018-05-11T04:18:11.321Z,99.99
2018-05-11T04:19:11.384Z,99.99
2018-05-11T04:20:11.275Z,99.99
2018-05-11T04:21:11.292Z,99.99
2018-05-11T04:22:11.223Z,99.99
2018-05-11T04:23:11.306Z,99.99
2018-05-11T04:24:11.178Z,99.99
2018-05-11T04:25:11.218Z,99.99
2018-05-11T04:26:11.125Z,99.99
2018-05-11T04:27:11.169Z,99.99
2018-05-11T04:28:11.091Z,99.99
2018-05-11T04:29:11.081Z,99.99
2018-05-11T04:30:11.095Z,99.99
2018-05-11T04:31:12.016Z,99.99
2018-05-11T04:32:10.978Z,99.99
2018-05-11T04:33:11.017Z,99.99
2018-05-11T04:34:10.926Z,99.99
2018-05-11T04:35:10.915Z,99.99
2018-05-11T04:36:10.876Z,99.99
2018-05-11T04:37:10.984Z,99.99
2018-05-11T04:38:10.837Z,99.99
2018-05-11T04:39:10.839Z,99.99
2018-05-11T04:40:10.780Z,99.99
2018-05-11T04:41:10.856Z,99.99
2018-05-11T04:42:10.743Z,99.99
2018-05-11T04:43:11.790Z,99.99
2018-05-11T04:44:10.673Z,99.99
2018-05-11T04:45:10.796Z,99.99
2018-05-11T04:46:10.626Z,99.99
2018-05-11T04:47:10.689Z,99.99
2018-05-11T04:48:10.576Z,99.99
2018-05-11T04:49:10.652Z,99.99
2018-05-11T04:50:10.531Z,99.99
2018-05-11T04:51:10.513Z,99.99
2018-05-11T04:52:10.475Z,99.99
2018-05-11T04:53:10.524Z,99.99
2018-05-11T04:54:10.576Z,99.99
2018-05-11T04:55:10.437Z,99.93
2018-05-11T04:56:10.377Z,99.65
2018-05-11T04:57:10.454Z,99.93
2018-05-11T04:58:10.332Z,99.98
2018-05-11T04:59:10.361Z,99.60
2018-05-11T05:00:10.277Z,99.46
2018-05-11T05:01:10.391Z,99.89
2018-05-11T05:02:10.223Z,99.99
2018-05-11T05:03:10.286Z,99.60
2018-05-11T05:04:10.179Z,99.03
2018-05-11T05:05:10.204Z,98.55
2018-05-11T05:06:10.120Z,98.18
2018-05-11T05:07:10.474Z,98.84
2018-05-11T05:08:10.076Z,98.18
2018-05-11T05:09:10.127Z,98.36
2018-05-11T05:10:10.027Z,98.18
2018-05-11T05:11:10.075Z,98.46
2018-05-11T05:12:09.975Z,98.08
2018-05-11T05:13:10.088Z,98.74
2018-05-11T05:14:09.931Z,98.46
2018-05-11T05:15:09.987Z,98.94
2018-05-11T05:16:09.879Z,98.55
2018-05-11T05:17:09.885Z,98.55
2018-05-11T05:18:09.827Z,98.36
2018-05-11T05:19:09.904Z,97.94
2018-05-11T05:20:09.786Z,98.99
2018-05-11T05:21:09.793Z,98.74
2018-05-11T05:22:09.724Z,98.27
2018-05-11T05:23:09.702Z,98.03
2018-05-11T05:24:09.671Z,98.79
2018-05-11T05:25:10.748Z,98.13
2018-05-11T05:26:09.622Z,97.89
2018-05-11T05:27:09.632Z,97.94
2018-05-11T05:28:09.603Z,97.27
2018-05-11T05:29:09.645Z,97.56
2018-05-11T05:30:09.522Z,97.36
2018-05-11T05:31:09.560Z,97.08
2018-05-11T05:32:09.502Z,97.08
2018-05-11T05:33:09.495Z,96.89
2018-05-11T05:34:09.416Z,96.41
2018-05-11T05:35:09.582Z,96.70
2018-05-11T05:36:09.369Z,96.22
2018-05-11T05:37:09.500Z,96.12
2018-05-11T05:38:09.328Z,96.22
2018-05-11T05:39:09.543Z,96.32
2018-05-11T05:40:09.288Z,96.51
2018-05-11T05:41:09.427Z,96.32
2018-05-11T05:42:09.216Z,96.17
2018-05-11T05:43:09.335Z,96.36
2018-05-11T05:44:09.172Z,95.32
2018-05-11T05:45:09.239Z,95.32
2018-05-11T05:46:09.126Z,95.51
2018-05-11T05:47:09.277Z,95.70
2018-05-11T05:48:09.071Z,95.22
2018-05-11T05:49:09.182Z,95.79
2018-05-11T05:50:09.022Z,95.61
2018-05-11T05:51:09.180Z,95.51
2018-05-11T05:52:09.086Z,95.70
2018-05-11T05:53:09.060Z,96.27
2018-05-11T05:54:08.936Z,96.56
2018-05-11T05:55:08.967Z,96.46
2018-05-11T05:56:09.826Z,96.08
2018-05-11T05:57:08.979Z,96.36
2018-05-11T05:58:08.829Z,96.56
2018-05-11T05:59:08.796Z,96.65
2018-05-11T06:00:08.764Z,96.94
2018-05-11T06:01:08.736Z,96.94
2018-05-11T06:02:08.712Z,97.51
2018-05-11T06:03:08.694Z,96.84
2018-05-11T06:04:08.666Z,96.84
2018-05-11T06:05:08.638Z,96.94
2018-05-11T06:06:08.610Z,96.36
2018-05-11T06:07:08.580Z,96.94
2018-05-11T06:08:08.620Z,96.32
2018-05-11T06:09:08.537Z,95.75
2018-05-11T06:10:08.522Z,94.93
2018-05-11T06:11:08.563Z,94.84
2018-05-11T06:12:08.468Z,94.93
2018-05-11T06:13:08.576Z,95.17
2018-05-11T06:14:08.409Z,95.41
2018-05-11T06:15:08.486Z,95.75
2018-05-11T06:16:08.367Z,95.61
2018-05-11T06:17:08.399Z,95.65
2018-05-11T06:18:08.308Z,95.17
2018-05-11T06:19:08.411Z,95.22
2018-05-11T06:20:08.260Z,95.17
2018-05-11T06:21:08.423Z,95.56
2018-05-11T06:22:08.321Z,95.84
2018-05-11T06:23:08.336Z,95.37
2018-05-11T06:24:08.180Z,95.75
2018-05-11T06:25:08.247Z,94.98
2018-05-11T06:26:08.111Z,94.41
2018-05-11T06:27:08.081Z,94.89
2018-05-11T06:28:08.059Z,94.98
2018-05-11T06:29:08.034Z,95.56
2018-05-11T06:30:08.001Z,95.56
2018-05-11T06:31:07.985Z,94.79
2018-05-11T06:32:07.957Z,94.22
2018-05-11T06:33:07.932Z,94.32
2018-05-11T06:34:07.908Z,94.32
2018-05-11T06:35:07.880Z,93.55
2018-05-11T06:36:07.870Z,93.08
2018-05-11T06:37:07.834Z,92.69
2018-05-11T06:38:07.928Z,92.88
2018-05-11T06:39:07.784Z,92.41
2018-05-11T06:40:07.791Z,92.32
2018-05-11T06:41:07.734Z,92.88
2018-05-11T06:42:07.703Z,92.88
2018-05-11T06:43:07.687Z,92.60
2018-05-11T06:44:07.659Z,92.03
2018-05-11T06:45:07.664Z,92.03
2018-05-11T06:46:07.732Z,92.32
2018-05-11T06:47:07.593Z,92.03
2018-05-11T06:48:07.565Z,92.41
2018-05-11T06:49:07.568Z,91.98
2018-05-11T06:50:07.566Z,92.26
2018-05-11T06:51:07.479Z,92.22
2018-05-11T06:52:07.452Z,92.41
2018-05-11T06:53:07.425Z,92.46
2018-05-11T06:54:07.410Z,91.36
2018-05-11T06:55:07.379Z,91.69
2018-05-11T06:56:07.360Z,91.21
2018-05-11T06:57:07.329Z,91.78
2018-05-11T06:58:07.410Z,91.60
2018-05-11T06:59:07.276Z,91.78
2018-05-11T07:00:07.317Z,91.98
2018-05-11T07:01:07.223Z,92.07
2018-05-11T07:02:07.336Z,91.78
2018-05-11T07:03:07.176Z,92.46
2018-05-11T07:04:07.249Z,92.46
2018-05-11T07:05:07.122Z,91.78
2018-05-11T07:06:07.164Z,92.17
2018-05-11T07:07:07.089Z,92.17
2018-05-11T07:08:07.171Z,91.69
2018-05-11T07:09:07.042Z,91.78
2018-05-11T07:10:07.032Z,91.88
2018-05-11T07:11:06.986Z,92.26
2018-05-11T07:12:06.942Z,91.88
2018-05-11T07:13:06.918Z,91.07
2018-05-11T07:14:06.948Z,90.11
2018-05-11T07:15:06.868Z,88.49
2018-05-11T07:16:06.845Z,89.92
2018-05-11T07:17:06.819Z,89.73
2018-05-11T07:18:06.802Z,88.30
2018-05-11T07:19:06.776Z,88.20
2018-05-11T07:20:06.743Z,87.82
2018-05-11T07:21:06.720Z,87.15
2018-05-11T07:22:06.698Z,87.35
2018-05-11T07:23:06.666Z,87.54
2018-05-11T07:24:06.644Z,87.68
2018-05-11T07:25:06.660Z,87.68
2018-05-11T07:26:06.598Z,88.07
2018-05-11T07:27:06.569Z,88.45
2018-05-11T07:28:06.541Z,88.11
2018-05-11T07:29:06.512Z,88.01
2018-05-11T07:30:06.492Z,87.73
2018-05-11T07:31:06.471Z,87.73
2018-05-11T07:32:06.442Z,88.40
2018-05-11T07:33:06.421Z,87.82
2018-05-11T07:34:06.389Z,88.49
2018-05-11T07:35:06.362Z,87.35
2018-05-11T07:36:06.414Z,86.68
2018-05-11T07:37:06.339Z,86.68
2018-05-11T07:38:06.416Z,87.15
2018-05-11T07:39:06.267Z,87.25
2018-05-11T07:40:06.324Z,87.73
2018-05-11T07:41:06.212Z,86.68
2018-05-11T07:42:06.240Z,86.49
2018-05-11T07:43:06.280Z,86.96
2018-05-11T07:44:06.249Z,86.30
2018-05-11T07:45:06.130Z,86.43
2018-05-11T07:46:06.159Z,86.34
2018-05-11T07:47:06.057Z,86.05
2018-05-11T07:48:06.069Z,85.67
2018-05-11T07:49:06.019Z,85.48
2018-05-11T07:50:06.109Z,85.63
2018-05-11T07:51:05.971Z,85.86
2018-05-11T07:52:05.999Z,85.77
2018-05-11T07:53:05.922Z,85.86
2018-05-11T07:54:06.005Z,85.58
2018-05-11T07:55:05.866Z,85.48
2018-05-11T07:56:05.923Z,85.77
2018-05-11T07:57:05.815Z,85.48
2018-05-11T07:58:05.856Z,85.19
2018-05-11T07:59:05.774Z,85.48
2018-05-11T08:00:06.113Z,85.48
2018-05-11T08:01:05.708Z,85.19
2018-05-11T08:02:05.761Z,85.29
2018-05-11T08:03:05.666Z,85.15
2018-05-11T08:04:05.687Z,85.34
2018-05-11T08:05:05.613Z,85.38
2018-05-11T08:06:06.615Z,86.24
2018-05-11T08:07:05.597Z,85.86
2018-05-11T08:08:05.603Z,85.10
2018-05-11T08:09:05.508Z,85.58
2018-05-11T08:10:05.508Z,84.72
2018-05-11T08:11:05.467Z,85.05
2018-05-11T08:12:05.530Z,84.66
2018-05-11T08:13:05.465Z,84.66
2018-05-11T08:14:05.441Z,83.99
2018-05-11T08:15:05.355Z,83.33
2018-05-11T08:16:05.454Z,83.33
2018-05-11T08:17:05.301Z,83.42
2018-05-11T08:18:05.364Z,83.04
2018-05-11T08:19:05.277Z,83.13
2018-05-11T08:20:05.275Z,82.79
2018-05-11T08:21:05.203Z,82.03
2018-05-11T08:22:05.280Z,83.27
2018-05-11T08:23:05.164Z,82.03
2018-05-11T08:24:05.298Z,80.69
2018-05-11T08:25:05.106Z,80.11
2018-05-11T08:26:05.106Z,80.02
2018-05-11T08:27:05.071Z,80.40
2018-05-11T08:28:05.121Z,80.59
2018-05-11T08:29:05.008Z,80.21
2018-05-11T08:30:05.032Z,81.55
2018-05-11T08:31:04.956Z,81.30
2018-05-11T08:32:04.942Z,80.06
2018-05-11T08:33:04.898Z,80.25
2018-05-11T08:34:04.956Z,78.43
2018-05-11T08:35:04.852Z,77.09
2018-05-11T08:36:04.908Z,77.19
2018-05-11T08:37:04.805Z,77.48
2018-05-11T08:38:04.893Z,76.90
2018-05-11T08:39:04.749Z,76.14
2018-05-11T08:40:04.807Z,77.95
2018-05-11T08:41:04.703Z,79.20
2018-05-11T08:42:04.704Z,78.81
2018-05-11T08:43:04.667Z,77.09
2018-05-11T08:44:04.721Z,76.71
2018-05-11T08:45:04.607Z,76.33
2018-05-11T08:46:04.637Z,76.71
2018-05-11T08:47:04.551Z,77.19
2018-05-11T08:48:04.544Z,77.28
2018-05-11T08:49:04.518Z,77.67
2018-05-11T08:50:04.552Z,77.48
2018-05-11T08:51:04.467Z,77.95
2018-05-11T08:52:05.495Z,77.44
2018-05-11T08:53:04.400Z,78.68
2018-05-11T08:54:04.484Z,79.93
2018-05-11T08:55:04.348Z,79.64
2018-05-11T08:56:04.463Z,78.49
2018-05-11T08:57:04.331Z,78.97
2018-05-11T08:58:04.303Z,78.78
2018-05-11T08:59:04.268Z,78.68
2018-05-11T09:00:04.314Z,78.78
2018-05-11T09:01:04.217Z,78.11
2018-05-11T09:02:04.227Z,77.53
2018-05-11T09:03:04.232Z,77.38
2018-05-11T09:04:04.241Z,76.42
2018-05-11T09:05:04.103Z,77.67
2018-05-11T09:06:05.175Z,77.48
2018-05-11T09:07:04.073Z,76.75
2018-05-11T09:08:04.080Z,77.04
2018-05-11T09:09:04.014Z,76.56
2018-05-11T09:10:04.081Z,76.08
2018-05-11T09:11:03.967Z,75.12
2018-05-11T09:12:03.998Z,74.55
2018-05-11T09:13:03.905Z,73.97
2018-05-11T09:14:04.924Z,74.55
2018-05-11T09:15:03.921Z,77.23
2018-05-11T09:16:03.960Z,76.27
2018-05-11T09:17:03.803Z,75.31
2018-05-11T09:18:03.827Z,74.36
2018-05-11T09:19:03.753Z,74.84
2018-05-11T09:20:03.834Z,74.93
2018-05-11T09:21:03.705Z,74.80
2018-05-11T09:22:03.795Z,75.66
2018-05-11T09:23:03.669Z,75.09
2018-05-11T09:24:03.661Z,75.85
2018-05-11T09:25:03.608Z,75.85
2018-05-11T09:26:03.675Z,76.81
2018-05-11T09:27:03.577Z,75.66
2018-05-11T09:28:03.585Z,76.62
2018-05-11T09:29:03.589Z,74.90
2018-05-11T09:30:03.642Z,75.85
2018-05-11T09:31:03.474Z,76.62
2018-05-11T09:32:03.520Z,76.52
2018-05-11T09:33:03.408Z,77.19
2018-05-11T09:34:04.451Z,77.13
2018-05-11T09:35:03.364Z,76.27
2018-05-11T09:36:03.431Z,75.51
2018-05-11T09:37:03.314Z,74.49
2018-05-11T09:38:03.342Z,73.82
2018-05-11T09:39:03.266Z,74.87
2018-05-11T09:40:03.256Z,74.77
2018-05-11T09:41:03.214Z,74.01
2018-05-11T09:42:03.269Z,73.15
2018-05-11T09:43:03.162Z,72.86
2018-05-11T09:44:03.179Z,72.00
2018-05-11T09:45:03.116Z,71.77
2018-05-11T09:46:03.195Z,73.34
2018-05-11T09:47:03.063Z,73.02
2018-05-11T09:48:03.105Z,72.58
2018-05-11T09:49:03.017Z,73.34
2018-05-11T09:50:03.016Z,71.04
2018-05-11T09:51:02.971Z,72.16
2018-05-11T09:52:03.038Z,72.67
2018-05-11T09:53:02.915Z,73.05
2018-05-11T09:54:02.949Z,72.09
2018-05-11T09:55:02.871Z,72.86
2018-05-11T09:56:02.860Z,71.81
2018-05-11T09:57:02.823Z,71.23
2018-05-11T09:58:02.892Z,69.70
2018-05-11T09:59:02.775Z,69.80
2018-05-11T10:00:02.792Z,68.33
2018-05-11T10:01:02.718Z,68.84
2018-05-11T10:02:02.794Z,69.89
2018-05-11T10:03:02.679Z,70.98
2018-05-11T10:04:02.707Z,68.17
2018-05-11T10:05:02.633Z,68.36
2018-05-11T10:06:03.641Z,69.60
2018-05-11T10:07:02.579Z,68.55
2018-05-11T10:08:02.631Z,69.51
2018-05-11T10:09:02.522Z,68.55
2018-05-11T10:10:03.568Z,68.17
2018-05-11T10:11:02.475Z,70.03
2018-05-11T10:12:02.558Z,69.17
2018-05-11T10:13:02.430Z,68.78
2018-05-11T10:14:03.493Z,66.74
2018-05-11T10:15:02.400Z,66.89
2018-05-11T10:16:03.404Z,68.13
2018-05-11T10:17:02.324Z,68.90
2018-05-11T10:18:07.008Z,69.67
2018-05-11T10:19:02.282Z,69.57
2018-05-11T10:20:02.307Z,70.85
2018-05-11T10:21:02.228Z,70.28
2018-05-11T10:22:02.316Z,68.17
2018-05-11T10:23:02.186Z,68.40
2018-05-11T10:24:02.234Z,66.58
2018-05-11T10:25:02.125Z,67.66
2018-05-11T10:26:02.138Z,66.51
2018-05-11T10:27:02.146Z,66.22
2018-05-11T10:28:02.061Z,64.72
2018-05-11T10:29:02.203Z,64.43
2018-05-11T10:30:02.014Z,64.09
2018-05-11T10:31:02.072Z,62.65
2018-05-11T10:32:01.983Z,60.89
2018-05-11T10:33:01.987Z,62.04
2018-05-11T10:34:01.907Z,64.63
2018-05-11T10:35:01.902Z,62.07
2018-05-11T10:36:01.866Z,61.98
2018-05-11T10:37:01.916Z,61.59
2018-05-11T10:38:01.817Z,59.77
2018-05-11T10:39:01.817Z,62.16
2018-05-11T10:40:01.827Z,62.45
2018-05-11T10:41:01.753Z,61.40
2018-05-11T10:42:01.725Z,60.15
2018-05-11T10:43:01.692Z,62.39
2018-05-11T10:44:01.674Z,60.57
2018-05-11T10:45:01.646Z,59.80
2018-05-11T10:46:01.629Z,59.61
2018-05-11T10:47:01.667Z,59.61
2018-05-11T10:48:01.580Z,59.32
2018-05-11T10:49:01.583Z,59.99
2018-05-11T10:50:01.529Z,60.47
2018-05-11T10:51:01.506Z,60.08
2018-05-11T10:52:01.481Z,59.03
2018-05-11T10:53:01.511Z,57.75
2018-05-11T10:54:01.433Z,58.81
2018-05-11T10:55:01.544Z,60.22
2018-05-11T10:56:01.398Z,61.94
2018-05-11T10:57:01.443Z,62.23
2018-05-11T10:58:01.344Z,62.52
2018-05-11T10:59:01.340Z,62.96
2018-05-11T11:00:01.294Z,64.50
2018-05-11T11:01:01.355Z,63.73
2018-05-11T11:02:01.237Z,63.35
2018-05-11T11:03:01.211Z,63.26
2018-05-11T11:04:01.191Z,63.45
2018-05-11T11:05:01.263Z,64.53
2018-05-11T11:06:01.203Z,62.55
2018-05-11T11:07:01.118Z,60.72
2018-05-11T11:08:01.258Z,60.89
2018-05-11T11:09:01.084Z,61.94
2018-05-11T11:10:01.118Z,60.70
2018-05-11T11:11:01.032Z,60.22
2018-05-11T11:12:00.997Z,60.60
2018-05-11T11:13:00.978Z,61.27
2018-05-11T11:14:01.046Z,63.12
2018-05-11T11:15:00.939Z,60.44
2018-05-11T11:16:00.950Z,60.44
2018-05-11T11:17:00.895Z,61.40
2018-05-11T11:18:00.854Z,60.18
2018-05-11T11:19:00.839Z,60.08
2018-05-11T11:20:00.903Z,59.73
2018-05-11T11:21:00.782Z,59.54
2018-05-11T11:22:00.763Z,59.44
2018-05-11T11:23:00.735Z,60.31
2018-05-11T11:24:00.735Z,58.20
2018-05-11T11:25:00.706Z,59.03
2018-05-11T11:26:00.684Z,59.03
2018-05-11T11:27:00.637Z,59.77
2018-05-11T11:28:00.624Z,60.15
2018-05-11T11:29:00.593Z,61.02
2018-05-11T11:30:01.661Z,61.40
2018-05-11T11:31:00.544Z,60.72
2018-05-11T11:32:00.523Z,61.11
2018-05-11T11:33:00.562Z,61.46
2018-05-11T11:34:00.483Z,62.42
2018-05-11T11:35:00.464Z,62.55
2018-05-11T11:36:00.431Z,61.98
2018-05-11T11:37:02.434Z,61.49
2018-05-11T11:38:00.377Z,60.72
2018-05-11T11:39:00.389Z,62.74
2018-05-11T11:40:00.336Z,61.05
2018-05-11T11:41:00.401Z,60.28
2018-05-11T11:42:00.342Z,60.85
2018-05-11T11:43:00.311Z,59.44
2018-05-11T11:44:00.240Z,59.92
2018-05-11T11:45:00.244Z,59.57
2018-05-11T11:46:00.209Z,58.89
2018-05-11T11:47:00.173Z,56.88
2018-05-11T11:48:00.143Z,57.17
2018-05-11T11:49:01.178Z,58.32
2018-05-11T11:50:00.129Z,59.09
2018-05-11T11:51:00.161Z,58.48
2018-05-11T11:52:02.007Z,59.16
2018-05-11T11:53:01.204Z,59.99
2018-05-11T11:54:00.054Z,60.08
2018-05-11T11:55:04.770Z,59.80
2018-05-11T11:55:59.993Z,60.38
2018-05-11T11:57:01.141Z,60.38
2018-05-11T11:57:59.912Z,60.25
2018-05-11T11:59:00.005Z,62.07
2018-05-11T11:59:59.853Z,61.05
2018-05-11T12:00:59.858Z,61.36
2018-05-11T12:01:59.834Z,60.40
2018-05-11T12:02:59.834Z,59.83
2018-05-11T12:03:59.775Z,60.69
2018-05-11T12:04:59.838Z,60.21
2018-05-11T12:05:59.729Z,59.83
2018-05-11T12:06:59.749Z,59.51
2018-05-11T12:07:59.698Z,59.89
2018-05-11T12:08:59.676Z,60.28
2018-05-11T12:09:59.625Z,60.35
2018-05-11T12:10:59.623Z,60.95
2018-05-11T12:11:59.681Z,61.81
2018-05-11T12:12:59.554Z,60.28
2018-05-11T12:14:01.649Z,60.38
2018-05-11T12:14:59.524Z,61.14
2018-05-11T12:15:59.607Z,60.18
2018-05-11T12:16:59.497Z,61.62
2018-05-11T12:17:59.521Z,61.08
2018-05-11T12:18:59.416Z,60.40
2018-05-11T12:19:59.428Z,60.11
2018-05-11T12:20:59.371Z,60.75
2018-05-11T12:21:59.459Z,60.02
2018-05-11T12:22:59.344Z,61.17
2018-05-11T12:23:59.377Z,60.21
2018-05-11T12:24:59.311Z,60.31
2018-05-11T12:25:59.391Z,60.21
2018-05-11T12:26:59.232Z,59.83
2018-05-11T12:28:01.348Z,60.31
2018-05-11T12:28:59.225Z,59.83
2018-05-11T12:29:59.259Z,59.06
2018-05-11T12:30:59.168Z,59.89
2018-05-11T12:31:59.169Z,60.47
2018-05-11T12:32:59.111Z,59.80
2018-05-11T12:33:59.174Z,59.44
2018-05-11T12:34:59.132Z,60.02
2018-05-11T12:35:59.123Z,59.25
2018-05-11T12:36:59.012Z,59.83
2018-05-11T12:37:59.000Z,60.02
2018-05-11T12:38:58.966Z,58.87
2018-05-11T12:39:59.010Z,59.47
2018-05-11T12:40:58.943Z,57.84
2018-05-11T12:41:58.927Z,57.68
2018-05-11T12:42:58.900Z,57.75
2018-05-11T12:43:58.942Z,57.17
2018-05-11T12:44:58.837Z,57.45
2018-05-11T12:45:58.798Z,57.62
2018-05-11T12:46:58.778Z,57.90
2018-05-11T12:47:58.762Z,58.36
2018-05-11T12:48:58.753Z,58.26
2018-05-11T12:49:58.726Z,58.77
2018-05-11T12:50:58.705Z,59.16
2018-05-11T12:51:58.650Z,59.25