createdAt,value
2019-05-06T04:02:05.914Z,94.433594
2019-05-06T04:05:36.018Z,94.122314
2019-05-06T04:09:06.162Z,94.329834
2019-05-06T04:12:36.206Z,93.603516
2019-05-06T04:16:06.533Z,94.433594
2019-05-06T04:19:36.646Z,94.433594
2019-05-06T04:23:07.672Z,94.744873
2019-05-06T04:26:37.851Z,94.122314
2019-05-06T04:30:08.922Z,93.603516
2019-05-06T04:33:37.972Z,94.018555
2019-05-06T04:37:08.033Z,93.499756
2019-05-06T04:40:39.134Z,94.537354
2019-05-06T04:44:13.526Z,92.980957
2019-05-06T04:47:43.599Z,93.664551
2019-05-06T04:52:42.860Z,93.457031
2019-05-06T04:56:15.561Z,92.382812
2019-05-06T04:59:45.555Z,92.547607
2019-05-06T05:03:16.704Z,92.297363
2019-05-06T05:06:46.708Z,92.297363
2019-05-06T05:10:16.734Z,91.156006
2019-05-06T05:13:46.746Z,91.943359
2019-05-06T05:17:16.855Z,92.254639
2019-05-06T05:20:47.919Z,91.217041
2019-05-06T05:24:18.058Z,91.217041
2019-05-06T05:27:48.120Z,91.943359
2019-05-06T05:31:18.113Z,90.496826
2019-05-06T05:34:49.146Z,92.150879
2019-05-06T05:38:22.537Z,91.113281
2019-05-06T05:41:52.270Z,91.589355
2019-05-06T05:45:22.422Z,90.869141
2019-05-06T05:48:51.953Z,91.442871
2019-05-06T05:52:22.541Z,91.094971
2019-05-06T05:55:53.609Z,90.429688
2019-05-06T05:59:23.707Z,90.081787
2019-05-06T06:02:53.762Z,89.874268
2019-05-06T06:06:23.842Z,89.355469
2019-05-06T06:09:53.911Z,87.5
2019-05-06T06:13:25.016Z,86.84082
2019-05-06T06:16:55.133Z,85.150146
2019-05-06T06:20:25.145Z,84.741211
2019-05-06T06:23:55.263Z,85.974121
2019-05-06T06:27:25.267Z,84.533691
2019-05-06T06:30:56.366Z,83.978271
2019-05-06T06:34:26.424Z,82.910156
2019-05-06T06:37:56.441Z,83.795166
2019-05-06T06:41:26.525Z,81.90918
2019-05-06T06:44:56.651Z,81.80542
2019-05-06T06:48:28.001Z,82.214355
2019-05-06T06:51:58.703Z,80.566406
2019-05-06T06:55:31.727Z,79.949951
2019-05-06T06:59:02.536Z,80.36499
2019-05-06T07:02:32.899Z,80.841064
2019-05-06T07:06:03.024Z,79.296875
2019-05-06T07:09:33.113Z,80.084229
2019-05-06T07:13:03.313Z,77.819824
2019-05-06T07:16:33.325Z,79.431152
2019-05-06T07:20:03.401Z,79.943848
2019-05-06T07:23:33.477Z,79.016113
2019-05-06T07:27:03.495Z,78.234863
2019-05-06T07:30:33.623Z,79.119873
2019-05-06T07:34:03.673Z,78.881836
2019-05-06T07:37:33.739Z,77.545166
2019-05-06T07:41:04.784Z,77.337646
2019-05-06T07:44:35.885Z,76.89209
2019-05-06T07:48:05.948Z,75.970459
2019-05-06T07:51:36.261Z,75.354004
2019-05-06T07:55:06.173Z,75.177002
2019-05-06T07:58:35.207Z,75.244141
2019-05-06T08:02:06.236Z,75.244141
2019-05-06T08:05:37.263Z,75.592041
2019-05-06T08:09:12.712Z,75.109863
2019-05-06T08:12:43.382Z,75.970459
2019-05-06T08:16:13.454Z,75.830078
2019-05-06T08:19:43.469Z,75.622559
2019-05-06T08:23:13.597Z,74.664307
2019-05-06T08:26:43.827Z,74.359131
2019-05-06T08:30:13.845Z,74.121094
2019-05-06T08:33:43.835Z,74.017334
2019-05-06T08:37:12.895Z,73.608398
2019-05-06T08:40:43.959Z,73.400879
2019-05-06T08:44:14.136Z,72.680664
2019-05-06T08:47:44.188Z,73.266602
2019-05-06T08:51:14.234Z,73.950195
2019-05-06T08:54:43.436Z,72.20459
2019-05-06T08:58:14.350Z,72.784424
2019-05-06T09:01:44.538Z,71.795654
2019-05-06T09:05:14.559Z,70.495605
2019-05-06T09:08:44.670Z,70.056152
2019-05-06T09:12:14.717Z,69.30542
2019-05-06T09:15:45.305Z,67.5354
2019-05-06T09:19:16.394Z,69.244385
2019-05-06T09:22:46.434Z,66.656494
2019-05-06T09:26:16.506Z,67.297363
2019-05-06T09:29:46.529Z,66.345215
2019-05-06T09:33:15.529Z,67.126465
2019-05-06T09:36:51.831Z,67.260742
2019-05-06T09:40:22.611Z,68.493652
2019-05-06T09:43:52.943Z,66.345215
2019-05-06T09:47:23.662Z,67.810059
2019-05-06T09:50:53.685Z,67.980957
2019-05-06T09:54:24.876Z,68.225098
2019-05-06T09:57:54.946Z,65.356445
2019-05-06T10:01:25.036Z,63.616943
2019-05-06T10:04:55.192Z,64.550781
2019-05-06T10:08:25.272Z,61.151123
2019-05-06T10:11:55.312Z,59.515381
2019-05-06T10:15:25.344Z,58.392334
2019-05-06T10:18:55.415Z,59.564209
2019-05-06T10:22:25.443Z,59.661865
2019-05-06T10:25:55.528Z,58.514404
2019-05-06T10:29:23.543Z,58.050537
2019-05-06T10:32:53.640Z,55.407715
2019-05-06T10:36:23.694Z,55.480957
2019-05-06T10:39:54.812Z,55.383301
2019-05-06T10:43:24.904Z,56.964111
2019-05-06T10:46:53.960Z,56.451416
2019-05-06T10:50:23.985Z,56.37207
2019-05-06T10:53:54.025Z,51.416016
2019-05-06T10:57:25.071Z,53.289795
2019-05-06T11:00:55.279Z,51.812744
2019-05-06T11:04:25.338Z,51.721191
2019-05-06T11:07:55.377Z,54.309082
2019-05-06T11:11:34.894Z,56.195068
2019-05-06T11:15:03.412Z,57.244873
2019-05-06T11:18:34.323Z,59.411621
2019-05-06T11:22:04.422Z,63.323975
2019-05-06T11:25:33.530Z,69.073486
2019-05-06T11:29:06.591Z,71.252441
2019-05-06T11:32:41.215Z,68.023682
2019-05-06T11:36:15.128Z,67.242432
2019-05-06T11:39:44.725Z,65.313721
2019-05-06T11:43:12.758Z,60.394287
2019-05-06T11:46:43.810Z,59.960938
2019-05-06T11:50:13.947Z,57.897949
2019-05-06T11:53:44.000Z,56.494141
2019-05-06T11:57:14.028Z,55.554199
2019-05-06T12:00:45.032Z,57.336426
2019-05-06T12:04:15.073Z,57.995605
2019-05-06T12:08:00.738Z,57.055664
2019-05-06T12:11:20.049Z,58.074951
2019-05-06T12:14:53.243Z,55.938721
2019-05-06T12:18:24.834Z,58.746338
2019-05-06T12:21:54.118Z,58.642578
2019-05-06T12:25:25.113Z,59.637451
2019-05-06T12:28:55.809Z,57.543945
2019-05-06T12:32:25.848Z,56.451416
2019-05-06T12:35:55.903Z,57.189941
2019-05-06T12:39:24.983Z,57.849121
2019-05-06T12:42:55.096Z,57.293701
2019-05-06T12:46:25.103Z,60.888672
2019-05-06T12:49:56.189Z,58.947754
2019-05-06T12:53:27.124Z,57.495117
2019-05-06T12:56:58.356Z,57.440186
2019-05-06T13:00:29.391Z,57.208252
2019-05-06T13:03:59.394Z,56.018066
2019-05-06T13:07:32.399Z,55.279541
2019-05-06T13:11:03.362Z,55.761719
2019-05-06T13:14:33.439Z,54.309082
2019-05-06T13:18:06.940Z,54.998779
2019-05-06T13:21:36.532Z,53.4729
2019-05-06T13:25:07.155Z,52.557373
2019-05-06T13:28:39.183Z,54.052734
2019-05-06T13:32:10.261Z,53.143311
2019-05-06T13:35:39.308Z,53.546143
2019-05-06T13:39:14.838Z,54.180908
2019-05-06T13:42:44.442Z,53.778076
2019-05-06T13:46:14.471Z,54.46167
2019-05-06T13:49:44.526Z,53.826904
2019-05-06T13:53:14.689Z,55.200195
2019-05-06T13:56:49.112Z,55.603027
2019-05-06T14:00:19.613Z,56.750488
2019-05-06T14:03:52.371Z,56.420898
2019-05-06T14:07:24.164Z,56.854248
2019-05-06T14:10:59.285Z,59.069824
2019-05-06T14:14:28.675Z,59.47876
2019-05-06T14:18:02.295Z,59.552002
2019-05-06T14:21:32.351Z,61.212158
2019-05-06T14:25:03.671Z,59.04541
2019-05-06T14:28:34.455Z,55.786133
2019-05-06T14:31:39.016Z,53.674316
2019-05-06T14:35:12.070Z,53.265381
2019-05-06T14:38:43.037Z,53.344727
2019-05-06T14:42:14.399Z,55.279541
2019-05-06T14:45:44.476Z,52.581787
2019-05-06T14:49:12.541Z,52.197266
2019-05-06T14:52:43.500Z,50.085449
2019-05-06T14:56:13.459Z,51.635742
2019-05-06T14:59:43.433Z,49.169922
2019-05-06T15:03:13.407Z,49.835205
2019-05-06T15:06:43.518Z,47.741699
2019-05-06T15:10:22.117Z,49.346924
2019-05-06T15:13:48.474Z,49.859619
2019-05-06T15:17:19.427Z,50.262451
2019-05-06T15:20:50.436Z,47.723389
2019-05-06T15:24:24.321Z,48.840332
2019-05-06T15:27:53.105Z,47.924805
2019-05-06T15:31:23.315Z,47.644043
2019-05-06T15:34:56.278Z,48.431396
2019-05-06T15:38:25.864Z,48.431396
2019-05-06T15:46:49.273Z,49.584961
2019-05-06T15:50:22.753Z,50.262451
2019-05-06T15:53:52.922Z,51.812744
2019-05-06T15:57:23.186Z,51.35498
2019-05-06T16:00:54.190Z,52.807617
2019-05-06T16:04:23.191Z,50.823975
2019-05-06T16:07:53.165Z,50.537109
2019-05-06T16:11:23.130Z,50.793457
2019-05-06T16:14:54.117Z,50.769043
2019-05-06T16:18:24.182Z,50.970459
2019-05-06T16:21:54.189Z,51.507568
2019-05-06T16:25:24.212Z,52.270508
2019-05-06T16:28:54.224Z,51.507568
2019-05-06T16:32:24.475Z,52.22168
2019-05-06T16:35:55.847Z,52.832031
2019-05-06T16:39:26.848Z,54.998779
2019-05-06T16:42:58.685Z,55.432129
2019-05-06T16:46:33.472Z,53.546143
2019-05-06T16:50:01.831Z,55.664062
2019-05-06T16:53:42.925Z,56.04248
2019-05-06T16:57:23.950Z,56.225586
2019-05-06T17:00:56.895Z,54.107666
2019-05-06T17:04:29.664Z,54.821777
2019-05-06T17:08:05.354Z,53.900146
2019-05-06T17:11:44.757Z,52.600098
2019-05-06T17:15:16.486Z,52.575684
2019-05-06T17:18:47.692Z,51.403809
2019-05-06T17:22:19.410Z,51.9104
2019-05-06T17:25:53.787Z,51.220703
2019-05-06T17:29:25.269Z,53.594971
2019-05-06T17:32:58.654Z,54.333496
2019-05-06T17:36:36.008Z,54.742432
2019-05-06T17:40:15.447Z,56.097412
2019-05-06T17:43:46.293Z,57.220459
2019-05-06T17:47:17.013Z,56.970215
2019-05-06T17:50:47.359Z,57.684326
2019-05-06T17:54:22.133Z,57.611084
2019-05-06T17:57:53.792Z,57.91626
2019-05-06T18:01:25.724Z,58.02002
2019-05-06T18:04:56.924Z,59.173584
2019-05-06T18:08:29.028Z,59.783936
2019-05-06T18:12:02.861Z,60.119629
2019-05-06T18:15:33.048Z,59.918213
2019-05-06T18:19:05.675Z,61.248779
2019-05-06T18:22:43.088Z,62.298584
2019-05-06T18:26:15.967Z,62.432861
2019-05-06T18:30:04.250Z,61.51123
2019-05-06T18:33:38.147Z,62.225342
2019-05-06T18:37:14.209Z,62.255859
2019-05-06T18:44:28.057Z,63.513184
2019-05-06T18:48:03.897Z,63.104248
2019-05-06T18:51:42.631Z,64.160156
2019-05-06T18:55:17.700Z,64.056396
2019-05-06T18:58:49.825Z,63.543701
2019-05-06T19:02:26.937Z,64.263916
2019-05-06T19:06:02.534Z,63.647461
2019-05-06T19:09:34.533Z,63.95874
2019-05-06T19:13:08.569Z,64.086914
2019-05-06T19:16:48.548Z,63.885498
2019-05-06T19:20:11.926Z,64.324951
2019-05-06T19:23:43.091Z,64.941406
2019-05-06T19:27:13.257Z,65.142822
2019-05-06T19:30:41.408Z,65.692139
2019-05-06T19:34:12.974Z,66.51001
2019-05-06T19:37:42.755Z,66.925049
2019-05-06T19:41:13.858Z,66.955566
2019-05-06T19:44:45.459Z,68.292236
2019-05-06T19:48:14.162Z,68.499756
2019-05-06T19:51:44.329Z,68.634033
2019-05-06T19:55:14.467Z,68.322754
2019-05-06T19:58:45.775Z,68.835449
2019-05-06T20:02:25.021Z,69.555664
2019-05-06T20:05:56.890Z,69.073486
2019-05-06T20:09:26.970Z,69.793701
2019-05-06T20:13:01.566Z,70.446777
2019-05-06T20:16:33.339Z,70.654297
2019-05-06T20:20:03.574Z,71.203613
2019-05-06T20:23:34.324Z,71.783447
2019-05-06T20:27:02.775Z,71.405029
2019-05-06T20:30:33.497Z,72.027588
2019-05-06T20:34:03.743Z,71.923828
2019-05-06T20:37:35.509Z,72.436523
2019-05-06T20:41:06.681Z,72.747803
2019-05-06T20:44:36.585Z,72.98584
2019-05-06T20:48:07.297Z,72.98584
2019-05-06T20:51:39.596Z,72.88208
2019-05-06T20:55:15.185Z,73.193359
2019-05-06T20:58:46.087Z,73.400879
2019-05-06T21:02:16.347Z,73.223877
2019-05-06T21:05:47.527Z,73.742676
2019-05-06T21:09:18.594Z,73.638916
2019-05-06T21:12:49.669Z,74.255371
2019-05-06T21:16:22.469Z,73.742676
